gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,485,14.2773580551147,40.1024169921875,116.291549682617,3670176,2279,290,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-12 17:12:42.031557,92.74458812456591,61.66312858968935,51.219405369138556,0.0004375673539868575,3.0,-61.64,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,13.5372,14.4028,7
102714,npp,2210,1720,4.51031398773193,40.102466583252,116.295501708984,3670176,2211,1306,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-15 17:56:49.806992,99.35885594454643,17.910795290545288,15.806253243358801,1.9919278956271208e-09,11.0,-17.93,1.0442604737599883,-18.64,9.5489,14.7552,20.0037,0.8797,3.17,3.9679,7
102835,npp,1462,1190,26.2421073913574,40.0971527099609,116.288589477539,3670176,1462,880,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-16 17:37:55.898758,96.2732156200917,42.02930202185431,36.36902994646405,7.207821294013912e-14,8.0,-42.03,1.4867838833500562,-42.46,9.9547,14.2295,18.4136,0.9122,21.0602,23.939,7
102844,npp,211,3920,8.4920597076416,40.101879119873,116.294342041016,3670176,214,3127,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-16 19:18:02.707890,-66.70445220871247,67.74631679582784,55.065784529757074,3.1251466494553106e-05,24.0,67.68,3.3166247903554,67.41,9.2428,13.2431,18.8321,0.9802,11.5482,8.3238,7
103439,npp,2925,1368,3.8144588470459,40.0987281799316,116.295120239258,3670176,2924,1031,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-21 17:44:10.538729,96.8578471495387,35.028413532526805,30.55640040977467,1.2034317531570518e-22,9.0,-35.04,1.2937979144666532,-35.51,9.6873,13.8169,17.5683,0.9395,5.2496,3.5836,7
103556,npp,2156,833,3.98695969581604,40.1022567749023,116.2890625,3670176,2155,624,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-22 17:25:14.856339,94.09638339727772,53.30149803865042,45.24773205143128,3.183224424573918e-21,5.0,-53.29,1.9513309067639726,-53.61,10.7696,13.7403,19.6303,0.9447,7.9824,3.7665,7
103565,npp,1009,3596,3.06830859184265,40.1010971069336,116.290702819824,3686560,1012,2918,196611,3883171,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-22 19:05:34.120307,-69.13256268438923,61.805785022536924,51.32400491979236,6.91661758718254e-19,22.0,61.74,2.5331140255951103,61.49,10.4712,13.7944,18.7461,0.941,8.7463,2.8873,7
103802,npp,2761,2585,16.9690799713135,40.0982894897461,116.286933898926,3670176,2761,2090,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-24 18:28:05.897850,-74.0386754594171,29.918659419009828,26.21792954340173,9.957436853416796e-19,16.0,29.88,1.184412938166907,29.32,10.614,14.0706,16.8792,0.9225,15.4278,15.6546,7
103918,npp,2057,2068,10.3127660751343,40.0996780395508,116.291641235352,3670176,2057,1633,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-25 18:09:17.339612,-67.87315593579018,2.074938218022105,1.8377705976330059,3.812276065282513e-17,13.0,1.99,1.0,1.3,9.482,12.9807,17.8359,1.0,10.3128,10.3128,7
104270,npp,2832,482,14.3958463668823,40.0994186401367,116.288642883301,3670176,2836,289,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-28 17:12:32.088418,92.29049386994593,61.7145656253902,51.25604284830712,1.0285595288152846e-06,3.0,-61.7,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,13.584,14.5224,7
104278,npp,1803,3267,20.9244136810303,40.098388671875,116.288940429688,3686560,1802,2611,196611,3883171,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-28 18:53:02.028849,-70.87476771713135,54.07896144614371,45.83385551212762,4.8239452752022864e-14,20.0,54.03,1.9513309067639726,53.7,10.3542,14.1513,18.2285,0.9173,16.4517,19.1935,7
104396,npp,1121,2757,15.060154914856,40.098388671875,116.290946960449,3686560,1122,2214,196611,3883171,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-04-29 18:34:18.808828,-74.05243532697419,37.36691646650744,32.5191170685619,1.8455392927405286e-10,17.0,37.34,1.357151599901897,36.86,11.0385,13.4237,17.8075,0.967,14.1865,14.5631,7
132912,npp,664,471,15.8389987945557,40.1024055480957,116.289695739746,3670176,664,279,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-18 17:11:34.131741,92.55689152312178,61.95586266742435,51.416341907352134,6.428143509529584e-27,3.0,-61.93,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,14.1537,15.9782,7
132912,npp,664,473,6.69972944259644,40.1017799377441,116.307983398438,3670176,664,279,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-18 17:11:34.131741,92.56868748070212,61.91388150853437,51.388300844082295,6.429059178086818e-27,3.0,-61.89,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,10.5458,6.7586,7
132924,npp,2710,3256,4.98188066482544,40.1022491455078,116.293495178223,3670176,2711,2599,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-18 18:52:04.073280,-71.20958840673573,53.77415008294676,45.60508808360289,8.590543506585924e-25,20.0,53.73,1.9513309067639726,53.7,10.3542,14.1513,18.2285,0.9173,8.2816,4.5698,7
133104,npp,2032,2744,14.083703994751,40.0980911254883,116.288619995117,3670176,2034,2203,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-19 18:33:19.088369,-73.40322824977568,36.85471207545747,32.0904060545375,2.6779188197659013e-27,17.0,36.82,1.357151599901897,36.86,11.0385,13.4237,17.8075,0.967,13.467,13.6189,7
133469,npp,621,1706,12.7153949737549,40.100284576416,116.290489196777,3670176,621,1294,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-21 17:55:41.994973,97.00145157032883,18.731253912061756,16.52474791988105,1.9219869758448088e-27,11.0,-18.7,1.0442604737599883,-18.64,9.5489,14.7552,20.0037,0.8797,11.0273,11.1862,7
133469,npp,621,1707,18.3175277709961,40.0991249084473,116.299438476562,3670176,621,1294,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-21 17:55:41.994973,96.99917469031064,18.676237538318244,16.476609978778384,1.915638667845032e-27,11.0,-18.64,1.0442604737599883,-18.64,9.5489,14.7552,20.0037,0.8797,16.392,16.1145,7
133648,npp,2946,1177,13.9467210769653,40.0988883972168,116.291549682617,3670176,2947,869,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-22 17:36:49.891745,96.50354509347143,42.511657814741646,36.76288107043599,7.595742048754328e-25,8.0,-42.5,1.4867838833500562,-42.46,9.9547,14.2295,18.4136,0.9122,12.7905,12.7227,7
133660,npp,1699,3907,7.77507543563843,40.1026153564453,116.28897857666,3670176,1702,3120,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-22 19:16:56.702660,-66.79214534232783,67.53198303914718,54.94049421965511,9.301085116872989e-29,24.0,67.47,3.3166247903554,67.41,9.2428,13.2431,18.8321,0.9802,11.332,7.621,7
133827,npp,2170,646,19.4543304443359,40.0966300964355,116.291366577148,3670176,2169,429,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-23 17:17:52.450383,93.32290274977638,58.0814825522573,48.744864482186344,1.383277928408e-20,4.0,-58.05,2.2013981571160284,-58.03,11.9544,15.4087,19.0117,0.8424,14.8184,16.3888,7
133840,npp,1077,3421,16.255786895752,40.0978088378906,116.290496826172,3670176,1078,2768,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-23 18:58:17.053977,-70.14420865175647,57.9334354436435,48.64491857414113,1.5423969782888457e-26,21.0,57.88,2.2013981571160284,57.88,11.6702,13.4465,18.1208,0.9654,14.2568,15.6927,7
133840,npp,1077,3422,15.155083656311,40.0954437255859,116.29906463623,3670176,1078,2768,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-23 18:58:17.053977,-70.13875578663537,57.957497641671026,48.662041597318286,1.5357119717746844e-26,21.0,57.91,2.2013981571160284,57.88,11.6702,13.4465,18.1208,0.9654,13.7568,14.6301,7
134009,npp,1364,121,9.52718162536621,40.1011734008789,116.292198181152,3670176,1366,56,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-24 16:58:53.229975,90.58007674534917,68.36530277311891,55.41651208540438,5.416017409550004e-15,1.0,-68.33,3.3166247903554,-68.3,9.9768,12.1591,15.9806,1.0676,12.1871,10.1709,7
134009,npp,1364,123,10.2008476257324,40.1010246276855,116.310241699219,3670176,1366,56,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-24 16:58:53.229975,90.59166882797606,68.33287964600129,55.397850141526284,5.340955815383973e-15,1.0,-68.29,3.3166247903554,-68.3,9.9768,12.1591,15.9806,1.0676,12.3902,10.8901,7
134023,npp,423,2917,6.40970706939697,40.1022682189941,116.296775817871,3670176,424,2352,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-24 18:39:33.847277,-72.69011457538069,43.38474529051842,37.47509634293445,1.8406016459243087e-22,18.0,43.36,1.4867838833500562,43.36,9.8847,14.2955,18.945,0.908,7.6767,5.8202,7
134023,npp,424,2917,16.8600921630859,40.0956840515137,116.294189453125,3670176,424,2352,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-24 18:39:33.847277,-72.62603785940661,43.38530614534188,37.47555126727185,1.8423704499787312e-22,18.0,43.36,1.4867838833500562,43.36,9.8847,14.2955,18.945,0.908,14.7056,15.3094,7
134387,npp,2086,1880,3.69550228118896,40.103874206543,116.28995513916,3670176,2087,1454,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-26 18:01:58.546056,99.03456357255078,8.92975731894669,7.9023614371116695,3.254901926353752e-10,12.0,-8.93,1.0,-8.87,8.4014,11.9435,15.856,1.0868,4.7327,4.0164,7
134766,npp,2509,3584,15.3596849441528,40.0975074768066,116.291618347168,3670176,2507,2908,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-08-28 19:04:28.283077,-68.69750590567956,61.546808821217134,51.150657123747045,0.00026595481201563545,22.0,61.49,2.5331140255951103,61.49,10.4712,13.7944,18.7461,0.941,13.5986,14.4536,7
137403,npp,2678,1879,5.59400606155396,40.1002044677734,116.293548583984,3670176,2678,1452,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-11 18:01:52.620845,98.68282503514982,8.986937487745944,7.952886193505713,0.00013453360154963955,12.0,-8.99,1.0,-8.87,8.4014,11.9435,15.856,1.0868,6.6312,6.0798,7
137780,npp,1168,819,7.72316455841064,40.100025177002,116.295722961426,3670176,1172,608,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-13 17:24:03.092478,94.18537449781472,53.6772486174734,45.5291666059801,1.1760733911349082e-16,5.0,-53.66,1.9513309067639726,-53.61,10.7696,13.7403,19.6303,0.9447,9.8971,7.2962,7
137780,npp,1168,820,12.1247816085815,40.0995063781738,116.304626464844,3670176,1172,608,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-13 17:24:03.092478,94.19098479967074,53.65019367520059,45.50890253543143,1.1822992314462655e-16,5.0,-53.64,1.9513309067639726,-53.61,10.7696,13.7403,19.6303,0.9447,12.1528,11.4545,7
137780,npp,1169,819,26.7710647583008,40.0980224609375,116.288917541504,3670176,1172,608,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-13 17:24:04.871760,94.58223810273957,53.683242654759184,45.5335759908554,1.169632123130919e-16,5.0,-53.66,1.9513309067639726,-53.61,10.7696,13.7403,19.6303,0.9447,19.6586,25.291,7
137780,npp,1169,820,9.41439533233643,40.0974502563477,116.297813415527,3670176,1172,608,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-13 17:24:04.871760,94.58780051651138,53.65619926467781,45.51332189509913,1.1757795576018697e-16,5.0,-53.64,1.9513309067639726,-53.61,10.7696,13.7403,19.6303,0.9447,10.7638,8.8939,7
137794,npp,25,3584,18.7461280822754,40.0929412841797,116.30347442627,3670176,25,2907,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-13 19:04:22.358942,-68.84684667814605,61.54733136821043,51.15043851419698,3.3403379919368418e-09,22.0,61.49,2.5331140255951103,61.49,10.4712,13.7944,18.7461,0.941,14.9355,17.6403,7
137972,npp,370,294,17.6733837127686,40.1015090942383,116.287170410156,3670176,373,156,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-14 17:05:05.667839,91.55028809065169,65.3978250330332,53.63881366887471,8.800635550944563e-23,2.0,-65.36,2.898275349237888,-65.34,10.4821,13.7911,17.8091,0.9412,14.3202,16.6348,7
137972,npp,370,297,5.16815996170044,40.1008758544922,116.315048217773,3670176,373,156,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-14 17:05:05.667839,91.56800524114375,65.34154641373027,53.60378890218695,8.906401266681492e-23,2.0,-65.31,2.898275349237888,-65.34,10.4821,13.7911,17.8091,0.9412,10.0055,4.8645,7
137986,npp,2451,3085,19.8774147033691,40.1012306213379,116.288108825684,3670176,2453,2476,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-14 18:45:40.947808,-71.96517667362728,48.891565515729795,41.866237828705664,7.668594016236421e-17,19.0,48.86,1.7549928774784245,48.92,11.0753,14.9331,19.3289,0.8693,15.798,17.2786,7
138174,npp,1775,2571,5.43680286407471,40.1020545959473,116.294937133789,3670176,1775,2079,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-15 18:26:54.197403,-74.11261141090837,29.265066914334568,25.65776193647069,2.9658093436759836e-24,16.0,29.22,1.184412938166907,29.32,10.614,14.0706,16.8792,0.9225,5.6911,5.0156,7
138367,npp,1071,2053,4.55771017074585,40.102725982666,116.294616699219,3670176,1072,1619,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-16 18:08:05.664467,-38.88612353987396,1.548866242746853,1.371833942600798,2.926846719383536e-28,13.0,1.13,1.0,1.3,9.482,12.9807,17.8359,1.0,4.5577,4.5577,7
138367,npp,1072,2053,13.251823425293,40.0961074829102,116.292755126953,3670176,1072,1619,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-16 18:08:05.664467,-37.06746039912781,1.5896095456485653,1.4079183972799916,2.914432643678027e-28,13.0,1.13,1.0,1.3,9.482,12.9807,17.8359,1.0,13.2518,13.2518,7
138561,npp,324,1530,10.5395975112915,40.0994682312012,116.300926208496,3670176,325,1147,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-17 17:49:15.348792,98.67055522064926,27.693186429150963,24.30683674749413,7.81716731523416e-30,10.0,-27.71,1.184412938166907,-27.62,9.9783,12.7545,18.0307,1.0177,11.1106,10.7265,7
138561,npp,324,1529,5.84714317321777,40.1004791259766,116.292381286621,3670176,325,1147,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-17 17:49:15.348792,98.665224720551,27.74023095690078,24.347317992165657,7.815758027392684e-30,10.0,-27.76,1.184412938166907,-27.62,9.9783,12.7545,18.0307,1.0177,7.1488,5.9508,7
138757,npp,2636,996,18.5547924041748,40.1005401611328,116.289367675781,3670176,2635,733,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-18 17:30:19.696149,95.06770544231031,48.59521445473868,41.630468092035244,8.883019742852097e-30,7.0,-48.58,1.7549928774784245,-48.46,11.432,14.6749,19.2628,0.8845,15.1914,16.4126,7
138771,npp,1441,3746,14.8271741867065,40.0988616943359,116.30680847168,3670176,1445,3022,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-18 19:10:33.624615,-67.98664434636194,64.71020196268356,53.21555618309234,9.495831426128873e-30,23.0,64.65,2.898275349237888,64.65,11.0177,14.1545,18.7013,0.9171,13.2128,13.5976,7
138951,npp,1847,468,15.0689859390259,40.1016960144043,116.287948608398,3670176,1848,277,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-19 17:11:22.269106,92.50387507403687,62.022193529272116,51.46077886770742,7.6747099918941355e-28,3.0,-61.99,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,13.8497,15.2014,7
138966,npp,805,3253,7.02712154388428,40.1035385131836,116.292045593262,3670176,806,2595,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-19 18:51:52.211498,-71.16297781417524,53.69166284137268,45.5438401748705,2.974595628798362e-30,20.0,53.65,1.9513309067639726,53.7,10.3542,14.1513,18.2285,0.9173,9.3298,6.4458,7
138966,npp,805,3254,9.7312126159668,40.1013412475586,116.300498962402,3670176,806,2595,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-19 18:51:52.211498,-71.15764830029921,53.71871485046822,45.56409603104387,2.970177808230714e-30,20.0,53.68,1.9513309067639726,53.7,10.3542,14.1513,18.2285,0.9173,10.7155,8.9262,7
139741,npp,1042,1173,11.8036308288574,40.1011848449707,116.291389465332,3670176,1044,866,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-23 17:36:36.310194,96.82541597455482,42.643645909708944,36.86986078639847,1.7041353989244988e-13,8.0,-42.64,1.4867838833500562,-42.46,9.9547,14.2295,18.4136,0.9122,11.349,10.7677,7
139741,npp,1042,1174,12.4131574630737,40.1003799438477,116.300186157227,3670176,1044,866,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-23 17:36:36.310194,96.83112113551587,42.60737480869254,36.84031972561504,1.6925503695384564e-13,8.0,-42.61,1.4867838833500562,-42.46,9.9547,14.2295,18.4136,0.9122,11.759,11.3237,7
139753,npp,2868,3903,9.5546932220459,40.1025848388672,116.288673400879,3670176,2870,3118,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-23 19:16:43.122596,-66.93830137551971,67.47337140595927,54.90551910510677,4.062732109301053e-21,24.0,67.4,3.1865100272627664,67.41,9.2428,13.2431,18.8321,0.9802,11.8232,9.3654,7
140141,npp,1569,2912,10.8629217147827,40.1001815795898,116.288215637207,3670176,1571,2349,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-25 18:39:20.305819,-73.43359619091633,43.21783541847957,37.33849151850355,1.0500129374615826e-07,18.0,43.18,1.4867838833500562,43.36,9.8847,14.2955,18.945,0.908,10.6719,9.8638,7
140141,npp,1569,2913,9.43896484375,40.0982093811035,116.296852111816,3670176,1571,2349,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-09-25 18:39:20.305819,-73.4280439092058,43.25423987780897,37.36804364227303,1.0430422607471206e-07,18.0,43.22,1.4867838833500562,43.36,9.8847,14.2955,18.945,0.908,9.7142,8.5708,7
143027,npp,793,640,22.291841506958,40.0976104736328,116.306159973145,3670176,793,421,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-10 17:17:27.966458,93.61725337356837,58.23168293860885,48.84564990128684,1.96972025908028e-05,4.0,-58.2,2.2013981571160284,-58.03,11.9544,15.4087,19.0117,0.8424,16.1074,18.7792,7
143027,npp,793,638,25.6925411224365,40.0984802246094,116.287620544434,3670176,793,421,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-10 17:17:27.966458,93.60514013271305,58.28013934469573,48.8799702744817,1.944146523894609e-05,4.0,-58.25,2.2013981571160284,-58.03,11.9544,15.4087,19.0117,0.8424,17.6522,21.6441,7
143218,npp,3067,115,8.33537769317627,40.1023025512695,116.295547485352,3670176,3066,53,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-11 16:58:28.780504,90.17085124754901,68.48935517932709,55.48231879486256,1.0746592632880125e-12,1.0,-68.42,3.3166247903554,-68.3,9.9768,12.1591,15.9806,1.0676,11.8278,8.8986,7
143234,npp,2130,2908,12.3097667694092,40.1014518737793,116.289421081543,3670176,2132,2346,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-11 18:39:11.179159,-73.43566396581994,43.0783582158741,37.223488631155504,5.153118157495473e-05,18.0,43.03,1.4867838833500562,43.36,9.8847,14.2955,18.945,0.908,11.6451,11.1776,7
143428,npp,1456,2393,5.711829662323,40.1005592346191,116.293663024902,3670176,1456,1935,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-12 18:20:24.447404,-72.97009925482212,20.42350359000837,18.002544672162067,4.826690050532474e-12,15.0,20.35,1.0837787002826917,20.82,9.1312,13.9531,19.2689,0.9303,5.3765,5.3138,7
143624,npp,754,1873,6.74059772491455,40.1035041809082,116.290573120117,3670176,755,1447,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-13 18:01:37.717699,94.3583766810816,9.398152094879137,8.31529953446612,1.2953325149732958e-19,12.0,-9.34,1.0,-8.87,8.4014,11.9435,15.856,1.0868,7.7778,7.326,7
143624,npp,754,1874,8.4051456451416,40.1022262573242,116.299369812012,3670176,755,1447,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-13 18:01:37.717699,94.32409027450886,9.340550511108036,8.264434143623955,1.3024745478359195e-19,12.0,-9.28,1.0,-8.87,8.4014,11.9435,15.856,1.0868,9.4423,9.1351,7
143624,npp,755,1873,14.313702583313,40.0968856811523,116.288955688477,3670176,755,1447,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-13 18:01:37.717699,94.00812697977622,9.405690777043676,8.321956470933555,1.290700634100215e-19,12.0,-9.34,1.0,-8.87,8.4014,11.9435,15.856,1.0868,15.3509,15.5567,7
143624,npp,755,1874,16.9616279602051,40.0956153869629,116.297752380371,3670176,755,1447,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-13 18:01:37.717699,93.9720777829507,9.348136389992773,8.271133001248906,1.2978214760454097e-19,12.0,-9.28,1.0,-8.87,8.4014,11.9435,15.856,1.0868,17.9988,18.4346,7
144206,npp,1550,292,7.80452299118042,40.1008338928223,116.295310974121,3670176,1547,154,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-16 17:04:52.636536,91.14068494655514,65.4550520457967,53.66712952113209,1.1773062658643942e-31,2.0,-65.4,2.898275349237888,-65.34,10.4821,13.7911,17.8091,0.9412,10.9151,7.3459,7
144206,npp,1550,294,15.1288776397705,40.1004943847656,116.313995361328,3670176,1547,154,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-16 17:04:52.636536,91.15247208418633,65.41744960411324,53.64377038214466,1.1773006930463098e-31,2.0,-65.36,2.898275349237888,-65.34,10.4821,13.7911,17.8091,0.9412,13.4423,14.2399,7
144220,npp,561,3081,12.1780786514282,40.099983215332,116.299705505371,3670176,563,2472,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-16 18:45:29.697999,-72.21279385619917,48.78290090269118,41.77636809833076,6.84848282904286e-30,19.0,48.74,1.7549928774784245,48.92,11.0753,14.9331,19.3289,0.8693,11.4109,10.5859,7
144220,npp,561,3080,6.13682460784912,40.1019554138184,116.291603088379,3670176,563,2472,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-16 18:45:29.697999,-72.21783102835107,48.75314362183999,41.753078871289986,6.835582627220709e-30,19.0,48.71,1.7549928774784245,48.92,11.0753,14.9331,19.3289,0.8693,7.9685,5.3345,7
144415,npp,2968,2567,4.89045143127441,40.1021347045898,116.294479370117,3670176,2969,2076,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-17 18:26:44.751932,-74.36495524310074,29.067596219700487,25.485866836406704,3.6051008130764425e-31,16.0,29.03,1.184412938166907,29.32,10.614,14.0706,16.8792,0.9225,5.2298,4.5116,7
144618,npp,2275,2050,6.23426723480225,40.1018180847168,116.291870117188,3670176,2275,1616,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-18 18:07:58.021163,-89.52757384087361,0.9520970702368374,0.8432021809114418,1.871374617488586e-30,13.0,0.96,1.0,1.3,9.482,12.9807,17.8359,1.0,6.2343,6.2343,7
144814,npp,1538,1527,9.09376525878906,40.1006660461426,116.294425964355,3670176,1539,1145,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-19 17:49:07.736483,98.4712753797254,27.860604330666344,24.448387809563688,1.0235288095398097e-27,10.0,-27.85,1.184412938166907,-27.62,9.9783,12.7545,18.0307,1.0177,9.8899,9.255,7
145011,npp,789,995,1.51207828521729,40.0971527099609,116.289794921875,3670176,790,733,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-20 17:30:13.898338,95.32529484181582,48.63297506758007,41.65514517678514,4.8745914612705703e-23,7.0,-48.61,1.7549928774784245,-48.46,11.432,14.6749,19.2628,0.8845,5.4805,1.3375,7
145011,npp,789,996,1.93018269538879,40.096508026123,116.298240661621,3670176,790,733,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-20 17:30:13.898338,95.33041456300442,48.60318585292277,41.63180722843349,4.849274952841988e-23,7.0,-48.58,1.7549928774784245,-48.46,11.432,14.6749,19.2628,0.8845,5.7187,1.7073,7
145210,npp,10,470,12.0772619247437,40.0970726013184,116.307182312012,3670176,9,277,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-21 17:11:16.505748,92.33305943958257,62.00028533796464,51.439110158626676,7.955418935089073e-17,3.0,-61.95,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,12.6687,12.1834,7
145210,npp,10,468,12.677583694458,40.0976829528809,116.288780212402,3670176,9,277,196611,3866787,124,chn_beijing_24_2,40.1,116.29166667,24,2,chn_beijing,2012-10-21 17:11:16.505748,92.32139740861724,62.04237664304434,51.467173702318156,8.066928219015807e-17,3.0,-61.99,2.5331140255951103,-61.93,10.1369,12.8676,16.2964,1.0088,12.9057,12.789,7
