gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2365,150,35.9355087280273,40.0433959960938,116.418594360352,3670144,2363,71,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-02 17:00:05.637309,90.37034989423896,67.90567961502258,55.14457754119266,0.022630702485503154,1.0,-67.86,3.3166247903554,-68.07,17.91,24.0345,29.7286,0.9899,27.3807,35.5734,7
101225,npp,735,2429,19.9125823974609,40.0476722717285,116.41561126709,3670144,735,1966,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-03 18:21:59.462653,-74.21760941353412,22.300510371434232,19.638339274334246,0.01769064951940487,14.0,22.24,1.0837787002826917,21.61,16.9146,23.3553,29.319,1.0187,20.6158,20.2852,7
101348,npp,26,1909,22.5492553710938,40.0463104248047,116.419075012207,3670144,26,1481,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-04 18:03:10.893864,95.59890360407687,7.2611130236745485,6.427176131103811,0.04223836557445259,11.0,-7.25,1.0,-7.95,15.5044,24.8957,33.2324,0.9557,21.4459,21.5499,7
101472,npp,2361,1384,24.4439296722412,40.0444145202637,116.415504455566,3670144,2361,1042,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-05 17:44:18.767975,97.06338248418925,34.35744081706808,29.988688385841506,0.08101729406629875,8.0,-34.36,1.2937979144666532,-34.87,17.5923,23.7434,28.7203,1.0021,24.3339,24.4944,7
101595,npp,1595,850,36.0712738037109,40.0455055236816,116.416725158691,3670144,1594,642,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-06 17:25:23.085460,94.56521206189893,52.837655108985025,44.89475292492605,0.14106675832827217,5.0,-52.83,1.9513309067639726,-53.18,18.8268,23.2252,27.2465,1.0244,30.3756,36.9522,7
101604,npp,443,3611,33.0833930969238,40.0436515808105,116.41429901123,3670144,442,2929,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-06 19:05:40.570254,-68.53391067114997,62.12148196732307,51.530603128360674,0.08975244689318734,22.0,62.05,2.6065528283652384,61.82,18.9017,22.7672,30.3956,1.045,27.7502,34.5731,7
101726,npp,2873,3116,42.7224617004395,40.0418281555176,116.416976928711,3670144,2872,2495,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-07 18:46:59.124891,-71.89688599582342,49.848195547800145,42.60866989120905,0.07405773413848321,19.0,49.79,1.7549928774784245,49.4,18.7865,25.3232,30.7511,0.9395,33.7065,40.1398,7
101848,npp,2200,2601,20.5030288696289,40.0489044189453,116.413581848145,3670144,2200,2102,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-08 18:28:14.120654,-74.79900434763866,30.68849317684473,26.87431142358131,0.05237525798064866,15.0,30.64,1.2365102219381485,30.07,17.4585,22.8511,28.3119,1.0412,21.8935,21.3476,7
102099,npp,755,1560,17.4285564422607,40.048713684082,116.414497375488,3670144,756,1171,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-10 17:50:35.201773,99.07847384991526,26.210067491703292,23.02760290485195,0.016769913678916715,9.0,-26.24,1.1367971201176101,-26.88,18.3794,22.0108,28.1552,1.0809,19.7616,18.8393,7
102343,npp,2285,499,26.9754867553711,40.0433311462402,116.412879943848,3670176,2283,301,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-12 17:12:42.031557,92.52765197473528,61.37358123833137,51.02456681800707,0.0004526859122964597,3.0,-61.34,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,25.0739,27.0473,7
102351,npp,1235,3284,32.9253463745117,40.0437164306641,116.413719177246,3670144,1237,2630,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-12 18:53:11.970873,-70.78959578327891,54.52670794071024,46.165104257792386,0.006271850832936263,20.0,54.48,2.0682789409984763,54.14,17.3262,22.5581,30.3309,1.0547,28.8049,34.7269,7
102473,npp,572,2774,46.467945098877,40.0420303344727,116.417984008789,3670144,571,2230,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-13 18:34:26.956425,-73.06338896233284,38.05315771838675,33.08995899712147,0.0015399129930200133,16.0,38.02,1.357151599901897,37.5,18.4531,23.873,29.7439,0.9966,40.4412,46.311,7
102714,npp,2216,1735,24.0227317810059,40.0447883605957,116.418830871582,3670176,2216,1319,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-15 17:56:49.806992,98.26980773928958,17.095494777416924,15.091758394994066,2.2154038433126046e-09,10.0,-17.1,1.0442604737599883,-17.76,15.4874,21.0376,29.262,1.1309,26.6509,27.1683,7
102835,npp,1468,1206,30.2809410095215,40.0446853637695,116.419540405273,3670176,1467,893,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-16 17:37:55.898758,95.94030265944288,41.45576359891386,35.89972599654361,7.92443009783749e-14,7.0,-41.45,1.4867838833500562,-41.92,17.8929,24.8642,30.3714,0.9569,27.4356,28.9756,7
102844,npp,213,3936,17.7774295806885,40.0470275878906,116.415512084961,3670176,215,3135,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-16 19:18:02.707890,-66.56756996558187,68.00270268080462,55.2154357438966,3.2655093722079005e-05,24.0,67.93,3.3166247903554,67.68,17.67,22.9256,29.0998,1.0378,22.2401,18.4495,7
103802,npp,2765,2601,31.274528503418,40.0441246032715,116.417472839355,3670176,2764,2101,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-24 18:28:05.897850,-73.59179700262176,30.67927982924223,26.868157023482393,9.37329463927339e-19,15.0,30.64,1.2365102219381485,30.07,17.4585,22.8511,28.3119,1.0412,30.6047,32.5628,7
103918,npp,2062,2084,14.4589405059814,40.0449371337891,116.419418334961,3670176,2062,1648,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-25 18:09:17.339612,-65.50769878541969,3.0451576115303234,2.6969461414943767,3.495530802136708e-17,12.0,2.91,1.0,2.22,17.539,23.7924,28.7988,1.0,14.4589,14.4589,7
104270,npp,2840,497,18.2440738677979,40.0457191467285,116.413452148438,3670176,2840,300,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-28 17:12:33.867698,92.43118184873555,61.407601691267786,51.0495324584698,9.114606159936263e-07,3.0,-61.39,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,21.627,18.2927,7
104278,npp,1806,3283,21.5517196655273,40.043888092041,116.417274475098,3686560,1804,2629,196611,3883171,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-28 18:53:02.028849,-70.66337645270009,54.50976422337211,46.15441917390925,4.3052471947194844e-14,20.0,54.46,2.0682789409984763,54.14,17.3262,22.5581,30.3309,1.0547,23.3058,22.731,7
104396,npp,1125,2773,28.5815315246582,40.0430870056152,116.416351318359,3686560,1125,2229,196611,3883171,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-29 18:34:18.808828,-73.66775503720791,38.010508348191586,33.05572387370164,1.6375515228223853e-10,16.0,37.98,1.357151599901897,37.5,18.4531,23.873,29.7439,0.9966,27.2618,28.485,7
104513,npp,430,2257,17.5099716186523,40.0458984375,116.41869354248,3686560,430,1813,196611,3883171,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-04-30 18:15:30.250799,-74.68387713941921,12.919588907051159,11.42226154775008,3.071303927205622e-06,13.0,12.87,1.015504800579495,12.25,16.797,23.5912,31.6216,1.0085,17.804,17.6593,7
132912,npp,672,485,28.3503437042236,40.0431709289551,116.413024902344,3670176,676,291,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-18 17:11:34.131741,92.34186028099207,61.665255583767895,51.22179724005808,6.1810903174218224e-27,3.0,-61.64,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,25.6167,28.4258,7
132912,npp,672,487,25.4115810394287,40.0425796508789,116.431045532227,3670176,676,291,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-18 17:11:34.131741,92.35332837723314,61.62341638714853,51.193704922711916,6.182272826277458e-27,3.0,-61.59,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,24.4565,25.4792,7
132924,npp,2713,3272,22.6122417449951,40.0469017028809,116.421401977539,3670176,2713,2616,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-18 18:52:04.073280,-70.98667002593392,54.20843893581488,45.92928669539655,8.684193741878512e-25,20.0,54.16,1.9513309067639726,54.14,17.3262,22.5581,30.3309,1.0547,23.8201,23.8495,7
133469,npp,627,1722,11.0910844802856,40.0445709228516,116.417610168457,3670176,627,1308,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-21 17:55:43.774254,99.13996887782902,17.820622506314088,15.727464239692665,1.802073311146049e-27,10.0,-17.82,1.0442604737599883,-17.76,15.4874,21.0376,29.262,1.1309,14.2674,12.5434,7
133648,npp,2952,1192,18.3899955749512,40.0467071533203,116.415733337402,3670176,2952,882,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-22 17:36:49.891745,96.17435309894083,41.9718012475406,36.322282968714305,7.022263271017657e-25,7.0,-41.96,1.4867838833500562,-41.92,17.8929,24.8642,30.3714,0.9569,19.4379,17.5973,7
133660,npp,1701,3924,18.3040828704834,40.0459175109863,116.416519165039,3670176,1703,3129,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-22 19:16:56.702660,-66.6510921203815,67.80301466246176,55.09961982125332,8.842214130656537e-29,24.0,67.74,3.3166247903554,67.68,17.67,22.9256,29.0998,1.0378,22.3989,18.9961,7
133827,npp,2177,661,19.9344139099121,40.0478820800781,116.41870880127,3670176,2180,443,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-23 17:17:54.229656,93.88229586706854,57.71269704608957,48.48214106640436,1.2642840322059583e-20,4.0,-57.69,2.2013981571160284,-57.69,19.5049,24.7548,30.2718,0.9611,21.6027,19.1594,7
133840,npp,1079,3437,17.1145076751709,40.0469703674316,116.420829772949,3670176,1080,2783,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-23 18:58:17.053977,-69.9782341519439,58.31497304173737,48.9157544372593,1.4381628080474538e-26,21.0,58.26,2.253202848596432,58.24,18.2669,23.4314,31.1652,1.0154,20.9889,17.3782,7
133840,npp,1079,3438,24.9426975250244,40.0446586608887,116.42911529541,3670176,1080,2783,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-23 18:58:17.053977,-69.97295495228774,58.337987882894424,48.93204541799289,1.4321393090495838e-26,21.0,58.29,2.253202848596432,58.24,18.2669,23.4314,31.1652,1.0154,24.4631,25.327,7
134009,npp,1372,135,23.2501888275146,40.044246673584,116.416496276855,3670176,1370,63,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-24 16:58:53.229975,90.41778054188552,68.1406504262142,55.2868436692134,4.961916198947399e-15,1.0,-68.1,3.3166247903554,-68.07,17.91,24.0345,29.7286,0.9899,23.5559,23.0159,7
134009,npp,1372,138,17.8581390380859,40.0440673828125,116.443290710449,3670176,1370,63,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-24 16:58:53.229975,90.43490650220421,68.09201622834176,55.25866059675701,4.860080537578988e-15,1.0,-68.05,3.3166247903554,-68.07,17.91,24.0345,29.7286,0.9899,21.9301,17.6782,7
134023,npp,427,2933,15.4647579193115,40.0459136962891,116.417739868164,3670176,426,2365,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-24 18:39:33.847277,-72.36725631475022,43.93536235380625,37.92101688935794,1.698776301771182e-22,17.0,43.91,1.5732132722552272,43.91,17.4422,23.1022,31.0814,1.0299,18.9377,15.9268,7
134023,npp,427,2934,17.2116928100586,40.044017791748,116.42586517334,3670176,426,2365,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-24 18:39:33.847277,-72.36282753996466,43.96910931570206,37.94830105788523,1.6899649673633242e-22,17.0,43.94,1.5732132722552272,43.91,17.4422,23.1022,31.0814,1.0299,20.0481,17.7259,7
134570,npp,1354,1371,15.8725204467773,40.0451354980469,116.423706054688,3670144,1354,1032,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-27 17:43:06.451707,97.19118714844512,34.91643797392195,30.46222488065197,0.0007056602250902367,8.0,-34.92,1.2937979144666532,-34.87,17.5923,23.7434,28.7203,1.0021,17.7089,15.9053,7
134570,npp,1354,1370,15.5752277374268,40.0460357666016,116.414985656738,3670144,1354,1032,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-27 17:43:06.451707,97.18626685350904,34.95889795670707,30.49799848624119,0.0007071763876663555,8.0,-34.96,1.2937979144666532,-34.87,17.5923,23.7434,28.7203,1.0021,17.4791,15.6074,7
134755,npp,588,836,20.7127456665039,40.044059753418,116.420135498047,3670144,587,626,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-28 17:24:10.796281,94.14663274088113,53.233863984691126,45.19701593736668,0.015458904962384765,5.0,-53.21,1.9513309067639726,-53.18,18.8268,23.2252,27.2465,1.0244,22.5048,21.2186,7
134755,npp,588,837,19.0935726165771,40.0435256958008,116.428855895996,3670144,587,626,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-28 17:24:10.796281,94.15190918174245,53.20696994619213,45.176779978817024,0.015450823666342813,5.0,-53.18,1.9513309067639726,-53.18,18.8268,23.2252,27.2465,1.0244,21.6751,19.5599,7
134766,npp,2511,3600,16.3039016723633,40.0447006225586,116.419815063477,3670176,2508,2920,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-28 19:04:28.283077,-68.54377937918495,61.881835146959624,51.375392668912816,0.00024826557098092466,22.0,61.82,2.5331140255951103,61.82,18.9017,22.7672,30.3956,1.045,21.2409,17.0381,7
134929,npp,2864,310,18.343469619751,40.0465927124023,116.418304443359,3670144,2869,166,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-29 17:05:11.579668,91.1860496666137,65.10718629790551,53.45865841733496,0.050364251793434,2.0,-65.06,2.898275349237888,-65.06,18.9146,24.8147,31.9618,0.9588,21.5596,17.5878,7
134943,npp,1869,3103,19.6778793334961,40.0430793762207,116.414497375488,3670144,1867,2487,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-29 18:45:46.858877,-71.35370475461306,49.438287261018736,42.293490049552325,0.018106245233831902,19.0,49.4,1.7549928774784245,49.4,18.7865,25.3232,30.7511,0.9395,20.5756,18.4883,7
135127,npp,1196,2589,17.012674331665,40.0456581115723,116.419914245605,3670144,1196,2092,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-30 18:27:01.877709,-73.74830455642768,30.100923267833068,26.373907228588845,0.07150145343789266,15.0,30.07,1.184412938166907,30.07,17.4585,22.8511,28.3119,1.0412,18.863,17.7135,7
135317,npp,495,2071,20.0716209411621,40.0465927124023,116.418525695801,3670144,495,1636,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-08-31 18:08:13.340524,-59.587619898652605,2.3455134695418245,2.077390125769704,0.1445804494747777,12.0,2.16,1.0,2.22,17.539,23.7924,28.7988,1.0,20.0716,20.0716,7
135679,npp,2066,1015,21.111270904541,40.0435409545898,116.420677185059,3670144,2068,746,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-02 17:30:29.149685,95.97594779771467,47.998327255005826,41.162578535268075,0.10384461789944255,6.0,-48.0,1.646109783506203,-47.96,18.1039,22.5861,28.0241,1.0534,22.8964,22.2388,7
135692,npp,882,3765,29.6249237060547,40.0378952026367,116.434516906738,3670144,885,3034,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-02 19:10:41.298651,-67.93680753855686,65.06400723193384,53.43955535152371,0.09414185785619057,23.0,65.0,2.898275349237888,64.93,17.1634,22.9728,29.2739,1.0357,26.0876,30.6818,7
135866,npp,1279,486,33.969856262207,40.0443649291992,116.429061889648,3670144,1284,290,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-03 17:11:29.937699,92.09117192771133,61.65172223284376,51.2143210235805,0.07906573675991983,3.0,-61.61,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,27.8351,34.0603,7
135866,npp,1279,485,24.6162872314453,40.0446624755859,116.420043945312,3670144,1284,290,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-03 17:11:29.937699,92.08561017152657,61.67264757755853,51.228367393152375,0.07906076120128817,3.0,-61.64,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,24.1426,24.6818,7
135879,npp,232,3271,14.9360237121582,40.0493507385254,116.415153503418,3670144,232,2616,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-03 18:51:59.879186,-70.6566242106488,54.1734586194972,45.904746792265904,0.08221886506524008,20.0,54.14,1.9513309067639726,54.14,17.3262,22.5581,30.3309,1.0547,19.8863,15.7533,7
135879,npp,232,3272,18.6831436157227,40.0470848083496,116.423751831055,3670144,232,2616,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-03 18:51:59.879186,-70.65144004163217,54.20062558420784,45.92498579153334,0.08221985956620183,20.0,54.16,1.9513309067639726,54.14,17.3262,22.5581,30.3309,1.0547,21.8066,19.7054,7
136066,npp,2641,2761,14.3362112045288,40.0466728210449,116.418395996094,3670144,2643,2218,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-04 18:33:16.677746,-74.11221963836925,37.51583330739162,32.643396280188504,0.06588942242038462,16.0,37.5,1.357151599901897,37.5,18.4531,23.873,29.7439,0.9966,16.7653,14.2878,7
136256,npp,1949,2244,24.8051738739014,40.0438575744629,116.412506103516,3670144,1949,1801,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-05 18:14:28.141931,-74.90086297620665,12.169571382222076,10.76138195755462,0.04821145428836501,13.0,12.13,1.015504800579495,12.25,16.797,23.5912,31.6216,1.0085,24.9878,25.0167,7
136821,npp,2775,659,25.0853614807129,40.0432243347168,116.414085388184,3670144,2775,441,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-08 17:17:48.293979,93.60563858767205,57.76031802649269,48.51718938768862,0.008045264100550216,4.0,-57.74,2.2013981571160284,-57.69,19.5049,24.7548,30.2718,0.9611,23.9425,24.1101,7
136834,npp,1677,3435,17.7982406616211,40.0454406738281,116.413246154785,3670144,1675,2782,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-08 18:58:11.119164,-69.7280547591153,58.272993469249414,48.887346853679816,0.015073920052414563,21.0,58.22,2.253202848596432,58.24,18.2669,23.4314,31.1652,1.0154,21.2923,18.0724,7
137007,npp,1951,134,12.5631980895996,40.0454406738281,116.416862487793,3670144,1957,63,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-09 16:58:47.302074,90.3038261822542,68.1668654174937,55.30339384181992,0.002056766608863133,1.0,-68.12,3.3166247903554,-68.07,17.91,24.0345,29.7286,0.9899,20.3336,12.4366,7
137020,npp,1023,2931,14.2701978683472,40.0450668334961,116.41242980957,3670144,1021,2364,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-09 18:39:27.919898,-72.1049367825629,43.87441954511586,37.872572640356495,0.006955512364998334,17.0,43.84,1.5732132722552272,43.91,17.4422,23.1022,31.0814,1.0299,18.1784,14.6965,7
137020,npp,1023,2932,14.6617307662964,40.0431709289551,116.420516967773,3670144,1021,2364,196611,3866755,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-09 18:39:27.919898,-72.10073073609145,43.90807445121222,37.89979286320851,0.00695718560188633,17.0,43.88,1.5732132722552272,43.91,17.4422,23.1022,31.0814,1.0299,18.4273,15.0998,7
137403,npp,2683,1894,9.01429748535156,40.0481796264648,116.416610717773,3670176,2683,1467,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-11 18:01:52.620845,96.52269339558545,8.140425748776517,7.204934763052238,0.00013711052077390254,11.0,-8.12,1.0,-7.95,15.5044,24.8957,33.2324,0.9557,7.9109,8.6148,7
137593,npp,1944,1369,16.8586483001709,40.0437164306641,116.420013427734,3670176,1944,1031,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-12 17:43:00.516060,97.29848357465126,34.995067305897855,30.528299349589112,7.48184836795925e-10,8.0,-35.0,1.2937979144666532,-34.87,17.5923,23.7434,28.7203,1.0021,18.4711,16.8935,7
137780,npp,1175,834,9.52515411376953,40.0488548278809,116.416641235352,3670176,1176,625,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-13 17:24:04.871760,94.3772289529524,53.28080553789209,45.23158595250763,1.2302603094412562e-16,5.0,-53.26,1.9513309067639726,-53.18,18.8268,23.2252,27.2465,1.0244,16.7715,9.7578,7
137780,npp,1175,835,38.5587615966797,40.0483016967773,116.425369262695,3670176,1176,625,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-13 17:24:04.871760,94.382570530757,53.253924634213654,45.211370027444524,1.2366297035146956e-16,5.0,-53.23,1.9513309067639726,-53.18,18.8268,23.2252,27.2465,1.0244,31.6504,39.5004,7
137794,npp,27,3600,44.4868049621582,40.0403442382812,116.431686401367,3670176,26,2919,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-13 19:04:22.358942,-68.6926585611404,61.882054536343475,51.374964621021036,3.6297403425850236e-09,22.0,61.82,2.5331140255951103,61.82,18.9017,22.7672,30.3956,1.045,32.3667,46.49,7
137972,npp,378,308,26.6497421264648,40.0442047119141,116.4140625,3670176,377,165,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-14 17:05:05.667839,91.37043307252777,65.13774824850563,53.476572821433,8.96287931702441e-23,2.0,-65.1,2.898275349237888,-65.06,18.9146,24.8147,31.9618,0.9588,24.4255,25.5518,7
137972,npp,378,310,39.1472663879395,40.0438232421875,116.432388305664,3670176,377,165,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-14 17:05:05.667839,91.3820169666536,65.10036788172114,53.453174200275264,9.034067921366303e-23,2.0,-65.06,2.898275349237888,-65.06,18.9146,24.8147,31.9618,0.9588,28.7376,37.5345,7
137986,npp,2454,3102,27.8425827026367,40.0475540161133,116.419761657715,3670176,2455,2486,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-14 18:45:40.947808,-71.72516469018778,49.401395663693194,42.26414105298446,8.207823091338219e-17,19.0,49.37,1.7549928774784245,49.4,18.7865,25.3232,30.7511,0.9395,25.2279,26.1594,7
138174,npp,1780,2587,27.1337127685547,40.0446281433105,116.41576385498,3670176,1780,2091,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-15 18:26:55.976683,-74.49750875382416,29.99999712781223,26.287109140542917,3.067862041385477e-24,15.0,29.98,1.184412938166907,30.07,17.4585,22.8511,28.3119,1.0412,27.4082,28.2515,7
138367,npp,1077,2069,24.674768447876,40.0443725585938,116.415153503418,3670176,1077,1635,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-16 18:08:07.443748,-73.07070385834814,2.0871558788389257,1.8485535138999887,2.945553326444044e-28,12.0,2.04,1.0,2.22,17.539,23.7924,28.7988,1.0,24.6748,24.6748,7
138561,npp,330,1544,17.3965816497803,40.0451354980469,116.415321350098,3670176,330,1158,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-17 17:49:15.348792,98.05093548015468,27.01980193976814,23.726906936363616,7.673334567384854e-30,9.0,-27.03,1.1367971201176101,-26.88,18.3794,22.0108,28.1552,1.0809,19.7334,18.8047,7
138757,npp,2643,1012,10.5750532150269,40.0470390319824,116.413604736328,3670176,2645,744,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-18 17:30:21.475431,95.77083905678408,48.10245411327757,41.243429133517296,8.513791819074676e-30,6.0,-48.09,1.646109783506203,-47.96,18.1039,22.5861,28.0241,1.0534,16.4957,11.1398,7
138771,npp,1444,3762,43.1691970825195,40.0388641357422,116.430282592773,3670176,1446,3033,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-18 19:10:33.624615,-67.810776944409,65.00715847128832,53.40259185033452,9.443811148101981e-30,23.0,64.95,2.898275349237888,64.93,17.1634,22.9728,29.2739,1.0357,30.7608,44.7093,7
138951,npp,1854,483,32.6826133728027,40.0489082336426,116.421241760254,3670176,1860,289,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-19 17:11:22.269106,92.33155613205751,61.71006973196669,51.25203778925019,7.177093681026564e-28,3.0,-61.68,2.5331140255951103,-61.61,18.3303,23.7292,27.9388,1.0027,27.3269,32.7696,7
138966,npp,808,3269,20.7178516387939,40.0484161376953,116.419540405273,3670176,808,2613,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-19 18:51:52.211498,-70.94131247510603,54.12568494706355,45.86812931986826,2.884751404862726e-30,20.0,54.08,1.9513309067639726,54.14,17.3262,22.5581,30.3309,1.0547,22.8493,21.8515,7
139741,npp,1048,1188,15.8359823226929,40.048900604248,116.416145324707,3670176,1048,878,196611,3866787,1454,chn_beijing_54_15,40.04583333,116.41666667,54,15,chn_beijing,2012-09-23 17:36:36.310194,96.50350789112046,42.101841872309805,36.42798966877267,1.5575179312434204e-13,7.0,-42.1,1.4867838833500562,-41.92,17.8929,24.8642,30.3714,0.9569,17.7201,15.1533,7
