gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2321,492,27.2850971221924,39.8167991638184,116.319686889648,3670176,2324,295,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-12 17:12:47.369398,92.87275026230498,61.51170114281732,51.117190582701426,0.0004588558276878698,3.0,-61.49,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,14.9092,15.9529,7
102593,npp,2988,2256,12.7116937637329,39.8154640197754,116.312057495117,3670176,2988,1813,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-14 18:15:43.719876,-74.00653023908343,12.860877625990923,11.37004445481319,7.770576290437378e-05,13.0,12.81,1.015504800579495,12.13,9.9455,13.5815,18.1998,0.938,11.883,11.9236,7
102714,npp,2252,1731,11.5570125579834,39.8148651123047,116.317451477051,3670176,2252,1316,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-15 17:56:53.365553,98.22280569916005,17.30297157578313,15.27357465912896,2.0705737343217483e-09,10.0,-17.32,1.0442604737599883,-18.04,10.0916,13.2731,16.3805,0.9598,11.0962,11.0924,7
102835,npp,1504,1200,16.9675979614258,39.8141098022461,116.317504882812,3670176,1502,888,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-16 17:37:59.457274,95.90667265316407,41.668248288894745,36.073546329966064,7.011699006965152e-14,7.0,-41.67,1.4867838833500562,-42.1,11.6226,16.4857,18.5487,0.7728,13.0637,13.1119,7
102844,npp,250,3941,29.6880645751953,39.8125877380371,116.318550109863,3670176,249,3137,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-16 19:18:06.266444,-66.63436933849823,68.08808393129812,55.26463712862607,3.194387939620346e-05,24.0,68.01,3.3166247903554,67.76,17.6495,20.1777,23.7901,0.6314,15.607,18.744,7
103556,npp,2199,842,14.4890575408936,39.8191032409668,116.31713104248,3670176,2200,634,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-22 17:25:20.194128,94.69177730808563,53.0468995983438,45.05563950856415,2.445764868670606e-21,5.0,-53.05,1.9513309067639726,-53.37,14.6684,17.8817,23.5548,0.7124,11.0009,10.3225,7
103676,npp,1402,314,12.9966411590576,39.8175010681152,116.314247131348,3670176,1401,168,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-23 17:06:20.958313,91.33931133539399,65.02522824036801,53.406687980107186,2.2022282614097996e-19,2.0,-64.99,2.898275349237888,-65.21,16.3003,19.7202,24.8489,0.646,10.4197,8.396,7
103802,npp,2801,2601,13.8419570922852,39.8168258666992,116.317390441895,3670176,2802,2101,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-24 18:28:11.235639,-75.45177733679922,30.676232334200588,26.86533557726904,7.572756609726665e-19,15.0,30.64,1.2365102219381485,30.07,10.7879,15.8925,19.3426,0.8016,11.0812,11.0958,7
103918,npp,2098,2082,17.9461765289307,39.8166999816895,116.318153381348,3670176,2098,1647,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-25 18:09:22.677400,-75.56530359975427,2.8192448708550355,2.4968867276408924,2.91070986479603e-17,12.0,2.79,1.0,2.04,10.6369,12.7395,17.888,1.0,17.9462,17.9462,7
104270,npp,2876,489,23.2997074127197,39.8137321472168,116.312446594238,3670176,2874,294,196611,3866787,6930,chn_beijing_30_70,39.81666667,116.31666667,30,70,chn_beijing,2012-04-28 17:12:37.426214,92.41262023215576,61.573407341673175,51.16079707568349,8.848542620991771e-07,3.0,-61.55,2.5331140255951103,-61.78,17.4485,21.7891,24.8401,0.5847,13.3359,13.6227,7
