lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.557,0.603,0.557
2,0.323,0.461,0.323
3,0.218,0.348,0.218
4,0.165,0.26,0.165
5,0.151,0.193,0.151
6,0.143,0.144,0.143
7,0.156,0.11,0.156
8,0.154,0.089,0.154
9,0.155,0.077,0.155
10,0.144,0.074,0.144
11,0.133,0.076,0.133
12,0.124,0.083,0.124
13,0.105,0.092,0.105
14,0.092,0.103,0.092
15,0.139,0.114,0.139
16,0.143,0.125,0.143
17,0.125,0.134,0.125
18,0.134,0.143,0.134
19,0.121,0.149,0.121
20,0.088,0.153,0.088
21,0.096,0.155,0.096
22,0.109,0.154,0.109
23,0.107,0.151,0.107
24,0.118,0.147,0.118
25,0.101,0.14,0.101
26,0.117,0.122,0.117
27,0.133,0.112,0.133
28,0.125,0.107,0.125
29,0.118,0.104,0.118
30,0.141,0.102,0.141
31,0.146,0.099,0.146
32,0.118,0.097,0.118
33,0.091,0.094,0.091
34,0.075,0.089,0.075
35,0.045,0.084,0.045
36,0.038,0.079,0.038
37,0.055,0.073,0.055
38,0.041,0.067,0.041
39,0.057,0.063,0.057
40,0.063,0.06,0.063
41,0.061,0.057,0.061
42,0.063,0.055,0.063
43,0.069,0.053,0.069
44,0.062,0.052,0.062
45,0.055,0.052,0.055
46,0.064,0.054,0.064
47,0.07,0.056,0.07
48,0.083,0.058,0.083
49,0.069,0.06,0.069
50,0.035,0.063,0.035
51,0.01,0.066,0.01
52,0.029,0.07,0.029
53,0.056,0.073,0.056
54,0.081,0.075,0.081
55,0.08,0.078,0.08
56,0.079,0.079,0.079
57,0.097,0.077,0.097
58,0.108,0.076,0.108
59,0.11,0.074,0.11
60,0.105,0.072,0.105
61,0.106,0.072,0.106
62,0.075,0.071,0.075
63,0.052,0.068,0.052
64,0.049,0.066,0.049
65,0.04,0.063,0.04
66,0.046,0.06,0.046
67,0.042,0.056,0.042
68,0.037,0.052,0.037
69,0.032,0.048,0.032
70,0.049,0.045,0.049
71,0.054,0.041,0.054
72,0.044,0.037,0.044
73,0.039,0.034,0.039
74,0.031,0.03,0.031
75,0.021,0.027,0.021
76,0.024,0.026,0.024
77,0.023,0.026,0.023
78,0.026,0.026,0.026
79,0.031,0.026,0.031
80,0.035,0.025,0.035
81,0.027,0.025,0.027
82,0.015,0.026,0.015
83,0.013,0.027,0.013
84,0.019,0.027,0.019
85,0.017,0.027,0.017
86,0.053,0.027,0.053
87,0.05,0.027,0.05
88,0.022,0.027,0.022
89,0.029,0.027,0.029
90,0.04,0.028,0.04
91,0.041,0.028,0.041
92,0.015,0.027,0.015
93,0.021,0.026,0.021
94,0.012,0.026,0.012
95,0.026,0.026,0.026
96,0.015,0.025,0.015
97,-0.001,0.024,-0.001
98,0.01,0.022,0.01
99,0.016,0.021,0.016
100,0.033,0.02,0.033
101,0.049,0.02,0.049
102,0.049,0.018,0.049
103,0.04,0.018,0.04
104,0.018,0.018,0.018
105,0.012,0.018,0.012
106,0.006,0.018,0.006
107,0.022,0.018,0.022
108,0.006,0.019,0.006
109,-0.016,0.02,-0.016
110,-0.002,0.02,-0.002
111,0.008,0.021,0.008
112,0.021,0.021,0.021
113,0.024,0.021,0.024
114,0.037,0.021,0.037
115,0.043,0.022,0.043
116,0.028,0.021,0.028
117,0.02,0.02,0.02
118,0.014,0.019,0.014
119,0.027,0.017,0.027
120,0.032,0.016,0.032
121,0.022,0.015,0.022
122,0.013,0.014,0.013
123,0.012,0.014,0.012
124,0.007,0.014,0.007
125,0.03,0.014,0.03
126,0.008,0.012,0.008
127,-0.009,0.01,-0.009
128,0.004,0.007,0.004
129,0.003,0.005,0.003
130,-0.005,0.004,-0.005
131,-0.002,0.002,-0.002
132,0.003,0.001,0.003
133,0.013,0.0,0.013
134,0.004,0.0,0.004
135,0.0,0.002,0.0
136,-0.003,0.003,-0.003
137,-0.014,0.005,-0.014
138,-0.002,0.007,-0.002
139,0.013,0.008,0.013
140,0.014,0.009,0.014
141,0.018,0.01,0.018
142,0.011,0.01,0.011
143,0.007,0.01,0.007
144,0.0,0.01,0.0
145,-0.003,0.01,-0.003
146,0.012,0.009,0.012
147,0.03,0.007,0.03
148,0.025,0.006,0.025
149,0.026,0.005,0.026
150,0.018,0.003,0.018
151,0.001,0.001,0.001
152,-0.007,-0.001,-0.007
153,-0.019,-0.004,-0.019
154,-0.007,-0.007,-0.007
155,-0.003,-0.01,-0.003
156,-0.016,-0.012,-0.016
157,-0.032,-0.013,-0.032
158,-0.026,-0.015,-0.026
159,-0.026,-0.017,-0.026
160,-0.026,-0.019,-0.026
161,-0.022,-0.021,-0.022
162,-0.011,-0.021,-0.011
163,-0.018,-0.018,-0.018
164,-0.015,-0.015,-0.015
165,-0.011,-0.012,-0.011
166,-0.005,-0.01,-0.005
167,-0.008,-0.008,-0.008
168,-0.006,-0.006,-0.006
169,-0.011,-0.005,-0.011
170,-0.005,-0.002,-0.005
171,-0.007,0.002,-0.007
172,-0.008,0.005,-0.008
173,0.009,0.007,0.009
174,0.012,0.009,0.012
175,0.008,0.01,0.008
176,0.026,0.01,0.026
177,0.041,0.009,0.041
178,0.018,0.008,0.018
179,-0.003,0.007,-0.003
180,0.001,0.006,0.001
181,0.021,0.004,0.021
182,0.028,0.002,0.028
183,0.007,0.001,0.007
184,-0.011,-0.003,-0.011
185,-0.029,-0.007,-0.029
186,-0.049,-0.01,-0.049
187,-0.042,-0.014,-0.042
188,-0.015,-0.018,-0.015
189,-0.012,-0.021,-0.012
190,0.002,-0.023,0.002
191,-0.002,-0.025,-0.002
192,-0.007,-0.026,-0.007
193,-0.03,-0.027,-0.03
194,-0.053,-0.026,-0.053
195,-0.041,-0.025,-0.041
196,-0.033,-0.023,-0.033
197,-0.028,-0.021,-0.028
198,-0.026,-0.019,-0.026
199,-0.018,-0.018,-0.018
200,0.004,-0.017,0.004
201,-0.013,-0.016,-0.013
202,-0.034,-0.015,-0.034
203,-0.035,-0.016,-0.035
204,-0.041,-0.016,-0.041
205,-0.012,-0.016,-0.012
206,-0.002,-0.015,-0.002
207,0.023,-0.017,0.023
208,0.03,-0.018,0.03
209,0.009,-0.021,0.009
210,-0.019,-0.024,-0.019
211,-0.018,-0.026,-0.018
212,-0.019,-0.027,-0.019
213,-0.043,-0.027,-0.043
214,-0.049,-0.028,-0.049
215,-0.045,-0.03,-0.045
216,-0.057,-0.033,-0.057
217,-0.076,-0.036,-0.076
218,-0.066,-0.04,-0.066
219,-0.053,-0.043,-0.053
220,-0.04,-0.045,-0.04
221,-0.032,-0.047,-0.032
222,-0.032,-0.048,-0.032
223,-0.028,-0.048,-0.028
224,-0.025,-0.048,-0.025
225,-0.043,-0.048,-0.043
226,-0.049,-0.048,-0.049
227,-0.041,-0.049,-0.041
228,-0.051,-0.048,-0.051
229,-0.051,-0.046,-0.051
230,-0.046,-0.043,-0.046
231,-0.04,-0.041,-0.04
232,-0.045,-0.038,-0.045
233,-0.034,-0.036,-0.034
234,-0.046,-0.036,-0.046
235,-0.046,-0.037,-0.046
236,-0.052,-0.036,-0.052
237,-0.046,-0.037,-0.046
238,-0.042,-0.037,-0.042
239,-0.026,-0.037,-0.026
240,-0.014,-0.036,-0.014
241,-0.022,-0.037,-0.022
242,-0.023,-0.037,-0.023
243,-0.033,-0.038,-0.033
244,-0.048,-0.038,-0.048
245,-0.044,-0.038,-0.044
246,-0.044,-0.038,-0.044
247,-0.044,-0.038,-0.044
248,-0.032,-0.037,-0.032
249,-0.025,-0.037,-0.025
250,-0.033,-0.036,-0.033
251,-0.024,-0.034,-0.024
252,-0.034,-0.032,-0.034
253,-0.04,-0.03,-0.04
254,-0.05,-0.028,-0.05
255,-0.038,-0.026,-0.038
256,-0.035,-0.023,-0.035
257,-0.019,-0.021,-0.019
258,-0.019,-0.02,-0.019
259,-0.015,-0.019,-0.015
260,-0.027,-0.017,-0.027
261,-0.025,-0.015,-0.025
262,-0.024,-0.013,-0.024
263,-0.01,-0.01,-0.01
264,0.015,-0.007,0.015
265,0.031,-0.004,0.031
266,0.032,-0.001,0.032
267,0.022,0.0,0.022
268,0.01,0.001,0.01
269,-0.005,0.002,-0.005
270,-0.008,0.003,-0.008
271,-0.014,0.004,-0.014
272,-0.013,0.005,-0.013
273,-0.02,0.006,-0.02
274,-0.01,0.006,-0.01
275,-0.006,0.006,-0.006
276,0.004,0.007,0.004
277,0.018,0.008,0.018
278,0.011,0.009,0.011
279,0.021,0.011,0.021
280,0.018,0.013,0.018
281,0.03,0.015,0.03
282,0.037,0.017,0.037
283,0.025,0.018,0.025
284,0.01,0.018,0.01
285,0.004,0.019,0.004
286,0.01,0.019,0.01
287,0.001,0.021,0.001
288,0.02,0.024,0.02
289,0.025,0.026,0.025
290,0.019,0.026,0.019
291,0.048,0.025,0.048
292,0.046,0.024,0.046
293,0.031,0.023,0.031
294,0.037,0.023,0.037
295,0.043,0.024,0.043
296,0.028,0.025,0.028
297,0.025,0.026,0.025
298,0.018,0.028,0.018
299,-0.006,0.029,-0.006
300,0.004,0.029,0.004
301,0.008,0.028,0.008
302,0.024,0.027,0.024
303,0.01,0.027,0.01
304,0.024,0.026,0.024
305,0.034,0.026,0.034
306,0.038,0.025,0.038
307,0.054,0.024,0.054
308,0.035,0.022,0.035
309,0.032,0.02,0.032
310,0.026,0.018,0.026
311,0.016,0.018,0.016
312,0.038,0.019,0.038
313,0.064,0.02,0.064
314,0.03,0.021,0.03
315,0.004,0.023,0.004
316,0.006,0.026,0.006
317,-0.007,0.027,-0.007
318,-0.031,0.027,-0.031
319,-0.008,0.028,-0.008
320,0.016,0.028,0.016
321,0.018,0.028,0.018
322,0.037,0.028,0.037
323,0.07,0.028,0.07
324,0.066,0.029,0.066
325,0.051,0.031,0.051
326,0.03,0.033,0.03
327,0.025,0.035,0.025
328,0.046,0.036,0.046
329,0.051,0.038,0.051
330,0.044,0.04,0.044
331,0.065,0.042,0.065
332,0.059,0.044,0.059
333,0.037,0.043,0.037
334,0.025,0.044,0.025
335,0.021,0.045,0.021
336,0.031,0.046,0.031
337,0.032,0.047,0.032
338,0.029,0.047,0.029
339,0.034,0.046,0.034
340,0.058,0.045,0.058
341,0.073,0.045,0.073
342,0.055,0.046,0.055
343,0.057,0.047,0.057
344,0.062,0.049,0.062
345,0.033,0.051,0.033
346,0.039,0.053,0.039
347,0.05,0.057,0.05
348,0.054,0.059,0.054
349,0.054,0.06,0.054
350,0.069,0.06,0.069
351,0.064,0.06,0.064
352,0.079,0.062,0.079
353,0.064,0.064,0.064
354,0.062,0.065,0.062
355,0.06,0.065,0.06
356,0.08,0.065,0.08
357,0.076,0.063,0.076
358,0.043,0.062,0.043
359,0.06,0.061,0.06
360,0.061,0.06,0.061
361,0.065,0.058,0.065
362,0.063,0.057,0.063
363,0.054,0.056,0.054
364,0.042,0.057,0.042
365,0.04,0.058,0.04
366,0.054,0.057,0.054
367,0.071,0.054,0.071
368,0.068,0.053,0.068
369,0.054,0.052,0.054
370,0.044,0.052,0.044
371,0.045,0.054,0.045
372,0.068,0.057,0.068
373,0.056,0.059,0.056
374,0.057,0.062,0.057
375,0.054,0.064,0.054
376,0.043,0.066,0.043
377,0.062,0.069,0.062
378,0.079,0.071,0.079
379,0.077,0.073,0.077
380,0.071,0.075,0.071
381,0.063,0.076,0.063
382,0.077,0.077,0.077
383,0.086,0.077,0.086
384,0.094,0.077,0.094
385,0.086,0.076,0.086
386,0.061,0.075,0.061
387,0.064,0.073,0.064
388,0.069,0.07,0.069
389,0.091,0.067,0.091
390,0.103,0.063,0.103
391,0.074,0.059,0.074
392,0.034,0.054,0.034
393,0.032,0.049,0.032
394,0.013,0.044,0.013
395,0.02,0.04,0.02
396,0.037,0.035,0.037
397,0.037,0.031,0.037
398,0.047,0.027,0.047
399,0.031,0.025,0.031
400,0.019,0.024,0.019
