lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.52,0.587,0.548
2,0.292,0.439,0.329
3,0.198,0.321,0.232
4,0.172,0.229,0.198
5,0.142,0.159,0.164
6,0.115,0.108,0.13
7,0.09,0.073,0.098
8,0.08,0.051,0.083
9,0.096,0.039,0.091
10,0.102,0.035,0.092
11,0.071,0.038,0.058
12,0.076,0.045,0.062
13,0.079,0.055,0.066
14,0.097,0.066,0.084
15,0.114,0.078,0.102
16,0.128,0.089,0.114
17,0.118,0.1,0.103
18,0.097,0.108,0.083
19,0.073,0.115,0.064
20,0.046,0.12,0.042
21,0.085,0.122,0.083
22,0.085,0.122,0.09
23,0.062,0.12,0.077
24,0.058,0.115,0.081
25,0.078,0.109,0.104
26,0.089,0.093,0.119
27,0.078,0.085,0.116
28,0.085,0.08,0.131
29,0.095,0.077,0.143
30,0.094,0.072,0.142
31,0.118,0.069,0.16
32,0.09,0.066,0.124
33,0.058,0.063,0.087
34,0.044,0.063,0.067
35,0.047,0.063,0.064
36,0.047,0.063,0.056
37,0.056,0.063,0.056
38,0.063,0.063,0.059
39,0.049,0.063,0.04
40,0.043,0.063,0.03
41,0.048,0.062,0.035
42,0.038,0.06,0.028
43,0.05,0.058,0.042
44,0.056,0.057,0.05
45,0.069,0.056,0.06
46,0.067,0.056,0.056
47,0.087,0.056,0.073
48,0.076,0.056,0.063
49,0.072,0.058,0.06
50,0.055,0.06,0.048
51,0.069,0.061,0.066
52,0.073,0.062,0.076
53,0.081,0.062,0.092
54,0.058,0.062,0.075
55,0.043,0.061,0.065
56,0.038,0.059,0.068
57,0.029,0.054,0.067
58,0.017,0.05,0.061
59,0.036,0.048,0.082
60,0.054,0.047,0.098
61,0.075,0.047,0.112
62,0.071,0.047,0.1
63,0.066,0.044,0.086
64,0.048,0.042,0.062
65,0.039,0.041,0.045
66,0.046,0.038,0.045
67,0.023,0.037,0.021
68,0.032,0.036,0.026
69,0.037,0.036,0.024
70,0.023,0.037,0.008
71,0.011,0.036,-0.001
72,0.016,0.034,0.006
73,0.009,0.032,-0.0
74,0.036,0.031,0.025
75,0.048,0.031,0.033
76,0.058,0.03,0.039
77,0.041,0.03,0.022
78,0.055,0.03,0.035
79,0.056,0.029,0.038
80,0.048,0.029,0.036
81,0.008,0.028,0.003
82,0.003,0.027,0.003
83,-0.017,0.026,-0.006
84,-0.004,0.026,0.011
85,0.008,0.025,0.029
86,0.032,0.024,0.059
87,0.056,0.02,0.089
88,0.019,0.017,0.06
89,0.019,0.013,0.06
90,0.032,0.011,0.069
91,0.005,0.008,0.035
92,-0.0,0.005,0.021
93,0.008,0.004,0.018
94,0.031,0.002,0.032
95,0.038,-0.0,0.032
96,0.007,-0.001,-0.002
97,-0.024,-0.001,-0.035
98,-0.029,-0.0,-0.044
99,-0.021,0.002,-0.042
100,-0.026,0.002,-0.046
101,-0.039,0.001,-0.056
102,-0.024,-0.0,-0.039
103,-0.005,-0.001,-0.018
104,-0.001,-0.003,-0.015
105,0.006,-0.006,-0.011
106,0.022,-0.009,0.0
107,0.018,-0.009,-0.004
108,0.011,-0.01,-0.01
109,0.006,-0.009,-0.012
110,0.022,-0.008,0.007
111,0.02,-0.007,0.007
112,-0.019,-0.006,-0.024
113,-0.011,-0.007,-0.008
114,-0.01,-0.006,-0.001
115,-0.016,-0.005,-0.0
116,-0.032,-0.005,-0.008
117,-0.018,-0.004,0.011
118,-0.013,-0.003,0.019
119,-0.027,-0.001,0.005
120,-0.032,-0.001,-0.004
121,-0.016,-0.002,0.001
122,-0.009,-0.003,-0.0
123,0.013,-0.003,0.013
124,0.03,-0.002,0.021
125,0.027,-0.002,0.011
126,0.003,-0.001,-0.016
127,0.012,-0.001,-0.012
128,0.013,0.0,-0.015
129,0.001,0.001,-0.029
130,-0.013,0.002,-0.04
131,-0.005,0.002,-0.03
132,0.002,0.001,-0.02
133,0.014,-0.001,-0.008
134,0.01,-0.002,-0.014
135,-0.012,-0.003,-0.038
136,-0.004,-0.006,-0.034
137,-0.001,-0.008,-0.031
138,-0.019,-0.01,-0.048
139,-0.019,-0.011,-0.045
140,-0.021,-0.013,-0.045
141,-0.015,-0.014,-0.035
142,-0.024,-0.016,-0.035
143,-0.029,-0.017,-0.031
144,-0.026,-0.019,-0.02
145,-0.022,-0.021,-0.008
146,-0.022,-0.02,0.0
147,-0.019,-0.019,0.006
148,-0.02,-0.018,0.007
149,-0.012,-0.017,0.01
150,-0.007,-0.018,0.008
151,-0.007,-0.019,-0.001
152,-0.021,-0.018,-0.022
153,-0.028,-0.018,-0.036
154,-0.008,-0.018,-0.023
155,-0.003,-0.019,-0.023
156,0.009,-0.019,-0.015
157,-0.022,-0.019,-0.046
158,-0.033,-0.02,-0.059
159,-0.033,-0.022,-0.061
160,-0.032,-0.024,-0.058
161,-0.034,-0.025,-0.057
162,-0.034,-0.027,-0.054
163,-0.04,-0.029,-0.06
164,-0.022,-0.03,-0.045
165,-0.019,-0.031,-0.045
166,-0.006,-0.032,-0.035
167,-0.023,-0.032,-0.053
168,-0.031,-0.031,-0.06
169,-0.044,-0.031,-0.072
170,-0.052,-0.031,-0.076
171,-0.04,-0.029,-0.058
172,-0.031,-0.028,-0.042
173,-0.034,-0.028,-0.037
174,-0.029,-0.028,-0.023
175,-0.041,-0.028,-0.025
176,-0.041,-0.029,-0.019
177,-0.021,-0.03,0.003
178,-0.008,-0.031,0.014
179,-0.022,-0.031,-0.004
180,-0.018,-0.031,-0.008
181,-0.009,-0.032,-0.009
182,-0.014,-0.032,-0.021
183,-0.024,-0.032,-0.037
184,-0.026,-0.031,-0.046
185,-0.028,-0.03,-0.05
186,-0.029,-0.029,-0.053
187,-0.04,-0.027,-0.066
188,-0.037,-0.024,-0.065
189,-0.046,-0.021,-0.072
190,-0.056,-0.018,-0.078
191,-0.049,-0.017,-0.066
192,-0.027,-0.017,-0.044
193,-0.006,-0.017,-0.027
194,-0.028,-0.016,-0.05
195,-0.028,-0.015,-0.054
196,0.009,-0.014,-0.022
197,0.021,-0.013,-0.011
198,0.013,-0.011,-0.016
199,0.019,-0.009,-0.006
200,0.014,-0.008,-0.006
201,0.011,-0.006,-0.002
202,-0.003,-0.003,-0.007
203,-0.001,-0.001,0.004
204,-0.01,0.001,0.004
205,-0.009,0.003,0.012
206,-0.02,0.003,0.007
207,-0.007,0.002,0.02
208,-0.021,-0.0,0.004
209,-0.02,-0.003,-0.003
210,-0.026,-0.006,-0.017
211,-0.026,-0.01,-0.026
212,-0.026,-0.014,-0.034
213,0.003,-0.016,-0.013
214,0.018,-0.018,-0.004
215,0.023,-0.019,-0.002
216,0.011,-0.019,-0.014
217,-0.018,-0.02,-0.042
218,-0.016,-0.02,-0.039
219,-0.018,-0.02,-0.04
220,-0.016,-0.017,-0.035
221,-0.023,-0.014,-0.037
222,-0.041,-0.012,-0.054
223,-0.02,-0.01,-0.038
224,-0.023,-0.008,-0.043
225,-0.036,-0.006,-0.058
226,-0.042,-0.005,-0.067
227,-0.032,-0.004,-0.057
228,-0.002,-0.003,-0.027
229,0.022,-0.001,0.0
230,0.029,0.002,0.012
231,0.023,0.003,0.014
232,0.03,0.003,0.029
233,0.032,0.003,0.041
234,0.016,0.003,0.034
235,0.012,0.003,0.039
236,-0.006,0.004,0.024
237,-0.005,0.006,0.023
238,-0.005,0.007,0.019
239,0.005,0.007,0.022
240,0.019,0.005,0.027
241,0.013,0.002,0.011
242,-0.012,-0.001,-0.021
243,-0.034,-0.004,-0.046
244,-0.021,-0.007,-0.037
245,-0.008,-0.01,-0.028
246,0.003,-0.013,-0.02
247,-0.017,-0.014,-0.04
248,-0.007,-0.015,-0.029
249,-0.009,-0.016,-0.028
250,-0.02,-0.016,-0.035
251,-0.03,-0.015,-0.042
252,-0.036,-0.013,-0.048
253,-0.031,-0.011,-0.047
254,-0.0,-0.01,-0.02
255,0.019,-0.009,-0.004
256,0.019,-0.008,-0.004
257,-0.018,-0.006,-0.034
258,-0.023,-0.004,-0.036
259,-0.021,-0.003,-0.029
260,-0.007,-0.002,-0.008
261,0.004,-0.002,0.011
262,0.029,-0.001,0.042
263,0.021,0.001,0.043
264,0.015,0.004,0.046
265,0.008,0.006,0.046
266,0.012,0.007,0.051
267,0.017,0.008,0.052
268,0.003,0.009,0.033
269,-0.018,0.01,0.006
270,-0.021,0.01,-0.006
271,-0.014,0.009,-0.007
272,0.018,0.007,0.015
273,0.007,0.007,-0.001
274,-0.005,0.006,-0.015
275,0.017,0.006,0.001
276,0.036,0.006,0.016
277,0.027,0.007,0.008
278,0.02,0.009,0.003
279,0.013,0.01,-0.002
280,-0.003,0.01,-0.016
281,0.005,0.01,-0.007
282,0.015,0.01,-0.0
283,0.021,0.013,0.004
284,0.019,0.016,0.001
285,0.011,0.019,-0.008
286,-0.006,0.021,-0.019
287,-0.007,0.022,-0.015
288,0.003,0.023,-0.003
289,0.012,0.023,0.012
290,0.014,0.024,0.023
291,0.035,0.025,0.051
292,0.055,0.026,0.079
293,0.066,0.027,0.097
294,0.064,0.028,0.103
295,0.041,0.029,0.085
296,0.017,0.031,0.06
297,0.017,0.033,0.054
298,0.035,0.034,0.064
299,0.02,0.036,0.042
300,0.029,0.037,0.044
301,0.026,0.037,0.035
302,0.049,0.036,0.048
303,0.06,0.035,0.052
304,0.029,0.033,0.019
305,-0.013,0.03,-0.024
306,0.006,0.029,-0.006
307,0.014,0.028,0.001
308,0.043,0.026,0.031
309,0.058,0.024,0.048
310,0.066,0.023,0.058
311,0.048,0.023,0.039
312,0.021,0.023,0.011
313,0.011,0.024,-0.001
314,0.014,0.026,0.001
315,0.016,0.029,0.004
316,0.016,0.033,0.01
317,0.019,0.036,0.018
318,0.029,0.038,0.033
319,0.033,0.039,0.045
320,0.023,0.038,0.044
321,0.021,0.037,0.051
322,0.024,0.038,0.061
323,0.052,0.04,0.096
324,0.075,0.041,0.122
325,0.057,0.043,0.105
326,0.063,0.045,0.108
327,0.069,0.048,0.108
328,0.072,0.049,0.103
329,0.055,0.05,0.077
330,0.052,0.051,0.067
331,0.051,0.054,0.057
332,0.054,0.058,0.05
333,0.043,0.06,0.035
334,0.034,0.061,0.023
335,0.047,0.06,0.034
336,0.053,0.059,0.04
337,0.033,0.057,0.021
338,0.03,0.056,0.021
339,0.039,0.055,0.031
340,0.061,0.053,0.052
341,0.075,0.052,0.062
342,0.099,0.052,0.085
343,0.101,0.052,0.087
344,0.076,0.052,0.064
345,0.047,0.053,0.041
346,0.048,0.054,0.046
347,0.047,0.056,0.05
348,0.05,0.059,0.062
349,0.044,0.061,0.064
350,0.036,0.06,0.064
351,0.034,0.059,0.068
352,0.066,0.06,0.105
353,0.048,0.06,0.095
354,0.041,0.061,0.09
355,0.051,0.063,0.099
356,0.071,0.062,0.113
357,0.093,0.062,0.125
358,0.084,0.062,0.108
359,0.082,0.063,0.1
360,0.073,0.064,0.084
361,0.079,0.066,0.079
362,0.07,0.068,0.063
363,0.083,0.07,0.072
364,0.076,0.074,0.063
365,0.058,0.077,0.045
366,0.042,0.078,0.029
367,0.064,0.079,0.052
368,0.052,0.079,0.045
369,0.067,0.078,0.06
370,0.083,0.078,0.076
371,0.088,0.079,0.081
372,0.093,0.079,0.084
373,0.11,0.078,0.1
374,0.109,0.077,0.1
375,0.074,0.076,0.071
376,0.045,0.076,0.05
377,0.061,0.076,0.071
378,0.071,0.075,0.085
379,0.097,0.075,0.116
380,0.104,0.074,0.129
381,0.068,0.073,0.104
382,0.057,0.071,0.101
383,0.041,0.07,0.09
384,0.055,0.068,0.105
385,0.053,0.065,0.101
386,0.054,0.063,0.096
387,0.068,0.06,0.1
388,0.068,0.057,0.091
389,0.092,0.053,0.106
390,0.069,0.049,0.074
391,0.037,0.046,0.033
392,0.011,0.042,0.002
393,0.022,0.038,0.008
394,0.016,0.034,0.001
395,0.037,0.03,0.021
396,0.043,0.026,0.029
397,0.038,0.023,0.027
398,0.027,0.021,0.02
399,0.016,0.019,0.012
400,0.006,0.018,0.001
