lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.362,0.498,0.382
2,0.152,0.352,0.172
3,0.103,0.237,0.117
4,0.069,0.148,0.076
5,0.065,0.082,0.069
6,0.048,0.036,0.046
7,0.067,0.005,0.059
8,0.048,-0.013,0.037
9,0.05,-0.02,0.035
10,0.032,-0.02,0.014
11,0.037,-0.013,0.019
12,0.044,-0.002,0.026
13,0.037,0.011,0.019
14,0.031,0.026,0.013
15,0.046,0.041,0.026
16,0.058,0.055,0.039
17,0.067,0.068,0.049
18,0.068,0.079,0.048
19,0.062,0.087,0.043
20,0.06,0.093,0.044
21,0.073,0.097,0.059
22,0.092,0.097,0.079
23,0.072,0.095,0.066
24,0.019,0.091,0.021
25,0.039,0.085,0.046
26,0.056,0.064,0.068
27,0.027,0.056,0.048
28,0.037,0.052,0.066
29,0.045,0.048,0.075
30,0.056,0.044,0.085
31,0.057,0.041,0.084
32,0.063,0.038,0.083
33,0.044,0.035,0.055
34,0.041,0.034,0.049
35,0.028,0.031,0.032
36,0.024,0.03,0.021
37,0.023,0.029,0.015
38,0.004,0.028,-0.007
39,0.009,0.027,-0.003
40,0.029,0.026,0.013
41,0.035,0.025,0.018
42,0.021,0.026,0.005
43,0.017,0.025,0.001
44,0.024,0.025,0.006
45,0.028,0.026,0.01
46,-0.005,0.025,-0.02
47,0.006,0.025,-0.011
48,0.021,0.022,0.004
49,0.06,0.02,0.044
50,0.057,0.02,0.046
51,0.05,0.019,0.042
52,0.036,0.018,0.031
53,0.026,0.018,0.027
54,0.016,0.019,0.023
55,-0.005,0.019,0.005
56,0.008,0.019,0.023
57,-0.016,0.019,0.008
58,-0.006,0.016,0.023
59,0.03,0.014,0.057
60,0.01,0.013,0.037
61,-0.002,0.012,0.021
62,0.03,0.011,0.045
63,0.02,0.009,0.029
64,0.02,0.011,0.027
65,-0.017,0.011,-0.016
66,-0.002,0.01,-0.007
67,0.021,0.009,0.013
68,-0.001,0.009,-0.01
69,0.027,0.009,0.015
70,0.028,0.01,0.014
71,0.01,0.009,-0.004
72,0.026,0.01,0.01
73,0.007,0.012,-0.009
74,0.008,0.014,-0.009
75,0.012,0.015,-0.004
76,-0.001,0.014,-0.016
77,0.003,0.013,-0.014
78,0.005,0.013,-0.011
79,0.017,0.012,0.005
80,0.02,0.01,0.012
81,0.025,0.009,0.019
82,0.03,0.008,0.026
83,-0.02,0.007,-0.017
84,-0.005,0.006,0.003
85,0.013,0.004,0.024
86,0.009,0.004,0.027
87,-0.012,0.004,0.014
88,-0.01,0.002,0.018
89,0.028,0.001,0.055
90,0.011,0.0,0.035
91,-0.016,0.001,0.001
92,0.006,0.001,0.017
93,0.002,-0.001,0.01
94,-0.006,-0.002,-0.002
95,-0.0,-0.004,-0.001
96,-0.007,-0.006,-0.012
97,-0.032,-0.007,-0.039
98,-0.012,-0.009,-0.021
99,-0.007,-0.01,-0.019
100,-0.005,-0.011,-0.018
101,-0.008,-0.012,-0.021
102,-0.016,-0.012,-0.031
103,0.022,-0.013,0.004
104,0.002,-0.013,-0.015
105,-0.005,-0.012,-0.022
106,-0.013,-0.011,-0.03
107,-0.005,-0.01,-0.021
108,-0.02,-0.009,-0.032
109,-0.033,-0.005,-0.04
110,-0.023,-0.003,-0.03
111,-0.009,-0.002,-0.014
112,-0.022,-0.002,-0.023
113,-0.02,0.0,-0.017
114,-0.004,0.003,0.002
115,0.009,0.003,0.021
116,0.024,0.003,0.042
117,0.032,0.003,0.056
118,0.019,0.003,0.045
119,0.006,0.003,0.031
120,0.006,0.004,0.024
121,0.018,0.004,0.029
122,0.011,0.005,0.017
123,0.015,0.007,0.018
124,0.026,0.009,0.025
125,0.022,0.01,0.016
126,0.015,0.011,0.007
127,0.012,0.013,0.004
128,-0.027,0.015,-0.036
129,-0.031,0.016,-0.043
130,-0.006,0.016,-0.02
131,-0.007,0.017,-0.023
132,-0.003,0.016,-0.02
133,0.024,0.015,0.007
134,0.046,0.015,0.028
135,0.031,0.015,0.015
136,0.024,0.016,0.01
137,0.016,0.016,0.003
138,0.031,0.019,0.02
139,0.061,0.021,0.052
140,0.051,0.024,0.042
141,0.031,0.026,0.025
142,0.02,0.027,0.017
143,0.009,0.027,0.01
144,0.006,0.027,0.01
145,0.027,0.027,0.038
146,0.013,0.028,0.031
147,0.02,0.027,0.042
148,0.028,0.027,0.048
149,0.019,0.027,0.037
150,0.016,0.026,0.028
151,0.005,0.025,0.011
152,0.023,0.023,0.025
153,0.028,0.021,0.026
154,0.054,0.02,0.047
155,0.036,0.021,0.026
156,0.049,0.022,0.038
157,0.022,0.023,0.01
158,0.022,0.025,0.009
159,0.026,0.026,0.01
160,0.003,0.026,-0.014
161,0.008,0.026,-0.009
162,0.002,0.026,-0.016
163,0.02,0.027,0.002
164,0.036,0.028,0.019
165,0.043,0.028,0.027
166,0.026,0.026,0.012
167,0.031,0.025,0.018
168,0.044,0.024,0.034
169,0.018,0.024,0.01
170,0.03,0.024,0.023
171,0.028,0.023,0.023
172,0.008,0.023,0.007
173,0.024,0.022,0.026
174,0.02,0.021,0.026
175,0.028,0.019,0.041
176,0.032,0.018,0.049
177,0.009,0.017,0.027
178,0.006,0.016,0.024
179,-0.014,0.016,0.0
180,0.014,0.014,0.022
181,0.03,0.013,0.033
182,0.013,0.011,0.013
183,0.022,0.01,0.018
184,0.015,0.01,0.008
185,0.021,0.009,0.01
186,-0.0,0.008,-0.011
187,0.001,0.008,-0.01
188,-0.002,0.009,-0.016
189,0.006,0.01,-0.009
190,0.018,0.011,0.0
191,-0.004,0.011,-0.022
192,-0.006,0.011,-0.024
193,0.001,0.01,-0.017
194,0.005,0.008,-0.012
195,0.019,0.008,0.004
196,0.007,0.007,-0.006
197,0.024,0.006,0.014
198,0.026,0.004,0.015
199,0.027,0.002,0.017
200,0.003,0.002,-0.005
201,0.004,0.001,0.001
202,-0.007,-0.001,-0.007
203,-0.011,-0.003,-0.006
204,0.006,-0.004,0.017
205,-0.025,-0.004,-0.008
206,-0.009,-0.005,0.013
207,-0.023,-0.007,-0.001
208,-0.02,-0.009,-0.001
209,0.005,-0.011,0.019
210,-0.013,-0.014,-0.006
211,-0.039,-0.016,-0.037
212,-0.019,-0.017,-0.02
213,-0.019,-0.017,-0.023
214,-0.015,-0.017,-0.02
215,-0.002,-0.017,-0.009
216,-0.001,-0.019,-0.009
217,0.001,-0.018,-0.01
218,-0.028,-0.017,-0.041
219,-0.018,-0.015,-0.034
220,-0.011,-0.014,-0.028
221,-0.006,-0.013,-0.024
222,-0.001,-0.011,-0.02
223,-0.032,-0.009,-0.048
224,-0.043,-0.009,-0.057
225,-0.017,-0.009,-0.03
226,-0.0,-0.009,-0.011
227,-0.007,-0.009,-0.015
228,-0.005,-0.009,-0.012
229,-0.013,-0.008,-0.018
230,0.001,-0.008,-0.002
231,0.027,-0.007,0.027
232,0.015,-0.004,0.018
233,0.001,-0.002,0.01
234,-0.013,-0.001,0.003
235,-0.017,-0.002,0.004
236,-0.027,-0.003,-0.004
237,-0.016,-0.002,0.007
238,0.012,-0.003,0.031
239,-0.001,-0.003,0.012
240,0.013,-0.002,0.022
241,-0.022,-0.003,-0.016
242,-0.022,-0.006,-0.021
243,-0.003,-0.007,-0.009
244,0.003,-0.008,-0.005
245,-0.003,-0.008,-0.011
246,-0.006,-0.01,-0.015
247,-0.001,-0.011,-0.014
248,0.005,-0.013,-0.01
249,0.009,-0.014,-0.009
250,-0.009,-0.015,-0.026
251,-0.034,-0.014,-0.05
252,-0.018,-0.014,-0.035
253,-0.04,-0.014,-0.053
254,-0.044,-0.014,-0.055
255,-0.024,-0.014,-0.036
256,-0.046,-0.015,-0.054
257,0.007,-0.017,-0.001
258,0.009,-0.019,0.002
259,-0.003,-0.019,-0.008
260,-0.018,-0.018,-0.018
261,-0.005,-0.017,-0.002
262,-0.012,-0.014,-0.005
263,-0.027,-0.012,-0.013
264,-0.008,-0.011,0.012
265,0.002,-0.011,0.026
266,-0.004,-0.011,0.02
267,-0.036,-0.01,-0.011
268,-0.025,-0.01,-0.005
269,-0.007,-0.01,0.007
270,0.002,-0.009,0.012
271,-0.011,-0.009,-0.005
272,-0.007,-0.008,-0.006
273,0.001,-0.007,-0.003
274,-0.026,-0.007,-0.03
275,-0.023,-0.007,-0.028
276,0.006,-0.008,-0.005
277,0.025,-0.007,0.01
278,0.012,-0.008,-0.005
279,0.013,-0.007,-0.005
280,0.004,-0.005,-0.014
281,-0.016,-0.003,-0.034
282,-0.045,-0.0,-0.061
283,-0.035,0.001,-0.049
284,-0.018,0.0,-0.031
285,-0.01,0.001,-0.022
286,-0.009,0.001,-0.018
287,0.017,0.0,0.008
288,0.039,0.0,0.033
289,0.032,0.001,0.03
290,-0.004,0.002,0.0
291,0.016,0.002,0.023
292,0.027,0.002,0.036
293,-0.01,0.004,0.007
294,-0.009,0.006,0.015
295,0.001,0.007,0.028
296,-0.008,0.008,0.019
297,0.002,0.008,0.026
298,0.015,0.007,0.03
299,0.008,0.006,0.018
300,0.013,0.007,0.018
301,-0.003,0.007,-0.001
302,-0.003,0.006,-0.005
303,-0.008,0.006,-0.013
304,-0.006,0.006,-0.012
305,0.001,0.004,-0.008
306,0.028,0.002,0.014
307,0.026,0.001,0.01
308,0.015,0.003,0.001
309,0.009,0.005,-0.006
310,0.037,0.007,0.02
311,0.002,0.008,-0.012
312,-0.017,0.01,-0.03
313,-0.013,0.011,-0.025
314,0.002,0.011,-0.011
315,0.005,0.011,-0.006
316,-0.009,0.011,-0.018
317,-0.005,0.011,-0.013
318,0.008,0.011,0.002
319,0.025,0.012,0.024
320,0.038,0.013,0.043
321,0.036,0.015,0.043
322,0.033,0.016,0.046
323,0.018,0.016,0.039
324,0.018,0.017,0.044
325,0.017,0.018,0.044
326,-0.001,0.018,0.025
327,-0.01,0.017,0.013
328,0.038,0.015,0.052
329,0.021,0.016,0.031
330,0.018,0.016,0.023
331,-0.014,0.015,-0.012
332,-0.002,0.013,-0.005
333,0.018,0.013,0.01
334,0.035,0.011,0.024
335,0.021,0.009,0.007
336,0.025,0.007,0.008
337,0.009,0.005,-0.007
338,0.003,0.004,-0.012
339,0.019,0.006,0.002
340,0.008,0.007,-0.009
341,-0.008,0.007,-0.021
342,-0.026,0.007,-0.036
343,-0.008,0.008,-0.02
344,0.003,0.009,-0.009
345,-0.006,0.01,-0.015
346,0.013,0.009,0.005
347,0.003,0.009,-0.002
348,-0.003,0.008,-0.004
349,0.028,0.008,0.031
350,0.025,0.008,0.031
351,0.042,0.008,0.051
352,0.011,0.009,0.028
353,0.0,0.011,0.025
354,0.022,0.011,0.048
355,0.026,0.011,0.053
356,0.007,0.011,0.033
357,-0.001,0.011,0.018
358,0.027,0.011,0.038
359,-0.007,0.01,0.002
360,-0.01,0.008,-0.005
361,-0.011,0.005,-0.012
362,-0.006,0.003,-0.012
363,-0.033,0.0,-0.041
364,0.012,-0.003,0.001
365,0.035,-0.006,0.02
366,0.009,-0.01,-0.007
367,-0.008,-0.012,-0.023
368,-0.003,-0.012,-0.018
369,0.013,-0.013,-0.004
370,-0.006,-0.014,-0.021
371,-0.028,-0.013,-0.041
372,-0.016,-0.013,-0.028
373,-0.021,-0.012,-0.033
374,-0.028,-0.009,-0.04
375,-0.043,-0.007,-0.052
376,-0.022,-0.005,-0.029
377,-0.01,-0.003,-0.013
378,-0.025,-0.002,-0.021
379,0.005,-0.0,0.013
380,0.009,0.001,0.02
381,0.012,0.003,0.03
382,0.005,0.004,0.03
383,-0.003,0.005,0.026
384,0.036,0.005,0.064
385,0.011,0.006,0.04
386,0.0,0.006,0.025
387,0.043,0.005,0.059
388,0.012,0.005,0.024
389,0.004,0.004,0.015
390,0.013,0.002,0.018
391,-0.025,0.001,-0.026
392,0.0,-0.0,-0.006
393,-0.004,-0.002,-0.012
394,0.002,-0.004,-0.009
395,-0.016,-0.005,-0.028
396,-0.019,-0.006,-0.03
397,-0.018,-0.006,-0.03
398,-0.019,-0.006,-0.031
399,0.008,-0.005,-0.005
400,0.011,-0.003,-0.001
