lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.554,0.618,0.554
2,0.332,0.488,0.332
3,0.259,0.383,0.259
4,0.238,0.302,0.238
5,0.234,0.24,0.234
6,0.227,0.194,0.227
7,0.188,0.162,0.188
8,0.192,0.142,0.192
9,0.181,0.13,0.181
10,0.17,0.126,0.17
11,0.16,0.127,0.16
12,0.174,0.132,0.174
13,0.164,0.139,0.164
14,0.173,0.148,0.173
15,0.178,0.158,0.178
16,0.171,0.167,0.171
17,0.165,0.175,0.165
18,0.143,0.182,0.143
19,0.151,0.188,0.151
20,0.159,0.191,0.159
21,0.17,0.193,0.17
22,0.15,0.193,0.15
23,0.145,0.191,0.145
24,0.135,0.187,0.135
25,0.152,0.182,0.152
26,0.179,0.167,0.179
27,0.19,0.16,0.19
28,0.181,0.158,0.181
29,0.194,0.158,0.194
30,0.166,0.157,0.166
31,0.164,0.156,0.164
32,0.158,0.153,0.158
33,0.146,0.151,0.146
34,0.115,0.148,0.115
35,0.128,0.144,0.128
36,0.113,0.141,0.113
37,0.135,0.137,0.135
38,0.13,0.134,0.13
39,0.114,0.131,0.114
40,0.122,0.128,0.122
41,0.132,0.125,0.132
42,0.146,0.123,0.146
43,0.14,0.122,0.14
44,0.14,0.122,0.14
45,0.15,0.122,0.15
46,0.122,0.123,0.122
47,0.117,0.123,0.117
48,0.122,0.124,0.122
49,0.109,0.126,0.109
50,0.098,0.129,0.098
51,0.11,0.132,0.11
52,0.104,0.133,0.104
53,0.126,0.135,0.126
54,0.136,0.137,0.136
55,0.146,0.139,0.146
56,0.155,0.14,0.155
57,0.153,0.14,0.153
58,0.159,0.14,0.159
59,0.172,0.14,0.172
60,0.157,0.14,0.157
61,0.143,0.139,0.143
62,0.136,0.138,0.136
63,0.143,0.136,0.143
64,0.132,0.134,0.132
65,0.117,0.132,0.117
66,0.106,0.129,0.106
67,0.111,0.125,0.111
68,0.119,0.12,0.119
69,0.123,0.115,0.123
70,0.116,0.111,0.116
71,0.118,0.106,0.118
72,0.112,0.101,0.112
73,0.111,0.098,0.111
74,0.111,0.096,0.111
75,0.099,0.095,0.099
76,0.083,0.095,0.083
77,0.069,0.096,0.069
78,0.067,0.097,0.067
79,0.079,0.099,0.079
80,0.098,0.102,0.098
81,0.096,0.106,0.096
82,0.092,0.108,0.092
83,0.097,0.11,0.097
84,0.119,0.112,0.119
85,0.11,0.113,0.11
86,0.121,0.114,0.121
87,0.131,0.114,0.131
88,0.14,0.115,0.14
89,0.129,0.115,0.129
90,0.147,0.114,0.147
91,0.134,0.113,0.134
92,0.143,0.112,0.143
93,0.114,0.11,0.114
94,0.104,0.109,0.104
95,0.096,0.105,0.096
96,0.096,0.102,0.096
97,0.062,0.098,0.062
98,0.068,0.093,0.068
99,0.082,0.088,0.082
100,0.08,0.083,0.08
101,0.081,0.078,0.081
102,0.07,0.074,0.07
103,0.056,0.071,0.056
104,0.062,0.07,0.062
105,0.072,0.068,0.072
106,0.079,0.066,0.079
107,0.085,0.065,0.085
108,0.063,0.065,0.063
109,0.061,0.065,0.061
110,0.057,0.066,0.057
111,0.068,0.067,0.068
112,0.061,0.069,0.061
113,0.074,0.07,0.074
114,0.072,0.071,0.072
115,0.083,0.073,0.083
116,0.076,0.074,0.076
117,0.075,0.076,0.075
118,0.077,0.076,0.077
119,0.092,0.076,0.092
120,0.078,0.076,0.078
121,0.078,0.075,0.078
122,0.074,0.074,0.074
123,0.081,0.074,0.081
124,0.058,0.074,0.058
125,0.062,0.072,0.062
126,0.057,0.07,0.057
127,0.056,0.068,0.056
128,0.084,0.067,0.084
129,0.075,0.066,0.075
130,0.067,0.067,0.067
131,0.073,0.067,0.073
132,0.083,0.066,0.083
133,0.06,0.064,0.06
134,0.066,0.063,0.066
135,0.062,0.063,0.062
136,0.067,0.064,0.067
137,0.068,0.065,0.068
138,0.052,0.067,0.052
139,0.031,0.068,0.031
140,0.051,0.069,0.051
141,0.06,0.07,0.06
142,0.078,0.072,0.078
143,0.078,0.073,0.078
144,0.073,0.073,0.073
145,0.084,0.072,0.084
146,0.077,0.07,0.077
147,0.079,0.068,0.079
148,0.093,0.065,0.093
149,0.078,0.063,0.078
150,0.056,0.061,0.056
151,0.05,0.059,0.05
152,0.051,0.056,0.051
153,0.037,0.053,0.037
154,0.048,0.048,0.048
155,0.067,0.044,0.067
156,0.069,0.039,0.069
157,0.042,0.035,0.042
158,0.026,0.029,0.026
159,0.002,0.025,0.002
160,-0.001,0.021,-0.001
161,0.003,0.017,0.003
162,0.001,0.014,0.001
163,0.013,0.011,0.013
164,0.007,0.009,0.007
165,-0.01,0.009,-0.01
166,0.011,0.009,0.011
167,0.021,0.01,0.021
168,0.02,0.011,0.02
169,0.018,0.012,0.018
170,0.02,0.013,0.02
171,0.002,0.014,0.002
172,0.004,0.016,0.004
173,-0.008,0.017,-0.008
174,0.013,0.018,0.013
175,0.034,0.017,0.034
176,0.046,0.017,0.046
177,0.031,0.017,0.031
178,0.026,0.016,0.026
179,0.012,0.016,0.012
180,0.03,0.015,0.03
181,0.015,0.012,0.015
182,0.022,0.01,0.022
183,0.006,0.007,0.006
184,-0.003,0.004,-0.003
185,0.001,0.002,0.001
186,0.004,0.001,0.004
187,-0.007,-0.001,-0.007
188,-0.018,-0.002,-0.018
189,-0.012,-0.002,-0.012
190,-0.01,-0.003,-0.01
191,-0.009,-0.003,-0.009
192,-0.01,-0.003,-0.01
193,-0.004,-0.002,-0.004
194,-0.014,-0.002,-0.014
195,-0.019,-0.0,-0.019
196,0.004,0.002,0.004
197,0.015,0.004,0.015
198,0.018,0.008,0.018
199,0.025,0.012,0.025
200,0.022,0.015,0.022
201,0.032,0.018,0.032
202,0.03,0.02,0.03
203,0.026,0.022,0.026
204,0.018,0.024,0.018
205,0.022,0.026,0.022
206,0.02,0.028,0.02
207,0.037,0.029,0.037
208,0.021,0.03,0.021
209,0.033,0.031,0.033
210,0.034,0.032,0.034
211,0.03,0.032,0.03
212,0.022,0.03,0.022
213,0.033,0.029,0.033
214,0.047,0.028,0.047
215,0.037,0.027,0.037
216,0.014,0.026,0.014
217,0.017,0.025,0.017
218,0.019,0.025,0.019
219,0.011,0.025,0.011
220,0.026,0.025,0.026
221,0.026,0.026,0.026
222,0.035,0.028,0.035
223,0.041,0.03,0.041
224,0.049,0.033,0.049
225,0.038,0.037,0.038
226,0.037,0.041,0.037
227,0.033,0.043,0.033
228,0.029,0.046,0.029
229,0.027,0.048,0.027
230,0.032,0.051,0.032
231,0.046,0.053,0.046
232,0.05,0.055,0.05
233,0.058,0.056,0.058
234,0.073,0.058,0.073
235,0.076,0.058,0.076
236,0.079,0.058,0.079
237,0.075,0.058,0.075
238,0.074,0.059,0.074
239,0.069,0.059,0.069
240,0.054,0.058,0.054
241,0.072,0.055,0.072
242,0.055,0.054,0.055
243,0.062,0.053,0.062
244,0.064,0.052,0.064
245,0.034,0.051,0.034
246,0.016,0.05,0.016
247,0.008,0.049,0.008
248,0.022,0.048,0.022
249,0.039,0.048,0.039
250,0.062,0.048,0.062
251,0.057,0.049,0.057
252,0.056,0.05,0.056
253,0.058,0.051,0.058
254,0.059,0.053,0.059
255,0.056,0.055,0.056
256,0.063,0.058,0.063
257,0.065,0.062,0.065
258,0.074,0.065,0.074
259,0.073,0.069,0.073
260,0.054,0.071,0.054
261,0.05,0.074,0.05
262,0.083,0.076,0.083
263,0.094,0.078,0.094
264,0.098,0.081,0.098
265,0.095,0.083,0.095
266,0.07,0.085,0.07
267,0.089,0.085,0.089
268,0.087,0.086,0.087
269,0.085,0.085,0.085
270,0.101,0.082,0.101
271,0.078,0.081,0.078
272,0.06,0.08,0.06
273,0.059,0.08,0.059
274,0.067,0.079,0.067
275,0.071,0.078,0.071
276,0.09,0.075,0.09
277,0.095,0.073,0.095
278,0.077,0.072,0.077
279,0.079,0.072,0.079
280,0.068,0.073,0.068
281,0.074,0.075,0.074
282,0.091,0.075,0.091
283,0.09,0.076,0.09
284,0.075,0.076,0.075
285,0.067,0.077,0.067
286,0.06,0.08,0.06
287,0.052,0.083,0.052
288,0.058,0.085,0.058
289,0.087,0.087,0.087
290,0.087,0.09,0.087
291,0.098,0.092,0.098
292,0.111,0.096,0.111
293,0.106,0.099,0.106
294,0.111,0.102,0.111
295,0.099,0.104,0.099
296,0.111,0.106,0.111
297,0.129,0.108,0.129
298,0.132,0.109,0.132
299,0.132,0.109,0.132
300,0.109,0.11,0.109
301,0.083,0.11,0.083
302,0.076,0.108,0.076
303,0.089,0.104,0.089
304,0.096,0.101,0.096
305,0.107,0.098,0.107
306,0.134,0.097,0.134
307,0.115,0.095,0.115
308,0.105,0.093,0.105
309,0.093,0.091,0.093
310,0.092,0.089,0.092
311,0.093,0.087,0.093
312,0.094,0.088,0.094
313,0.06,0.091,0.06
314,0.072,0.095,0.072
315,0.077,0.098,0.077
316,0.069,0.101,0.069
317,0.083,0.105,0.083
318,0.096,0.108,0.096
319,0.087,0.111,0.087
320,0.098,0.113,0.098
321,0.136,0.115,0.136
322,0.135,0.116,0.135
323,0.136,0.117,0.136
324,0.141,0.118,0.141
325,0.159,0.117,0.159
326,0.161,0.117,0.161
327,0.149,0.116,0.149
328,0.116,0.116,0.116
329,0.101,0.116,0.101
330,0.113,0.114,0.113
331,0.116,0.113,0.116
332,0.099,0.109,0.099
333,0.1,0.105,0.1
334,0.103,0.1,0.103
335,0.077,0.097,0.077
336,0.041,0.094,0.041
337,0.07,0.093,0.07
338,0.088,0.092,0.088
339,0.088,0.092,0.088
340,0.095,0.092,0.095
341,0.094,0.095,0.094
342,0.095,0.099,0.095
343,0.134,0.103,0.134
344,0.12,0.107,0.12
345,0.107,0.113,0.107
346,0.098,0.118,0.098
347,0.097,0.122,0.097
348,0.113,0.127,0.113
349,0.139,0.131,0.139
350,0.142,0.136,0.142
351,0.15,0.138,0.15
352,0.15,0.139,0.15
353,0.149,0.14,0.149
354,0.172,0.14,0.172
355,0.164,0.14,0.164
356,0.17,0.139,0.17
357,0.161,0.137,0.161
358,0.138,0.134,0.138
359,0.104,0.131,0.104
360,0.102,0.127,0.102
361,0.098,0.123,0.098
362,0.118,0.121,0.118
363,0.118,0.119,0.118
364,0.092,0.117,0.092
365,0.091,0.116,0.091
366,0.116,0.115,0.116
367,0.12,0.114,0.12
368,0.126,0.115,0.126
369,0.128,0.115,0.128
370,0.123,0.117,0.123
371,0.108,0.12,0.108
372,0.117,0.124,0.117
373,0.111,0.128,0.111
374,0.129,0.133,0.129
375,0.143,0.137,0.143
376,0.145,0.142,0.145
377,0.133,0.146,0.133
378,0.156,0.15,0.156
379,0.145,0.154,0.145
380,0.15,0.156,0.15
381,0.166,0.158,0.166
382,0.164,0.158,0.164
383,0.16,0.158,0.16
384,0.163,0.156,0.163
385,0.163,0.153,0.163
386,0.15,0.149,0.15
387,0.133,0.144,0.133
388,0.141,0.137,0.141
389,0.133,0.13,0.133
390,0.116,0.122,0.116
391,0.106,0.114,0.106
392,0.094,0.105,0.094
393,0.085,0.097,0.085
394,0.081,0.09,0.081
395,0.09,0.084,0.09
396,0.098,0.079,0.098
397,0.092,0.077,0.092
398,0.089,0.079,0.089
399,0.086,0.084,0.086
400,0.077,0.095,0.077
