lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.519,0.599,0.613
2,0.319,0.475,0.421
3,0.249,0.376,0.326
4,0.216,0.3,0.26
5,0.216,0.242,0.218
6,0.214,0.2,0.179
7,0.221,0.171,0.149
8,0.205,0.153,0.109
9,0.199,0.144,0.085
10,0.201,0.142,0.072
11,0.205,0.145,0.066
12,0.202,0.152,0.057
13,0.187,0.162,0.043
14,0.198,0.173,0.054
15,0.188,0.184,0.048
16,0.189,0.195,0.048
17,0.174,0.205,0.036
18,0.192,0.214,0.051
19,0.194,0.221,0.06
20,0.183,0.226,0.067
21,0.193,0.229,0.091
22,0.2,0.23,0.122
23,0.195,0.228,0.15
24,0.178,0.225,0.175
25,0.186,0.22,0.221
26,0.212,0.204,0.284
27,0.222,0.196,0.329
28,0.219,0.192,0.359
29,0.211,0.189,0.377
30,0.193,0.186,0.363
31,0.192,0.183,0.338
32,0.195,0.181,0.3
33,0.166,0.177,0.232
34,0.158,0.172,0.182
35,0.155,0.167,0.141
36,0.142,0.162,0.094
37,0.152,0.156,0.07
38,0.149,0.151,0.047
39,0.157,0.149,0.039
40,0.156,0.147,0.026
41,0.15,0.146,0.015
42,0.139,0.146,0.01
43,0.128,0.146,0.005
44,0.133,0.146,0.009
45,0.141,0.146,0.012
46,0.138,0.146,0.009
47,0.136,0.148,0.006
48,0.15,0.15,0.022
49,0.154,0.153,0.039
50,0.153,0.156,0.054
51,0.16,0.159,0.081
52,0.149,0.16,0.101
53,0.168,0.16,0.15
54,0.164,0.16,0.181
55,0.167,0.16,0.219
56,0.175,0.16,0.264
57,0.201,0.158,0.323
58,0.193,0.156,0.344
59,0.194,0.153,0.351
60,0.159,0.151,0.305
61,0.133,0.149,0.248
62,0.101,0.146,0.182
63,0.102,0.143,0.142
64,0.112,0.14,0.11
65,0.129,0.136,0.089
66,0.144,0.132,0.068
67,0.131,0.126,0.036
68,0.127,0.122,0.022
69,0.125,0.119,0.012
70,0.104,0.117,-0.013
71,0.09,0.115,-0.024
72,0.103,0.113,-0.013
73,0.119,0.112,-0.001
74,0.128,0.111,0.005
75,0.142,0.111,0.016
76,0.136,0.111,0.009
77,0.105,0.112,-0.012
78,0.093,0.114,-0.011
79,0.112,0.116,0.019
80,0.115,0.118,0.039
81,0.12,0.12,0.065
82,0.109,0.121,0.084
83,0.112,0.12,0.118
84,0.105,0.118,0.145
85,0.107,0.114,0.185
86,0.125,0.111,0.233
87,0.117,0.11,0.254
88,0.129,0.109,0.276
89,0.124,0.108,0.266
90,0.124,0.107,0.24
91,0.109,0.104,0.192
92,0.08,0.1,0.132
93,0.07,0.096,0.087
94,0.103,0.09,0.08
95,0.107,0.085,0.056
96,0.087,0.08,0.018
97,0.076,0.077,-0.008
98,0.066,0.074,-0.028
99,0.061,0.07,-0.042
100,0.054,0.066,-0.053
101,0.051,0.063,-0.056
102,0.053,0.059,-0.053
103,0.056,0.057,-0.052
104,0.052,0.056,-0.056
105,0.074,0.055,-0.036
106,0.079,0.054,-0.032
107,0.065,0.053,-0.035
108,0.047,0.053,-0.036
109,0.03,0.054,-0.032
110,0.026,0.056,-0.017
111,0.029,0.059,0.007
112,0.059,0.06,0.056
113,0.059,0.063,0.086
114,0.072,0.064,0.128
115,0.084,0.066,0.167
116,0.091,0.068,0.198
117,0.094,0.069,0.22
118,0.074,0.07,0.208
119,0.066,0.072,0.186
120,0.067,0.072,0.159
121,0.067,0.071,0.127
122,0.081,0.07,0.105
123,0.062,0.069,0.058
124,0.067,0.066,0.036
125,0.056,0.064,0.005
126,0.061,0.062,-0.008
127,0.059,0.059,-0.023
128,0.069,0.057,-0.027
129,0.064,0.055,-0.038
130,0.066,0.053,-0.041
131,0.046,0.05,-0.056
132,0.046,0.047,-0.057
133,0.031,0.045,-0.068
134,0.038,0.043,-0.062
135,0.049,0.043,-0.055
136,0.041,0.044,-0.054
137,0.022,0.046,-0.058
138,0.04,0.046,-0.028
139,0.028,0.048,-0.023
140,0.043,0.05,0.007
141,0.048,0.05,0.03
142,0.051,0.051,0.057
143,0.043,0.051,0.078
144,0.062,0.051,0.122
145,0.064,0.052,0.151
146,0.067,0.052,0.175
147,0.073,0.053,0.191
148,0.068,0.053,0.185
149,0.067,0.053,0.163
150,0.071,0.053,0.139
151,0.061,0.053,0.101
152,0.044,0.053,0.058
153,0.052,0.053,0.043
154,0.047,0.053,0.018
155,0.04,0.053,-0.004
156,0.029,0.052,-0.027
157,0.039,0.051,-0.03
158,0.033,0.049,-0.046
159,0.024,0.047,-0.062
160,0.045,0.046,-0.047
161,0.06,0.045,-0.036
162,0.047,0.043,-0.044
163,0.044,0.044,-0.047
164,0.052,0.044,-0.041
165,0.059,0.046,-0.036
166,0.049,0.047,-0.036
167,0.065,0.048,-0.011
168,0.047,0.049,-0.014
169,0.051,0.049,0.002
170,0.05,0.05,0.017
171,0.048,0.05,0.033
172,0.048,0.051,0.056
173,0.054,0.051,0.088
174,0.049,0.051,0.111
175,0.046,0.051,0.135
176,0.032,0.05,0.144
177,0.041,0.049,0.162
178,0.033,0.048,0.146
179,0.061,0.046,0.148
180,0.054,0.044,0.119
181,0.072,0.042,0.106
182,0.061,0.04,0.07
183,0.046,0.039,0.037
184,0.027,0.038,0.003
185,0.019,0.038,-0.021
186,0.025,0.038,-0.03
187,0.019,0.037,-0.045
188,0.022,0.036,-0.054
189,0.04,0.036,-0.046
190,0.048,0.036,-0.041
191,0.056,0.036,-0.032
192,0.043,0.037,-0.041
193,0.043,0.036,-0.041
194,0.027,0.037,-0.055
195,0.02,0.038,-0.059
196,0.03,0.038,-0.042
197,0.051,0.039,-0.015
198,0.019,0.039,-0.029
199,0.025,0.038,-0.011
200,0.048,0.036,0.021
201,0.051,0.036,0.043
202,0.053,0.036,0.067
203,0.044,0.036,0.086
204,0.045,0.038,0.116
205,0.048,0.038,0.142
206,0.03,0.038,0.144
207,0.027,0.038,0.144
208,0.035,0.038,0.139
209,0.038,0.037,0.125
210,0.046,0.037,0.109
211,0.033,0.036,0.075
212,0.031,0.036,0.051
213,0.024,0.036,0.026
214,0.019,0.036,0.002
215,0.034,0.036,-0.006
216,0.027,0.035,-0.027
217,0.028,0.033,-0.038
218,0.025,0.032,-0.051
219,0.038,0.031,-0.046
220,0.05,0.031,-0.037
221,0.046,0.031,-0.041
222,0.059,0.031,-0.029
223,0.065,0.031,-0.024
224,0.038,0.033,-0.042
225,0.013,0.034,-0.059
226,0.021,0.036,-0.047
227,0.013,0.037,-0.044
228,0.027,0.037,-0.022
229,0.032,0.039,-0.005
230,0.033,0.04,0.014
231,0.011,0.041,0.02
232,0.034,0.043,0.064
233,0.057,0.043,0.111
234,0.055,0.043,0.138
235,0.047,0.043,0.155
236,0.036,0.042,0.164
237,0.051,0.043,0.177
238,0.066,0.043,0.174
239,0.051,0.042,0.144
240,0.057,0.042,0.123
241,0.048,0.042,0.085
242,0.036,0.042,0.05
243,0.041,0.043,0.029
244,0.043,0.043,0.009
245,0.043,0.041,-0.008
246,0.027,0.039,-0.034
247,0.02,0.037,-0.055
248,0.037,0.032,-0.049
249,0.026,0.028,-0.058
250,0.025,0.025,-0.054
251,0.02,0.023,-0.056
252,0.019,0.02,-0.055
253,0.008,0.019,-0.064
254,0.014,0.018,-0.061
255,0.02,0.018,-0.056
256,0.046,0.017,-0.028
257,0.047,0.018,-0.02
258,0.007,0.018,-0.041
259,0.002,0.017,-0.029
260,0.0,0.017,-0.007
261,0.004,0.017,0.021
262,0.031,0.018,0.074
263,0.014,0.02,0.094
264,-0.002,0.02,0.111
265,-0.003,0.02,0.134
266,0.018,0.019,0.162
267,0.037,0.019,0.172
268,0.048,0.019,0.164
269,0.047,0.02,0.137
270,0.042,0.021,0.103
271,0.023,0.021,0.059
272,0.035,0.02,0.038
273,-0.004,0.02,-0.019
274,-0.004,0.018,-0.041
275,0.011,0.016,-0.047
276,0.015,0.014,-0.058
277,-0.0,0.013,-0.081
278,-0.004,0.012,-0.087
279,0.021,0.011,-0.065
280,0.025,0.012,-0.061
281,0.027,0.012,-0.061
282,0.016,0.011,-0.07
283,0.018,0.011,-0.069
284,-0.001,0.012,-0.082
285,-0.003,0.014,-0.075
286,0.015,0.015,-0.05
287,0.011,0.017,-0.044
288,0.022,0.018,-0.023
289,0.032,0.02,0.005
290,0.018,0.023,0.022
291,-0.001,0.027,0.037
292,-0.004,0.03,0.067
293,0.009,0.032,0.11
294,0.04,0.033,0.167
295,0.061,0.033,0.208
296,0.057,0.032,0.209
297,0.061,0.031,0.197
298,0.061,0.03,0.171
299,0.051,0.03,0.13
300,0.023,0.03,0.074
301,0.021,0.029,0.044
302,0.036,0.028,0.026
303,0.023,0.027,-0.011
304,0.001,0.025,-0.05
305,0.023,0.023,-0.047
306,-0.0,0.021,-0.077
307,0.009,0.018,-0.075
308,0.017,0.016,-0.07
309,0.016,0.014,-0.068
310,0.013,0.013,-0.07
311,0.015,0.013,-0.066
312,-0.002,0.013,-0.078
313,-0.003,0.015,-0.081
314,0.01,0.015,-0.073
315,0.011,0.015,-0.064
316,0.037,0.015,-0.034
317,0.027,0.017,-0.03
318,0.027,0.018,-0.012
319,0.031,0.021,0.022
320,0.012,0.023,0.035
321,0.021,0.024,0.078
322,-0.001,0.025,0.1
323,0.011,0.024,0.147
324,0.028,0.022,0.192
325,0.038,0.021,0.215
326,0.039,0.02,0.206
327,0.048,0.019,0.188
328,0.041,0.015,0.146
329,0.014,0.012,0.089
330,0.016,0.011,0.055
331,-0.001,0.009,0.006
332,-0.009,0.007,-0.034
333,-0.013,0.004,-0.064
334,-0.009,0.0,-0.08
335,-0.023,-0.004,-0.105
336,-0.03,-0.007,-0.12
337,-0.014,-0.01,-0.11
338,0.006,-0.013,-0.089
339,0.008,-0.013,-0.087
340,-0.008,-0.013,-0.099
341,-0.008,-0.014,-0.095
342,-0.015,-0.014,-0.099
343,-0.023,-0.014,-0.103
344,-0.027,-0.014,-0.1
345,-0.011,-0.012,-0.076
346,-0.007,-0.011,-0.061
347,-0.001,-0.01,-0.037
348,-0.006,-0.008,-0.014
349,-0.027,-0.005,-0.0
350,0.001,-0.003,0.055
351,-0.003,-0.001,0.088
352,-0.003,0.0,0.125
353,-0.026,-0.001,0.145
354,-0.019,-0.003,0.174
355,0.017,-0.005,0.202
356,0.028,-0.007,0.186
357,0.021,-0.008,0.147
358,0.017,-0.009,0.104
359,0.003,-0.009,0.057
360,-0.015,-0.01,0.008
361,-0.022,-0.011,-0.031
362,-0.016,-0.012,-0.057
363,-0.04,-0.012,-0.095
364,-0.004,-0.014,-0.081
365,-0.012,-0.016,-0.099
366,-0.034,-0.018,-0.122
367,-0.036,-0.019,-0.121
368,-0.039,-0.02,-0.119
369,-0.028,-0.02,-0.111
370,0.0,-0.019,-0.09
371,-0.018,-0.018,-0.101
372,-0.031,-0.016,-0.112
373,-0.025,-0.015,-0.101
374,-0.012,-0.013,-0.08
375,0.005,-0.01,-0.053
376,0.015,-0.007,-0.026
377,0.021,-0.004,-0.0
378,0.0,-0.001,0.011
379,-0.013,0.001,0.033
380,-0.017,0.004,0.066
381,-0.017,0.006,0.104
382,-0.018,0.007,0.138
383,0.01,0.008,0.189
384,0.024,0.008,0.213
385,0.017,0.007,0.19
386,0.007,0.005,0.148
387,0.001,0.003,0.105
388,0.018,0.0,0.077
389,0.016,-0.003,0.039
390,-0.014,-0.008,-0.014
391,-0.021,-0.012,-0.053
392,-0.023,-0.018,-0.079
393,-0.026,-0.023,-0.1
394,-0.037,-0.029,-0.119
395,-0.041,-0.034,-0.126
396,-0.036,-0.039,-0.124
397,-0.046,-0.043,-0.128
398,-0.032,-0.046,-0.113
399,-0.047,-0.048,-0.121
400,-0.053,-0.048,-0.123
