lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.589,0.628,0.589
2,0.366,0.511,0.366
3,0.266,0.416,0.266
4,0.243,0.341,0.243
5,0.231,0.283,0.231
6,0.251,0.238,0.251
7,0.281,0.206,0.281
8,0.259,0.182,0.259
9,0.244,0.167,0.244
10,0.22,0.158,0.22
11,0.195,0.153,0.195
12,0.179,0.152,0.179
13,0.161,0.153,0.161
14,0.16,0.155,0.16
15,0.15,0.158,0.15
16,0.152,0.16,0.152
17,0.167,0.162,0.167
18,0.152,0.163,0.152
19,0.139,0.162,0.139
20,0.13,0.16,0.13
21,0.151,0.157,0.151
22,0.132,0.151,0.132
23,0.118,0.145,0.118
24,0.089,0.137,0.089
25,0.08,0.128,0.08
26,0.107,0.109,0.107
27,0.1,0.097,0.1
28,0.081,0.09,0.081
29,0.062,0.086,0.062
30,0.095,0.082,0.095
31,0.112,0.079,0.112
32,0.103,0.076,0.103
33,0.085,0.071,0.085
34,0.056,0.067,0.056
35,0.042,0.063,0.042
36,0.028,0.058,0.028
37,0.05,0.053,0.05
38,0.059,0.05,0.059
39,0.049,0.048,0.049
40,0.063,0.045,0.063
41,0.06,0.043,0.06
42,0.046,0.041,0.046
43,0.026,0.038,0.026
44,0.035,0.036,0.035
45,0.017,0.034,0.017
46,-0.001,0.033,-0.001
47,0.022,0.03,0.022
48,0.043,0.028,0.043
49,0.043,0.026,0.043
50,0.03,0.026,0.03
51,0.029,0.028,0.029
52,0.032,0.028,0.032
53,0.039,0.028,0.039
54,0.037,0.028,0.037
55,0.024,0.03,0.024
56,0.003,0.03,0.003
57,0.019,0.029,0.019
58,0.025,0.026,0.025
59,0.035,0.022,0.035
60,0.024,0.02,0.024
61,0.009,0.019,0.009
62,0.012,0.018,0.012
63,0.028,0.017,0.028
64,0.037,0.014,0.037
65,0.028,0.013,0.028
66,0.018,0.01,0.018
67,0.003,0.007,0.003
68,0.017,0.005,0.017
69,0.005,0.002,0.005
70,-0.001,0.0,-0.001
71,-0.002,-0.001,-0.002
72,-0.016,-0.001,-0.016
73,-0.024,-0.0,-0.024
74,-0.027,0.0,-0.027
75,-0.016,0.0,-0.016
76,-0.01,-0.0,-0.01
77,0.004,-0.001,0.004
78,-0.003,-0.001,-0.003
79,-0.013,-0.002,-0.013
80,0.016,-0.002,0.016
81,0.034,-0.002,0.034
82,0.027,0.0,0.027
83,-0.003,0.001,-0.003
84,-0.013,0.001,-0.013
85,-0.004,0.001,-0.004
86,0.016,0.001,0.016
87,0.005,0.002,0.005
88,0.014,0.003,0.014
89,-0.002,0.003,-0.002
90,0.003,0.002,0.003
91,0.001,0.002,0.001
92,0.0,0.001,0.0
93,-0.005,-0.001,-0.005
94,-0.016,-0.002,-0.016
95,-0.01,-0.004,-0.01
96,-0.017,-0.005,-0.017
97,-0.023,-0.006,-0.023
98,0.007,-0.005,0.007
99,0.01,-0.005,0.01
100,0.021,-0.003,0.021
101,0.007,-0.001,0.007
102,-0.007,0.002,-0.007
103,-0.017,0.004,-0.017
104,-0.018,0.007,-0.018
105,-0.002,0.009,-0.002
106,0.008,0.01,0.008
107,0.025,0.01,0.025
108,0.024,0.01,0.024
109,0.009,0.011,0.009
110,0.01,0.012,0.01
111,0.008,0.013,0.008
112,0.021,0.011,0.021
113,0.027,0.011,0.027
114,0.017,0.011,0.017
115,0.023,0.011,0.023
116,0.027,0.011,0.027
117,0.023,0.01,0.023
118,0.006,0.009,0.006
119,0.004,0.008,0.004
120,-0.007,0.007,-0.007
121,-0.01,0.006,-0.01
122,-0.017,0.005,-0.017
123,-0.011,0.004,-0.011
124,-0.021,0.002,-0.021
125,-0.008,-0.001,-0.008
126,-0.009,-0.004,-0.009
127,0.002,-0.006,0.002
128,0.014,-0.007,0.014
129,0.017,-0.008,0.017
130,0.012,-0.007,0.012
131,-0.006,-0.008,-0.006
132,-0.015,-0.009,-0.015
133,-0.003,-0.011,-0.003
134,0.002,-0.012,0.002
135,0.005,-0.012,0.005
136,-0.012,-0.012,-0.012
137,-0.042,-0.012,-0.042
138,-0.037,-0.012,-0.037
139,-0.036,-0.013,-0.036
140,-0.008,-0.013,-0.008
141,-0.015,-0.014,-0.015
142,-0.017,-0.015,-0.017
143,-0.024,-0.015,-0.024
144,-0.019,-0.016,-0.019
145,0.004,-0.017,0.004
146,-0.001,-0.018,-0.001
147,-0.012,-0.02,-0.012
148,-0.015,-0.022,-0.015
149,-0.023,-0.023,-0.023
150,-0.038,-0.023,-0.038
151,-0.04,-0.023,-0.04
152,-0.022,-0.022,-0.022
153,-0.027,-0.022,-0.027
154,-0.015,-0.024,-0.015
155,-0.007,-0.027,-0.007
156,-0.017,-0.031,-0.017
157,-0.039,-0.033,-0.039
158,-0.05,-0.036,-0.05
159,-0.045,-0.039,-0.045
160,-0.043,-0.042,-0.043
161,-0.045,-0.047,-0.045
162,-0.042,-0.051,-0.042
163,-0.054,-0.055,-0.054
164,-0.065,-0.058,-0.065
165,-0.076,-0.06,-0.076
166,-0.064,-0.063,-0.064
167,-0.073,-0.066,-0.073
168,-0.065,-0.069,-0.065
169,-0.056,-0.073,-0.056
170,-0.062,-0.076,-0.062
171,-0.056,-0.08,-0.056
172,-0.094,-0.084,-0.094
173,-0.126,-0.088,-0.126
174,-0.117,-0.092,-0.117
175,-0.103,-0.096,-0.103
176,-0.091,-0.099,-0.091
177,-0.076,-0.101,-0.076
178,-0.074,-0.104,-0.074
179,-0.096,-0.106,-0.096
180,-0.105,-0.107,-0.105
181,-0.117,-0.109,-0.117
182,-0.115,-0.111,-0.115
183,-0.124,-0.111,-0.124
184,-0.117,-0.111,-0.117
185,-0.101,-0.111,-0.101
186,-0.11,-0.111,-0.11
187,-0.123,-0.11,-0.123
188,-0.133,-0.11,-0.133
189,-0.12,-0.109,-0.12
190,-0.117,-0.107,-0.117
191,-0.1,-0.104,-0.1
192,-0.086,-0.102,-0.086
193,-0.082,-0.099,-0.082
194,-0.097,-0.096,-0.097
195,-0.101,-0.094,-0.101
196,-0.091,-0.092,-0.091
197,-0.082,-0.091,-0.082
198,-0.077,-0.089,-0.077
199,-0.079,-0.086,-0.079
200,-0.068,-0.083,-0.068
201,-0.078,-0.079,-0.078
202,-0.09,-0.077,-0.09
203,-0.088,-0.075,-0.088
204,-0.084,-0.074,-0.084
205,-0.08,-0.074,-0.08
206,-0.067,-0.073,-0.067
207,-0.067,-0.072,-0.067
208,-0.069,-0.071,-0.069
209,-0.065,-0.07,-0.065
210,-0.065,-0.069,-0.065
211,-0.068,-0.069,-0.068
212,-0.071,-0.069,-0.071
213,-0.066,-0.067,-0.066
214,-0.069,-0.064,-0.069
215,-0.068,-0.061,-0.068
216,-0.055,-0.057,-0.055
217,-0.061,-0.055,-0.061
218,-0.051,-0.053,-0.051
219,-0.047,-0.051,-0.047
220,-0.049,-0.049,-0.049
221,-0.046,-0.047,-0.046
222,-0.052,-0.044,-0.052
223,-0.042,-0.042,-0.042
224,-0.052,-0.04,-0.052
225,-0.042,-0.038,-0.042
226,-0.026,-0.036,-0.026
227,-0.024,-0.035,-0.024
228,-0.027,-0.033,-0.027
229,-0.024,-0.031,-0.024
230,-0.024,-0.029,-0.024
231,-0.021,-0.026,-0.021
232,-0.014,-0.023,-0.014
233,-0.01,-0.02,-0.01
234,-0.021,-0.018,-0.021
235,-0.029,-0.016,-0.029
236,-0.043,-0.015,-0.043
237,-0.043,-0.014,-0.043
238,-0.027,-0.013,-0.027
239,-0.019,-0.012,-0.019
240,0.011,-0.011,0.011
241,0.013,-0.009,0.013
242,-0.0,-0.008,-0.0
243,-0.012,-0.006,-0.012
244,-0.001,-0.006,-0.001
245,0.005,-0.005,0.005
246,-0.002,-0.004,-0.002
247,-0.003,-0.003,-0.003
248,-0.007,-0.003,-0.007
249,-0.002,-0.003,-0.002
250,0.009,-0.003,0.009
251,0.009,-0.003,0.009
252,-0.007,-0.003,-0.007
253,-0.016,-0.004,-0.016
254,-0.037,-0.005,-0.037
255,-0.022,-0.007,-0.022
256,-0.013,-0.008,-0.013
257,-0.004,-0.011,-0.004
258,-0.001,-0.013,-0.001
259,0.01,-0.016,0.01
260,0.013,-0.017,0.013
261,-0.006,-0.017,-0.006
262,-0.02,-0.017,-0.02
263,-0.031,-0.016,-0.031
264,-0.027,-0.015,-0.027
265,-0.02,-0.013,-0.02
266,-0.025,-0.011,-0.025
267,-0.01,-0.01,-0.01
268,-0.01,-0.009,-0.01
269,-0.024,-0.008,-0.024
270,-0.029,-0.007,-0.029
271,-0.008,-0.006,-0.008
272,0.006,-0.005,0.006
273,0.002,-0.003,0.002
274,-0.004,-0.002,-0.004
275,-0.002,-0.001,-0.002
276,0.006,-0.001,0.006
277,0.023,-0.002,0.023
278,0.02,-0.002,0.02
279,0.024,-0.001,0.024
280,0.012,0.001,0.012
281,0.007,0.002,0.007
282,-0.014,0.004,-0.014
283,-0.018,0.004,-0.018
284,-0.022,0.004,-0.022
285,-0.004,0.002,-0.004
286,0.006,-0.001,0.006
287,-0.006,-0.004,-0.006
288,-0.019,-0.006,-0.019
289,-0.02,-0.006,-0.02
290,-0.012,-0.007,-0.012
291,0.008,-0.008,0.008
292,0.011,-0.009,0.011
293,-0.009,-0.011,-0.009
294,-0.003,-0.013,-0.003
295,-0.011,-0.013,-0.011
296,-0.018,-0.012,-0.018
297,-0.007,-0.012,-0.007
298,0.003,-0.012,0.003
299,-0.007,-0.011,-0.007
300,-0.012,-0.01,-0.012
301,-0.031,-0.009,-0.031
302,-0.039,-0.008,-0.039
303,-0.027,-0.009,-0.027
304,-0.012,-0.011,-0.012
305,-0.013,-0.012,-0.013
306,-0.004,-0.014,-0.004
307,0.001,-0.015,0.001
308,0.011,-0.016,0.011
309,0.009,-0.018,0.009
310,-0.014,-0.018,-0.014
311,-0.03,-0.018,-0.03
312,-0.034,-0.019,-0.034
313,-0.028,-0.017,-0.028
314,-0.009,-0.015,-0.009
315,0.003,-0.012,0.003
316,0.002,-0.01,0.002
317,-0.006,-0.009,-0.006
318,-0.029,-0.009,-0.029
319,-0.034,-0.008,-0.034
320,-0.024,-0.006,-0.024
321,-0.015,-0.003,-0.015
322,-0.023,-0.0,-0.023
323,-0.012,0.003,-0.012
324,0.014,0.004,0.014
325,0.012,0.003,0.012
326,0.029,0.004,0.029
327,0.028,0.005,0.028
328,0.03,0.007,0.03
329,0.011,0.009,0.011
330,0.029,0.011,0.029
331,0.03,0.015,0.03
332,0.025,0.018,0.025
333,0.024,0.021,0.024
334,0.006,0.022,0.006
335,0.006,0.023,0.006
336,-0.006,0.024,-0.006
337,-0.006,0.027,-0.006
338,0.021,0.03,0.021
339,0.05,0.033,0.05
340,0.066,0.035,0.066
341,0.045,0.037,0.045
342,0.03,0.04,0.03
343,0.011,0.042,0.011
344,0.011,0.045,0.011
345,0.038,0.048,0.038
346,0.066,0.052,0.066
347,0.081,0.056,0.081
348,0.109,0.06,0.109
349,0.107,0.065,0.107
350,0.057,0.07,0.057
351,0.066,0.073,0.066
352,0.067,0.077,0.067
353,0.061,0.08,0.061
354,0.059,0.083,0.059
355,0.066,0.086,0.066
356,0.089,0.087,0.089
357,0.11,0.088,0.11
358,0.115,0.088,0.115
359,0.08,0.089,0.08
360,0.08,0.091,0.08
361,0.094,0.092,0.094
362,0.098,0.092,0.098
363,0.1,0.094,0.1
364,0.086,0.095,0.086
365,0.077,0.094,0.077
366,0.081,0.092,0.081
367,0.104,0.09,0.104
368,0.104,0.088,0.104
369,0.091,0.088,0.091
370,0.087,0.088,0.087
371,0.079,0.088,0.079
372,0.085,0.086,0.085
373,0.085,0.085,0.085
374,0.089,0.082,0.089
375,0.083,0.078,0.083
376,0.071,0.076,0.071
377,0.066,0.073,0.066
378,0.077,0.071,0.077
379,0.093,0.069,0.093
380,0.081,0.066,0.081
381,0.059,0.064,0.059
382,0.041,0.062,0.041
383,0.03,0.06,0.03
384,0.052,0.058,0.052
385,0.073,0.057,0.073
386,0.065,0.055,0.065
387,0.037,0.053,0.037
388,0.049,0.052,0.049
389,0.054,0.05,0.054
390,0.066,0.048,0.066
391,0.049,0.046,0.049
392,0.044,0.044,0.044
393,0.036,0.041,0.036
394,0.04,0.038,0.04
395,0.036,0.035,0.036
396,0.035,0.031,0.035
397,0.015,0.025,0.015
398,0.021,0.019,0.021
399,0.007,0.012,0.007
400,0.01,0.004,0.01
