lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.621,0.535
2,0.356,0.499,0.356
3,0.283,0.401,0.283
4,0.254,0.325,0.254
5,0.269,0.268,0.269
6,0.26,0.226,0.26
7,0.219,0.198,0.219
8,0.225,0.181,0.225
9,0.239,0.172,0.239
10,0.227,0.17,0.227
11,0.208,0.173,0.208
12,0.2,0.181,0.2
13,0.217,0.19,0.217
14,0.207,0.201,0.207
15,0.224,0.213,0.224
16,0.227,0.224,0.227
17,0.243,0.235,0.243
18,0.223,0.243,0.223
19,0.207,0.251,0.207
20,0.213,0.256,0.213
21,0.224,0.259,0.224
22,0.211,0.26,0.211
23,0.227,0.259,0.227
24,0.231,0.256,0.231
25,0.239,0.251,0.239
26,0.242,0.235,0.242
27,0.241,0.228,0.241
28,0.217,0.224,0.217
29,0.246,0.221,0.246
30,0.261,0.218,0.261
31,0.262,0.213,0.262
32,0.232,0.208,0.232
33,0.184,0.204,0.184
34,0.159,0.2,0.159
35,0.168,0.194,0.168
36,0.173,0.19,0.173
37,0.185,0.187,0.185
38,0.172,0.184,0.172
39,0.15,0.18,0.15
40,0.173,0.176,0.173
41,0.174,0.174,0.174
42,0.173,0.173,0.173
43,0.164,0.171,0.164
44,0.157,0.17,0.157
45,0.177,0.17,0.177
46,0.171,0.17,0.171
47,0.188,0.171,0.188
48,0.204,0.173,0.204
49,0.168,0.174,0.168
50,0.176,0.175,0.176
51,0.168,0.176,0.168
52,0.173,0.177,0.173
53,0.189,0.178,0.189
54,0.19,0.18,0.19
55,0.177,0.18,0.177
56,0.175,0.178,0.175
57,0.183,0.174,0.183
58,0.166,0.171,0.166
59,0.165,0.168,0.165
60,0.152,0.167,0.152
61,0.177,0.164,0.177
62,0.177,0.162,0.177
63,0.179,0.157,0.179
64,0.14,0.153,0.14
65,0.116,0.15,0.116
66,0.13,0.147,0.13
67,0.149,0.143,0.149
68,0.137,0.139,0.137
69,0.133,0.135,0.133
70,0.142,0.133,0.142
71,0.132,0.13,0.132
72,0.147,0.128,0.147
73,0.134,0.126,0.134
74,0.129,0.124,0.129
75,0.107,0.122,0.107
76,0.11,0.121,0.11
77,0.127,0.122,0.127
78,0.119,0.122,0.119
79,0.125,0.122,0.125
80,0.118,0.122,0.118
81,0.107,0.122,0.107
82,0.107,0.122,0.107
83,0.107,0.121,0.107
84,0.111,0.121,0.111
85,0.14,0.121,0.14
86,0.125,0.12,0.125
87,0.141,0.118,0.141
88,0.117,0.116,0.117
89,0.103,0.113,0.103
90,0.123,0.111,0.123
91,0.126,0.109,0.126
92,0.114,0.106,0.114
93,0.111,0.101,0.111
94,0.096,0.097,0.096
95,0.103,0.094,0.103
96,0.094,0.09,0.094
97,0.08,0.088,0.08
98,0.075,0.085,0.075
99,0.083,0.081,0.083
100,0.067,0.078,0.067
101,0.06,0.076,0.06
102,0.067,0.074,0.067
103,0.062,0.073,0.062
104,0.08,0.072,0.08
105,0.079,0.072,0.079
106,0.068,0.073,0.068
107,0.063,0.075,0.063
108,0.067,0.079,0.067
109,0.075,0.081,0.075
110,0.086,0.085,0.086
111,0.089,0.087,0.089
112,0.069,0.089,0.069
113,0.093,0.089,0.093
114,0.099,0.09,0.099
115,0.124,0.093,0.124
116,0.12,0.094,0.12
117,0.11,0.095,0.11
118,0.089,0.095,0.089
119,0.081,0.095,0.081
120,0.091,0.094,0.091
121,0.079,0.093,0.079
122,0.102,0.09,0.102
123,0.107,0.085,0.107
124,0.1,0.081,0.1
125,0.077,0.076,0.077
126,0.064,0.071,0.064
127,0.053,0.066,0.053
128,0.049,0.062,0.049
129,0.043,0.06,0.043
130,0.048,0.059,0.048
131,0.048,0.057,0.048
132,0.054,0.056,0.054
133,0.075,0.055,0.075
134,0.056,0.055,0.056
135,0.074,0.055,0.074
136,0.059,0.055,0.059
137,0.053,0.056,0.053
138,0.04,0.058,0.04
139,0.023,0.061,0.023
140,0.048,0.063,0.048
141,0.048,0.065,0.048
142,0.057,0.066,0.057
143,0.058,0.066,0.058
144,0.083,0.066,0.083
145,0.107,0.066,0.107
146,0.11,0.066,0.11
147,0.106,0.066,0.106
148,0.079,0.064,0.079
149,0.076,0.063,0.076
150,0.06,0.061,0.06
151,0.046,0.059,0.046
152,0.026,0.057,0.026
153,0.02,0.054,0.02
154,0.033,0.052,0.033
155,0.055,0.05,0.055
156,0.051,0.048,0.051
157,0.058,0.046,0.058
158,0.051,0.044,0.051
159,0.026,0.04,0.026
160,0.018,0.037,0.018
161,0.023,0.034,0.023
162,0.026,0.031,0.026
163,0.02,0.029,0.02
164,0.031,0.028,0.031
165,0.047,0.029,0.047
166,0.06,0.03,0.06
167,0.063,0.032,0.063
168,0.043,0.035,0.043
169,0.038,0.038,0.038
170,0.036,0.039,0.036
171,0.02,0.04,0.02
172,0.021,0.04,0.021
173,0.011,0.04,0.011
174,0.037,0.04,0.037
175,0.039,0.039,0.039
176,0.046,0.04,0.046
177,0.044,0.04,0.044
178,0.039,0.041,0.039
179,0.037,0.042,0.037
180,0.046,0.042,0.046
181,0.056,0.041,0.056
182,0.055,0.039,0.055
183,0.056,0.036,0.056
184,0.037,0.033,0.037
185,0.032,0.03,0.032
186,0.018,0.028,0.018
187,0.026,0.025,0.026
188,0.006,0.023,0.006
189,0.018,0.022,0.018
190,0.019,0.021,0.019
191,0.022,0.02,0.022
192,0.029,0.018,0.029
193,0.037,0.017,0.037
194,0.029,0.016,0.029
195,0.013,0.015,0.013
196,-0.003,0.015,-0.003
197,0.003,0.016,0.003
198,-0.0,0.017,-0.0
199,-0.005,0.019,-0.005
200,-0.006,0.021,-0.006
201,0.02,0.025,0.02
202,0.025,0.028,0.025
203,0.032,0.031,0.032
204,0.057,0.033,0.057
205,0.049,0.036,0.049
206,0.046,0.038,0.046
207,0.05,0.04,0.05
208,0.051,0.041,0.051
209,0.051,0.041,0.051
210,0.056,0.041,0.056
211,0.039,0.04,0.039
212,0.03,0.038,0.03
213,0.036,0.036,0.036
214,0.038,0.033,0.038
215,0.037,0.03,0.037
216,0.024,0.027,0.024
217,0.025,0.023,0.025
218,0.018,0.02,0.018
219,0.027,0.016,0.027
220,0.017,0.012,0.017
221,0.014,0.01,0.014
222,0.007,0.008,0.007
223,-0.013,0.008,-0.013
224,-0.016,0.009,-0.016
225,-0.005,0.011,-0.005
226,0.008,0.014,0.008
227,0.019,0.019,0.019
228,0.014,0.022,0.014
229,0.002,0.025,0.002
230,0.005,0.027,0.005
231,0.013,0.029,0.013
232,0.034,0.031,0.034
233,0.044,0.034,0.044
234,0.046,0.035,0.046
235,0.073,0.036,0.073
236,0.055,0.036,0.055
237,0.073,0.036,0.073
238,0.06,0.037,0.06
239,0.06,0.037,0.06
240,0.057,0.036,0.057
241,0.037,0.035,0.037
242,0.026,0.035,0.026
243,0.024,0.033,0.024
244,0.02,0.032,0.02
245,0.008,0.03,0.008
246,0.003,0.027,0.003
247,-0.015,0.023,-0.015
248,-0.004,0.02,-0.004
249,0.0,0.019,0.0
250,0.003,0.019,0.003
251,0.028,0.02,0.028
252,0.056,0.021,0.056
253,0.046,0.023,0.046
254,0.027,0.025,0.027
255,0.035,0.03,0.035
256,0.029,0.034,0.029
257,0.036,0.039,0.036
258,0.063,0.042,0.063
259,0.05,0.046,0.05
260,0.047,0.05,0.047
261,0.045,0.053,0.045
262,0.049,0.056,0.049
263,0.046,0.059,0.046
264,0.062,0.062,0.062
265,0.061,0.064,0.061
266,0.065,0.065,0.065
267,0.072,0.064,0.072
268,0.079,0.063,0.079
269,0.09,0.061,0.09
270,0.081,0.059,0.081
271,0.067,0.057,0.067
272,0.05,0.054,0.05
273,0.031,0.054,0.031
274,0.033,0.053,0.033
275,0.043,0.052,0.043
276,0.038,0.052,0.038
277,0.039,0.051,0.039
278,0.047,0.049,0.047
279,0.05,0.049,0.05
280,0.07,0.05,0.07
281,0.075,0.051,0.075
282,0.079,0.054,0.079
283,0.038,0.056,0.038
284,0.035,0.057,0.035
285,0.042,0.059,0.042
286,0.035,0.061,0.035
287,0.044,0.064,0.044
288,0.06,0.067,0.06
289,0.088,0.071,0.088
290,0.097,0.075,0.097
291,0.097,0.079,0.097
292,0.09,0.083,0.09
293,0.089,0.085,0.089
294,0.083,0.088,0.083
295,0.087,0.089,0.087
296,0.094,0.089,0.094
297,0.082,0.089,0.082
298,0.101,0.088,0.101
299,0.101,0.089,0.101
300,0.097,0.089,0.097
301,0.098,0.088,0.098
302,0.081,0.087,0.081
303,0.053,0.086,0.053
304,0.068,0.083,0.068
305,0.084,0.081,0.084
306,0.085,0.079,0.085
307,0.095,0.077,0.095
308,0.095,0.074,0.095
309,0.078,0.073,0.078
310,0.065,0.072,0.065
311,0.059,0.073,0.059
312,0.06,0.075,0.06
313,0.071,0.077,0.071
314,0.069,0.08,0.069
315,0.083,0.082,0.083
316,0.088,0.085,0.088
317,0.074,0.087,0.074
318,0.074,0.09,0.074
319,0.091,0.093,0.091
320,0.094,0.095,0.094
321,0.102,0.098,0.102
322,0.101,0.101,0.101
323,0.087,0.104,0.087
324,0.114,0.106,0.114
325,0.143,0.106,0.143
326,0.138,0.107,0.138
327,0.129,0.106,0.129
328,0.12,0.105,0.12
329,0.083,0.105,0.083
330,0.094,0.104,0.094
331,0.104,0.103,0.104
332,0.109,0.102,0.109
333,0.089,0.099,0.089
334,0.099,0.096,0.099
335,0.079,0.093,0.079
336,0.092,0.093,0.092
337,0.09,0.092,0.09
338,0.088,0.092,0.088
339,0.089,0.091,0.089
340,0.082,0.091,0.082
341,0.088,0.092,0.088
342,0.086,0.093,0.086
343,0.098,0.096,0.098
344,0.089,0.099,0.089
345,0.077,0.101,0.077
346,0.098,0.103,0.098
347,0.098,0.106,0.098
348,0.131,0.109,0.131
349,0.117,0.113,0.117
350,0.118,0.116,0.118
351,0.123,0.116,0.123
352,0.148,0.117,0.148
353,0.119,0.116,0.119
354,0.113,0.115,0.113
355,0.129,0.115,0.129
356,0.119,0.113,0.119
357,0.129,0.111,0.129
358,0.098,0.108,0.098
359,0.106,0.104,0.106
360,0.081,0.101,0.081
361,0.112,0.098,0.112
362,0.097,0.094,0.097
363,0.099,0.091,0.099
364,0.074,0.088,0.074
365,0.065,0.085,0.065
366,0.064,0.083,0.064
367,0.081,0.082,0.081
368,0.096,0.081,0.096
369,0.084,0.081,0.084
370,0.072,0.083,0.072
371,0.064,0.086,0.064
372,0.09,0.09,0.09
373,0.089,0.095,0.089
374,0.098,0.099,0.098
375,0.103,0.103,0.103
376,0.094,0.108,0.094
377,0.106,0.113,0.106
378,0.122,0.117,0.122
379,0.122,0.121,0.122
380,0.134,0.125,0.134
381,0.133,0.128,0.133
382,0.129,0.13,0.129
383,0.14,0.131,0.14
384,0.127,0.131,0.127
385,0.129,0.13,0.129
386,0.137,0.128,0.137
387,0.122,0.125,0.122
388,0.132,0.121,0.132
389,0.133,0.117,0.133
390,0.1,0.111,0.1
391,0.095,0.105,0.095
392,0.093,0.099,0.093
393,0.089,0.093,0.089
394,0.07,0.088,0.07
395,0.074,0.083,0.074
396,0.086,0.08,0.086
397,0.097,0.079,0.097
398,0.1,0.081,0.1
399,0.088,0.086,0.088
400,0.079,0.095,0.079
