lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.617,0.655,0.617
2,0.431,0.526,0.431
3,0.307,0.423,0.307
4,0.266,0.342,0.266
5,0.245,0.28,0.245
6,0.22,0.235,0.22
7,0.215,0.203,0.215
8,0.217,0.183,0.217
9,0.224,0.172,0.224
10,0.225,0.168,0.225
11,0.22,0.169,0.22
12,0.222,0.175,0.222
13,0.23,0.183,0.23
14,0.23,0.193,0.23
15,0.236,0.204,0.236
16,0.232,0.215,0.232
17,0.226,0.225,0.226
18,0.217,0.233,0.217
19,0.204,0.24,0.204
20,0.204,0.245,0.204
21,0.19,0.248,0.19
22,0.191,0.249,0.191
23,0.202,0.248,0.202
24,0.192,0.245,0.192
25,0.183,0.241,0.183
26,0.199,0.227,0.199
27,0.224,0.219,0.224
28,0.242,0.213,0.242
29,0.24,0.21,0.24
30,0.251,0.205,0.251
31,0.253,0.2,0.253
32,0.244,0.195,0.244
33,0.217,0.191,0.217
34,0.173,0.187,0.173
35,0.158,0.182,0.158
36,0.144,0.177,0.144
37,0.16,0.171,0.16
38,0.168,0.166,0.168
39,0.159,0.161,0.159
40,0.15,0.157,0.15
41,0.11,0.154,0.11
42,0.125,0.151,0.125
43,0.127,0.149,0.127
44,0.143,0.147,0.143
45,0.164,0.147,0.164
46,0.164,0.146,0.164
47,0.162,0.146,0.162
48,0.141,0.146,0.141
49,0.129,0.147,0.129
50,0.13,0.148,0.13
51,0.146,0.151,0.146
52,0.154,0.154,0.154
53,0.164,0.156,0.164
54,0.177,0.156,0.177
55,0.174,0.157,0.174
56,0.154,0.156,0.154
57,0.161,0.153,0.161
58,0.168,0.149,0.168
59,0.168,0.144,0.168
60,0.177,0.139,0.177
61,0.142,0.133,0.142
62,0.125,0.127,0.125
63,0.105,0.12,0.105
64,0.081,0.112,0.081
65,0.077,0.104,0.077
66,0.083,0.096,0.083
67,0.085,0.09,0.085
68,0.08,0.085,0.08
69,0.082,0.081,0.082
70,0.09,0.077,0.09
71,0.082,0.072,0.082
72,0.072,0.069,0.072
73,0.061,0.066,0.061
74,0.056,0.065,0.056
75,0.051,0.066,0.051
76,0.07,0.066,0.07
77,0.067,0.066,0.067
78,0.055,0.068,0.055
79,0.046,0.069,0.046
80,0.059,0.071,0.059
81,0.07,0.073,0.07
82,0.085,0.076,0.085
83,0.093,0.078,0.093
84,0.103,0.079,0.103
85,0.095,0.079,0.095
86,0.094,0.078,0.094
87,0.088,0.077,0.088
88,0.086,0.076,0.086
89,0.073,0.075,0.073
90,0.078,0.073,0.078
91,0.062,0.071,0.062
92,0.057,0.067,0.057
93,0.05,0.063,0.05
94,0.05,0.058,0.05
95,0.045,0.052,0.045
96,0.026,0.046,0.026
97,0.033,0.04,0.033
98,0.054,0.034,0.054
99,0.055,0.029,0.055
100,0.06,0.025,0.06
101,0.032,0.023,0.032
102,0.011,0.02,0.011
103,0.013,0.018,0.013
104,-0.013,0.016,-0.013
105,0.009,0.017,0.009
106,0.016,0.017,0.016
107,0.027,0.02,0.027
108,0.009,0.022,0.009
109,-0.003,0.024,-0.003
110,-0.007,0.026,-0.007
111,0.004,0.027,0.004
112,0.014,0.029,0.014
113,0.036,0.03,0.036
114,0.06,0.03,0.06
115,0.061,0.03,0.061
116,0.067,0.03,0.067
117,0.048,0.03,0.048
118,0.056,0.031,0.056
119,0.05,0.032,0.05
120,0.038,0.032,0.038
121,0.028,0.032,0.028
122,0.017,0.031,0.017
123,0.014,0.03,0.014
124,0.01,0.028,0.01
125,0.018,0.024,0.018
126,0.015,0.02,0.015
127,0.014,0.016,0.014
128,0.013,0.013,0.013
129,-0.004,0.01,-0.004
130,-0.007,0.008,-0.007
131,-0.013,0.005,-0.013
132,0.009,0.002,0.009
133,0.017,-0.001,0.017
134,0.001,-0.003,0.001
135,0.009,-0.004,0.009
136,0.01,-0.004,0.01
137,0.009,-0.004,0.009
138,0.006,-0.002,0.006
139,-0.008,0.0,-0.008
140,-0.016,0.001,-0.016
141,-0.017,0.002,-0.017
142,-0.024,0.001,-0.024
143,-0.007,0.001,-0.007
144,-0.001,0.001,-0.001
145,0.029,-0.0,0.029
146,0.02,-0.001,0.02
147,0.004,-0.001,0.004
148,0.006,-0.001,0.006
149,-0.002,-0.001,-0.002
150,-0.005,-0.001,-0.005
151,-0.011,-0.001,-0.011
152,-0.015,-0.002,-0.015
153,-0.013,-0.005,-0.013
154,-0.0,-0.009,-0.0
155,-0.002,-0.013,-0.002
156,-0.002,-0.015,-0.002
157,-0.016,-0.018,-0.016
158,-0.018,-0.02,-0.018
159,-0.028,-0.023,-0.028
160,-0.03,-0.025,-0.03
161,-0.036,-0.027,-0.036
162,-0.041,-0.03,-0.041
163,-0.022,-0.032,-0.022
164,-0.019,-0.034,-0.019
165,-0.018,-0.036,-0.018
166,-0.026,-0.038,-0.026
167,-0.05,-0.039,-0.05
168,-0.053,-0.039,-0.053
169,-0.053,-0.039,-0.053
170,-0.067,-0.04,-0.067
171,-0.068,-0.041,-0.068
172,-0.057,-0.042,-0.057
173,-0.053,-0.043,-0.053
174,-0.036,-0.044,-0.036
175,-0.026,-0.045,-0.026
176,0.002,-0.045,0.002
177,0.003,-0.045,0.003
178,-0.021,-0.044,-0.021
179,-0.048,-0.043,-0.048
180,-0.057,-0.042,-0.057
181,-0.057,-0.042,-0.057
182,-0.057,-0.041,-0.057
183,-0.051,-0.041,-0.051
184,-0.048,-0.042,-0.048
185,-0.059,-0.042,-0.059
186,-0.051,-0.043,-0.051
187,-0.055,-0.044,-0.055
188,-0.046,-0.044,-0.046
189,-0.037,-0.046,-0.037
190,-0.035,-0.047,-0.035
191,-0.045,-0.049,-0.045
192,-0.04,-0.05,-0.04
193,-0.044,-0.051,-0.044
194,-0.039,-0.051,-0.039
195,-0.041,-0.05,-0.041
196,-0.038,-0.049,-0.038
197,-0.04,-0.046,-0.04
198,-0.037,-0.044,-0.037
199,-0.054,-0.042,-0.054
200,-0.058,-0.039,-0.058
201,-0.068,-0.037,-0.068
202,-0.062,-0.036,-0.062
203,-0.045,-0.036,-0.045
204,-0.047,-0.035,-0.047
205,-0.036,-0.034,-0.036
206,-0.03,-0.032,-0.03
207,-0.013,-0.03,-0.013
208,-0.013,-0.028,-0.013
209,-0.01,-0.027,-0.01
210,-0.011,-0.026,-0.011
211,-0.018,-0.025,-0.018
212,-0.015,-0.025,-0.015
213,-0.023,-0.026,-0.023
214,-0.03,-0.027,-0.03
215,-0.033,-0.028,-0.033
216,-0.029,-0.031,-0.029
217,-0.041,-0.033,-0.041
218,-0.042,-0.034,-0.042
219,-0.036,-0.035,-0.036
220,-0.033,-0.037,-0.033
221,-0.022,-0.038,-0.022
222,-0.028,-0.039,-0.028
223,-0.022,-0.04,-0.022
224,-0.041,-0.039,-0.041
225,-0.049,-0.038,-0.049
226,-0.049,-0.037,-0.049
227,-0.056,-0.034,-0.056
228,-0.057,-0.031,-0.057
229,-0.048,-0.027,-0.048
230,-0.048,-0.023,-0.048
231,-0.028,-0.019,-0.028
232,-0.02,-0.013,-0.02
233,0.004,-0.008,0.004
234,0.001,-0.004,0.001
235,0.016,-0.0,0.016
236,0.04,0.003,0.04
237,0.027,0.007,0.027
238,0.022,0.01,0.022
239,0.027,0.013,0.027
240,0.03,0.016,0.03
241,0.009,0.018,0.009
242,0.016,0.02,0.016
243,0.027,0.021,0.027
244,0.022,0.022,0.022
245,0.003,0.022,0.003
246,0.005,0.021,0.005
247,0.003,0.019,0.003
248,0.008,0.017,0.008
249,0.023,0.014,0.023
250,0.016,0.011,0.016
251,0.018,0.01,0.018
252,0.01,0.008,0.01
253,0.009,0.008,0.009
254,0.009,0.008,0.009
255,0.001,0.009,0.001
256,0.007,0.011,0.007
257,0.017,0.013,0.017
258,0.021,0.015,0.021
259,0.023,0.017,0.023
260,-0.001,0.019,-0.001
261,0.007,0.021,0.007
262,0.003,0.022,0.003
263,0.026,0.024,0.026
264,0.027,0.027,0.027
265,0.031,0.03,0.031
266,0.036,0.033,0.036
267,0.046,0.035,0.046
268,0.055,0.036,0.055
269,0.054,0.035,0.054
270,0.053,0.034,0.053
271,0.032,0.035,0.032
272,0.034,0.035,0.034
273,0.03,0.034,0.03
274,0.023,0.033,0.023
275,0.024,0.031,0.024
276,0.022,0.029,0.022
277,0.029,0.027,0.029
278,0.024,0.025,0.024
279,0.028,0.024,0.028
280,0.033,0.024,0.033
281,0.046,0.026,0.046
282,0.037,0.027,0.037
283,0.036,0.029,0.036
284,0.031,0.031,0.031
285,0.01,0.033,0.01
286,0.008,0.035,0.008
287,-0.005,0.038,-0.005
288,0.006,0.042,0.006
289,0.04,0.046,0.04
290,0.055,0.05,0.055
291,0.08,0.054,0.08
292,0.081,0.057,0.081
293,0.063,0.06,0.063
294,0.061,0.063,0.061
295,0.069,0.066,0.069
296,0.091,0.068,0.091
297,0.099,0.07,0.099
298,0.096,0.072,0.096
299,0.093,0.074,0.093
300,0.083,0.075,0.083
301,0.076,0.076,0.076
302,0.06,0.076,0.06
303,0.047,0.076,0.047
304,0.04,0.076,0.04
305,0.049,0.075,0.049
306,0.067,0.072,0.067
307,0.061,0.068,0.061
308,0.069,0.064,0.069
309,0.08,0.061,0.08
310,0.074,0.058,0.074
311,0.061,0.057,0.061
312,0.064,0.057,0.064
313,0.068,0.058,0.068
314,0.077,0.06,0.077
315,0.066,0.062,0.066
316,0.064,0.065,0.064
317,0.063,0.066,0.063
318,0.051,0.068,0.051
319,0.056,0.071,0.056
320,0.053,0.075,0.053
321,0.059,0.079,0.059
322,0.066,0.083,0.066
323,0.082,0.086,0.082
324,0.102,0.088,0.102
325,0.084,0.09,0.084
326,0.086,0.092,0.086
327,0.094,0.093,0.094
328,0.122,0.095,0.122
329,0.141,0.095,0.141
330,0.132,0.096,0.132
331,0.113,0.096,0.113
332,0.088,0.095,0.088
333,0.074,0.095,0.074
334,0.077,0.094,0.077
335,0.086,0.093,0.086
336,0.101,0.093,0.101
337,0.101,0.094,0.101
338,0.09,0.094,0.09
339,0.106,0.094,0.106
340,0.091,0.094,0.091
341,0.095,0.096,0.095
342,0.085,0.098,0.085
343,0.077,0.1,0.077
344,0.081,0.103,0.081
345,0.088,0.106,0.088
346,0.101,0.109,0.101
347,0.103,0.113,0.103
348,0.105,0.116,0.105
349,0.119,0.121,0.119
350,0.115,0.124,0.115
351,0.141,0.129,0.141
352,0.166,0.133,0.166
353,0.171,0.137,0.171
354,0.166,0.14,0.166
355,0.16,0.141,0.16
356,0.164,0.142,0.164
357,0.147,0.142,0.147
358,0.134,0.143,0.134
359,0.12,0.144,0.12
360,0.134,0.143,0.134
361,0.149,0.141,0.149
362,0.135,0.139,0.135
363,0.118,0.136,0.118
364,0.124,0.134,0.124
365,0.106,0.131,0.106
366,0.124,0.129,0.124
367,0.132,0.128,0.132
368,0.133,0.126,0.133
369,0.141,0.125,0.141
370,0.137,0.125,0.137
371,0.128,0.126,0.128
372,0.123,0.128,0.123
373,0.116,0.13,0.116
374,0.129,0.133,0.129
375,0.135,0.137,0.135
376,0.142,0.141,0.142
377,0.124,0.144,0.124
378,0.12,0.147,0.12
379,0.139,0.149,0.139
380,0.137,0.151,0.137
381,0.151,0.151,0.151
382,0.142,0.151,0.142
383,0.165,0.15,0.165
384,0.194,0.147,0.194
385,0.163,0.144,0.163
386,0.137,0.14,0.137
387,0.127,0.134,0.127
388,0.114,0.128,0.114
389,0.123,0.121,0.123
390,0.109,0.113,0.109
391,0.112,0.106,0.112
392,0.106,0.098,0.106
393,0.094,0.091,0.094
394,0.082,0.085,0.082
395,0.074,0.08,0.074
396,0.076,0.077,0.076
397,0.069,0.078,0.069
398,0.069,0.082,0.069
399,0.093,0.09,0.093
400,0.116,0.104,0.116
