lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.685,0.753,0.44
2,0.575,0.635,0.281
3,0.481,0.534,0.194
4,0.429,0.448,0.151
5,0.398,0.375,0.163
6,0.324,0.314,0.117
7,0.296,0.263,0.133
8,0.238,0.221,0.105
9,0.202,0.187,0.105
10,0.175,0.159,0.118
11,0.151,0.138,0.107
12,0.129,0.121,0.108
13,0.11,0.108,0.11
14,0.096,0.098,0.092
15,0.086,0.091,0.083
16,0.076,0.087,0.066
17,0.073,0.084,0.063
18,0.074,0.082,0.07
19,0.074,0.081,0.075
20,0.078,0.081,0.098
21,0.075,0.081,0.109
22,0.077,0.082,0.1
23,0.066,0.082,0.1
24,0.067,0.082,0.095
25,0.092,0.083,0.092
26,0.096,0.078,0.095
27,0.096,0.079,0.108
28,0.085,0.08,0.12
29,0.074,0.083,0.11
30,0.075,0.086,0.088
31,0.08,0.087,0.117
32,0.09,0.088,0.114
33,0.073,0.088,0.095
34,0.088,0.089,0.104
35,0.077,0.089,0.076
36,0.088,0.089,0.088
37,0.079,0.089,0.028
38,0.087,0.088,0.035
39,0.094,0.086,0.061
40,0.087,0.083,0.044
41,0.078,0.08,0.027
42,0.072,0.077,0.002
43,0.072,0.074,0.006
44,0.074,0.069,0.01
45,0.079,0.065,-0.001
46,0.077,0.061,0.035
47,0.072,0.057,0.01
48,0.063,0.054,0.0
49,0.061,0.051,0.025
50,0.055,0.049,0.022
51,0.044,0.048,0.031
52,0.035,0.046,0.04
53,0.03,0.046,0.034
54,0.035,0.045,0.031
55,0.045,0.046,0.047
56,0.043,0.047,0.063
57,0.017,0.049,0.056
58,0.009,0.05,0.037
59,0.042,0.053,0.072
60,0.039,0.055,0.055
61,0.063,0.057,0.053
62,0.065,0.059,0.036
63,0.08,0.062,0.024
64,0.079,0.063,0.018
65,0.079,0.065,0.04
66,0.091,0.066,0.033
67,0.091,0.068,0.053
68,0.093,0.07,0.053
69,0.08,0.07,0.027
70,0.074,0.07,0.036
71,0.066,0.068,-0.002
72,0.059,0.065,0.028
73,0.057,0.062,0.004
74,0.047,0.058,0.012
75,0.04,0.054,-0.007
76,0.034,0.049,0.008
77,0.044,0.046,0.025
78,0.044,0.043,0.004
79,0.038,0.041,0.025
80,0.031,0.039,0.024
81,0.036,0.037,0.034
82,0.029,0.034,0.039
83,0.036,0.033,0.038
84,0.038,0.034,0.044
85,0.038,0.034,0.065
86,0.028,0.036,0.049
87,0.031,0.037,0.051
88,0.029,0.038,0.057
89,0.02,0.038,0.044
90,0.036,0.04,0.061
91,0.037,0.042,0.061
92,0.063,0.045,0.086
93,0.072,0.047,0.053
94,0.074,0.048,0.003
95,0.083,0.05,0.038
96,0.066,0.052,-0.006
97,0.065,0.055,0.004
98,0.056,0.057,-0.012
99,0.044,0.06,-0.026
100,0.038,0.063,-0.037
101,0.039,0.066,-0.06
102,0.047,0.07,-0.031
103,0.057,0.073,-0.024
104,0.068,0.076,-0.02
105,0.078,0.079,0.006
106,0.077,0.082,-0.01
107,0.069,0.084,-0.02
108,0.083,0.085,-0.017
109,0.092,0.085,-0.015
110,0.099,0.084,-0.011
111,0.119,0.083,0.018
112,0.098,0.081,0.018
113,0.087,0.079,0.003
114,0.074,0.076,-0.008
115,0.073,0.073,0.008
116,0.088,0.07,0.017
117,0.085,0.067,0.023
118,0.078,0.063,0.023
119,0.057,0.058,0.019
120,0.046,0.053,0.025
121,0.044,0.047,0.016
122,0.039,0.041,0.02
123,0.028,0.035,0.02
124,0.016,0.031,0.007
125,0.007,0.028,-0.016
126,0.007,0.026,-0.019
127,0.01,0.026,-0.045
128,0.013,0.027,-0.056
129,0.019,0.028,-0.037
130,0.023,0.03,-0.031
131,0.038,0.033,-0.014
132,0.041,0.036,-0.037
133,0.042,0.041,-0.061
134,0.042,0.045,-0.068
135,0.044,0.049,-0.046
136,0.065,0.053,-0.0
137,0.071,0.055,-0.008
138,0.061,0.058,-0.018
139,0.063,0.06,-0.017
140,0.066,0.062,-0.015
141,0.076,0.064,-0.001
142,0.08,0.064,0.01
143,0.077,0.063,-0.002
144,0.084,0.061,0.017
145,0.071,0.058,0.019
146,0.054,0.056,0.038
147,0.043,0.052,0.014
148,0.031,0.047,0.007
149,0.028,0.042,-0.016
150,0.016,0.037,-0.025
151,0.035,0.032,0.015
152,0.013,0.028,0.003
153,0.017,0.023,-0.016
154,0.003,0.018,-0.038
155,0.008,0.014,-0.031
156,0.015,0.01,-0.036
157,0.014,0.006,-0.033
158,0.013,0.002,-0.03
159,0.006,-0.0,-0.023
160,0.005,-0.003,-0.021
161,-0.001,-0.004,-0.036
162,-0.001,-0.005,-0.026
163,0.003,-0.006,-0.043
164,-0.003,-0.005,-0.029
165,-0.003,-0.004,-0.037
166,-0.003,-0.001,-0.043
167,-0.003,0.001,-0.047
168,-0.008,0.003,-0.041
169,-0.006,0.005,-0.034
170,-0.006,0.007,-0.04
171,0.01,0.009,-0.023
172,0.005,0.011,-0.026
173,0.009,0.013,-0.033
174,0.011,0.015,-0.026
175,0.013,0.017,-0.006
176,0.025,0.02,0.002
177,0.027,0.021,-0.003
178,0.034,0.023,-0.01
179,0.037,0.024,-0.02
180,0.032,0.027,-0.012
181,0.035,0.029,-0.002
182,0.038,0.031,-0.02
183,0.039,0.032,-0.03
184,0.041,0.032,-0.013
185,0.034,0.032,-0.036
186,0.02,0.032,-0.044
187,0.012,0.032,-0.049
188,0.016,0.031,-0.035
189,0.021,0.029,-0.042
190,0.019,0.026,-0.013
191,0.019,0.023,-0.025
192,0.018,0.018,-0.018
193,0.008,0.014,-0.049
194,0.007,0.009,-0.035
195,0.012,0.003,-0.012
196,0.008,-0.003,-0.02
197,0.009,-0.009,0.001
198,0.003,-0.016,0.013
199,-0.007,-0.022,0.013
200,-0.014,-0.027,-0.018
201,-0.024,-0.032,-0.012
202,-0.035,-0.037,-0.019
203,-0.047,-0.042,-0.016
204,-0.055,-0.045,-0.005
205,-0.058,-0.048,-0.002
206,-0.051,-0.05,-0.004
207,-0.056,-0.052,0.023
208,-0.066,-0.052,0.016
209,-0.091,-0.052,-0.022
210,-0.078,-0.053,-0.01
211,-0.067,-0.052,0.005
212,-0.049,-0.051,0.008
213,-0.049,-0.048,-0.004
214,-0.043,-0.045,0.003
215,-0.041,-0.042,-0.001
216,-0.031,-0.039,0.005
217,-0.029,-0.037,-0.015
218,-0.019,-0.034,-0.021
219,-0.011,-0.031,-0.031
220,-0.008,-0.028,-0.018
221,-0.009,-0.026,-0.007
222,-0.015,-0.024,-0.021
223,-0.018,-0.023,-0.023
224,-0.019,-0.023,-0.033
225,-0.021,-0.022,-0.029
226,-0.022,-0.022,-0.027
227,-0.028,-0.023,0.009
228,-0.036,-0.024,0.012
229,-0.035,-0.025,0.015
230,-0.033,-0.026,0.028
231,-0.047,-0.028,0.014
232,-0.04,-0.031,0.029
233,-0.036,-0.034,0.022
234,-0.029,-0.036,0.033
235,-0.044,-0.036,0.018
236,-0.044,-0.035,0.022
237,-0.03,-0.034,0.042
238,-0.03,-0.034,0.031
239,-0.026,-0.033,0.023
240,-0.009,-0.031,0.025
241,-0.017,-0.029,0.022
242,-0.028,-0.027,0.011
243,-0.024,-0.024,0.022
244,-0.024,-0.022,-0.006
245,-0.016,-0.019,-0.001
246,-0.018,-0.015,-0.014
247,-0.019,-0.011,0.0
248,-0.018,-0.007,0.001
249,-0.024,-0.004,-0.011
250,-0.012,0.0,-0.002
251,-0.002,0.004,-0.01
252,0.008,0.006,0.005
253,0.015,0.008,0.018
254,0.019,0.01,0.024
255,0.025,0.011,0.004
256,0.012,0.011,-0.007
257,0.006,0.01,0.001
258,-0.002,0.009,0.018
259,0.004,0.006,0.02
260,-0.0,0.003,0.04
261,0.014,-0.001,0.054
262,0.021,-0.005,0.073
263,0.008,-0.009,0.063
264,0.001,-0.014,0.061
265,0.0,-0.018,0.075
266,0.002,-0.024,0.07
267,-0.032,-0.029,0.046
268,-0.037,-0.033,0.045
269,-0.059,-0.037,0.021
270,-0.065,-0.04,0.009
271,-0.055,-0.043,0.017
272,-0.055,-0.044,0.037
273,-0.058,-0.045,0.037
274,-0.067,-0.043,0.035
275,-0.055,-0.04,0.013
276,-0.042,-0.036,0.025
277,-0.038,-0.031,0.018
278,-0.037,-0.026,-0.003
279,-0.024,-0.02,0.022
280,-0.016,-0.015,0.017
281,-0.001,-0.01,0.026
282,0.011,-0.004,0.026
283,0.02,0.001,0.058
284,0.017,0.007,0.04
285,0.021,0.011,0.029
286,0.02,0.016,0.036
287,0.029,0.019,0.049
288,0.023,0.021,0.04
289,0.035,0.022,0.045
290,0.04,0.022,0.026
291,0.025,0.021,0.012
292,0.031,0.019,0.032
293,0.024,0.017,0.043
294,0.025,0.015,0.059
295,0.0,0.011,0.026
296,0.003,0.009,0.047
297,-0.019,0.005,0.018
298,-0.032,0.002,-0.005
299,-0.019,-0.0,0.011
300,-0.018,-0.003,0.017
301,-0.006,-0.005,0.028
302,-0.003,-0.007,0.015
303,-0.006,-0.008,0.028
304,-0.003,-0.008,0.035
305,-0.014,-0.008,-0.018
306,0.006,-0.007,0.037
307,0.01,-0.005,0.029
308,0.013,-0.002,0.008
309,0.011,0.001,-0.009
310,0.008,0.005,-0.0
311,0.014,0.01,0.031
312,0.01,0.015,0.01
313,0.015,0.02,0.049
314,0.017,0.026,0.049
315,0.016,0.032,0.043
316,0.021,0.036,0.038
317,0.037,0.041,0.028
318,0.046,0.045,0.045
319,0.046,0.048,0.057
320,0.039,0.05,0.038
321,0.05,0.052,0.046
322,0.053,0.053,0.049
323,0.065,0.055,0.029
324,0.078,0.057,0.037
325,0.076,0.059,0.04
326,0.075,0.06,0.027
327,0.072,0.06,0.037
328,0.072,0.059,0.04
329,0.06,0.057,0.028
330,0.056,0.056,0.014
331,0.043,0.055,0.006
332,0.049,0.054,0.037
333,0.036,0.053,0.03
334,0.041,0.051,0.039
335,0.042,0.048,0.033
336,0.027,0.045,0.016
337,0.034,0.041,0.016
338,0.035,0.038,0.034
339,0.036,0.034,0.007
340,0.032,0.031,0.018
341,0.035,0.028,0.02
342,0.036,0.026,0.049
343,0.029,0.023,0.048
344,0.031,0.021,0.039
345,0.03,0.019,0.053
346,0.02,0.018,0.025
347,0.013,0.018,0.019
348,0.017,0.018,0.029
349,0.029,0.019,0.047
350,0.032,0.02,0.068
351,0.024,0.022,0.056
352,0.031,0.023,0.079
353,0.009,0.024,0.093
354,-0.007,0.025,0.067
355,-0.012,0.025,0.047
356,0.006,0.026,0.058
357,0.033,0.027,0.045
358,0.041,0.029,0.039
359,0.042,0.031,0.005
360,0.038,0.033,-0.025
361,0.042,0.035,-0.018
362,0.048,0.038,-0.003
363,0.051,0.039,0.018
364,0.052,0.041,0.007
365,0.052,0.043,0.001
366,0.05,0.045,0.023
367,0.053,0.046,0.031
368,0.049,0.046,0.019
369,0.041,0.047,0.013
370,0.035,0.047,0.024
371,0.028,0.046,0.031
372,0.031,0.045,0.007
373,0.033,0.044,-0.01
374,0.035,0.042,0.006
375,0.04,0.04,0.022
376,0.05,0.037,0.043
377,0.056,0.034,0.042
378,0.046,0.032,0.045
379,0.045,0.03,0.045
380,0.03,0.028,0.046
381,0.026,0.027,0.036
382,0.012,0.025,0.025
383,0.024,0.025,0.045
384,0.032,0.025,0.066
385,0.028,0.026,0.05
386,0.029,0.028,0.027
387,0.033,0.03,0.028
388,0.026,0.033,0.013
389,0.028,0.037,0.019
390,0.032,0.041,-0.017
391,0.053,0.046,0.011
392,0.047,0.051,-0.012
393,0.044,0.057,-0.028
394,0.067,0.064,-0.013
395,0.075,0.07,-0.015
396,0.086,0.076,0.01
397,0.087,0.082,0.005
398,0.09,0.088,0.032
399,0.091,0.092,0.025
400,0.091,0.095,-0.017
