lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.618,0.651,0.618
2,0.395,0.524,0.395
3,0.301,0.422,0.301
4,0.265,0.342,0.265
5,0.248,0.28,0.248
6,0.245,0.235,0.245
7,0.239,0.203,0.239
8,0.235,0.182,0.235
9,0.235,0.17,0.235
10,0.218,0.166,0.218
11,0.203,0.166,0.203
12,0.209,0.171,0.209
13,0.2,0.179,0.2
14,0.206,0.188,0.206
15,0.209,0.198,0.209
16,0.207,0.208,0.207
17,0.224,0.218,0.224
18,0.22,0.226,0.22
19,0.204,0.232,0.204
20,0.18,0.237,0.18
21,0.194,0.239,0.194
22,0.189,0.24,0.189
23,0.208,0.238,0.208
24,0.197,0.235,0.197
25,0.2,0.23,0.2
26,0.216,0.215,0.216
27,0.23,0.204,0.23
28,0.225,0.198,0.225
29,0.213,0.194,0.213
30,0.212,0.19,0.212
31,0.216,0.185,0.216
32,0.196,0.18,0.196
33,0.158,0.174,0.158
34,0.15,0.168,0.15
35,0.144,0.161,0.144
36,0.134,0.153,0.134
37,0.143,0.146,0.143
38,0.134,0.139,0.134
39,0.13,0.131,0.13
40,0.127,0.125,0.127
41,0.113,0.119,0.113
42,0.099,0.115,0.099
43,0.092,0.111,0.092
44,0.102,0.106,0.102
45,0.118,0.103,0.118
46,0.122,0.102,0.122
47,0.111,0.103,0.111
48,0.115,0.106,0.115
49,0.118,0.108,0.118
50,0.104,0.112,0.104
51,0.098,0.116,0.098
52,0.078,0.119,0.078
53,0.099,0.121,0.099
54,0.117,0.122,0.117
55,0.124,0.123,0.124
56,0.116,0.123,0.116
57,0.121,0.123,0.121
58,0.145,0.122,0.145
59,0.16,0.121,0.16
60,0.161,0.12,0.161
61,0.135,0.118,0.135
62,0.133,0.116,0.133
63,0.128,0.112,0.128
64,0.097,0.108,0.097
65,0.092,0.104,0.092
66,0.104,0.098,0.104
67,0.093,0.094,0.093
68,0.095,0.09,0.095
69,0.074,0.086,0.074
70,0.038,0.082,0.038
71,0.029,0.079,0.029
72,0.057,0.076,0.057
73,0.075,0.073,0.075
74,0.076,0.071,0.076
75,0.09,0.068,0.09
76,0.087,0.066,0.087
77,0.076,0.066,0.076
78,0.066,0.066,0.066
79,0.058,0.067,0.058
80,0.055,0.068,0.055
81,0.059,0.069,0.059
82,0.065,0.071,0.065
83,0.073,0.072,0.073
84,0.074,0.072,0.074
85,0.076,0.07,0.076
86,0.096,0.069,0.096
87,0.087,0.067,0.087
88,0.073,0.065,0.073
89,0.07,0.063,0.07
90,0.072,0.061,0.072
91,0.052,0.058,0.052
92,0.05,0.053,0.05
93,0.052,0.048,0.052
94,0.044,0.042,0.044
95,0.017,0.037,0.017
96,0.018,0.034,0.018
97,0.036,0.033,0.036
98,0.03,0.032,0.03
99,0.033,0.03,0.033
100,0.015,0.028,0.015
101,0.009,0.026,0.009
102,0.024,0.024,0.024
103,0.026,0.023,0.026
104,0.026,0.024,0.026
105,0.031,0.026,0.031
106,0.026,0.028,0.026
107,0.041,0.03,0.041
108,0.04,0.033,0.04
109,0.027,0.035,0.027
110,0.008,0.037,0.008
111,0.026,0.038,0.026
112,0.02,0.038,0.02
113,0.042,0.037,0.042
114,0.067,0.037,0.067
115,0.074,0.038,0.074
116,0.062,0.037,0.062
117,0.052,0.036,0.052
118,0.03,0.034,0.03
119,0.018,0.031,0.018
120,0.017,0.027,0.017
121,0.019,0.025,0.019
122,0.023,0.022,0.023
123,0.035,0.019,0.035
124,0.018,0.015,0.018
125,0.001,0.011,0.001
126,-0.006,0.006,-0.006
127,-0.025,0.002,-0.025
128,-0.027,-0.002,-0.027
129,-0.011,-0.007,-0.011
130,-0.006,-0.01,-0.006
131,-0.004,-0.014,-0.004
132,0.003,-0.016,0.003
133,0.0,-0.02,0.0
134,-0.005,-0.023,-0.005
135,-0.009,-0.024,-0.009
136,-0.024,-0.024,-0.024
137,-0.038,-0.023,-0.038
138,-0.042,-0.021,-0.042
139,-0.043,-0.019,-0.043
140,-0.026,-0.018,-0.026
141,-0.008,-0.018,-0.008
142,-0.01,-0.018,-0.01
143,-0.029,-0.02,-0.029
144,-0.039,-0.021,-0.039
145,-0.032,-0.022,-0.032
146,-0.024,-0.022,-0.024
147,-0.019,-0.022,-0.019
148,-0.002,-0.023,-0.002
149,-0.003,-0.025,-0.003
150,-0.007,-0.027,-0.007
151,-0.014,-0.029,-0.014
152,-0.023,-0.03,-0.023
153,-0.032,-0.032,-0.032
154,-0.038,-0.033,-0.038
155,-0.035,-0.036,-0.035
156,-0.033,-0.04,-0.033
157,-0.038,-0.043,-0.038
158,-0.055,-0.045,-0.055
159,-0.071,-0.048,-0.071
160,-0.074,-0.05,-0.074
161,-0.065,-0.053,-0.065
162,-0.06,-0.054,-0.06
163,-0.053,-0.054,-0.053
164,-0.044,-0.053,-0.044
165,-0.04,-0.051,-0.04
166,-0.036,-0.049,-0.036
167,-0.041,-0.048,-0.041
168,-0.048,-0.047,-0.048
169,-0.06,-0.045,-0.06
170,-0.07,-0.042,-0.07
171,-0.054,-0.039,-0.054
172,-0.037,-0.037,-0.037
173,-0.04,-0.035,-0.04
174,-0.04,-0.035,-0.04
175,-0.036,-0.035,-0.036
176,-0.023,-0.035,-0.023
177,-0.005,-0.036,-0.005
178,0.004,-0.038,0.004
179,-0.002,-0.039,-0.002
180,-0.017,-0.04,-0.017
181,-0.053,-0.042,-0.053
182,-0.06,-0.044,-0.06
183,-0.048,-0.046,-0.048
184,-0.05,-0.049,-0.05
185,-0.063,-0.051,-0.063
186,-0.085,-0.053,-0.085
187,-0.084,-0.055,-0.084
188,-0.073,-0.056,-0.073
189,-0.067,-0.057,-0.067
190,-0.06,-0.058,-0.06
191,-0.053,-0.06,-0.053
192,-0.068,-0.061,-0.068
193,-0.064,-0.063,-0.064
194,-0.055,-0.063,-0.055
195,-0.052,-0.063,-0.052
196,-0.047,-0.062,-0.047
197,-0.048,-0.06,-0.048
198,-0.037,-0.058,-0.037
199,-0.051,-0.055,-0.051
200,-0.049,-0.052,-0.049
201,-0.057,-0.049,-0.057
202,-0.06,-0.047,-0.06
203,-0.057,-0.047,-0.057
204,-0.054,-0.048,-0.054
205,-0.066,-0.051,-0.066
206,-0.058,-0.053,-0.058
207,-0.042,-0.055,-0.042
208,-0.039,-0.057,-0.039
209,-0.058,-0.06,-0.058
210,-0.056,-0.064,-0.056
211,-0.071,-0.067,-0.071
212,-0.058,-0.068,-0.058
213,-0.055,-0.069,-0.055
214,-0.06,-0.069,-0.06
215,-0.064,-0.069,-0.064
216,-0.072,-0.069,-0.072
217,-0.074,-0.071,-0.074
218,-0.085,-0.071,-0.085
219,-0.09,-0.072,-0.09
220,-0.095,-0.072,-0.095
221,-0.096,-0.072,-0.096
222,-0.085,-0.072,-0.085
223,-0.079,-0.07,-0.079
224,-0.065,-0.068,-0.065
225,-0.053,-0.065,-0.053
226,-0.036,-0.062,-0.036
227,-0.022,-0.059,-0.022
228,-0.041,-0.055,-0.041
229,-0.054,-0.051,-0.054
230,-0.058,-0.048,-0.058
231,-0.042,-0.043,-0.042
232,-0.032,-0.038,-0.032
233,-0.033,-0.035,-0.033
234,-0.05,-0.033,-0.05
235,-0.059,-0.031,-0.059
236,-0.061,-0.03,-0.061
237,-0.049,-0.028,-0.049
238,-0.027,-0.027,-0.027
239,-0.005,-0.027,-0.005
240,0.008,-0.027,0.008
241,0.007,-0.028,0.007
242,-0.008,-0.03,-0.008
243,-0.015,-0.032,-0.015
244,-0.025,-0.034,-0.025
245,-0.035,-0.035,-0.035
246,-0.058,-0.036,-0.058
247,-0.051,-0.037,-0.051
248,-0.057,-0.037,-0.057
249,-0.037,-0.037,-0.037
250,-0.033,-0.036,-0.033
251,-0.043,-0.034,-0.043
252,-0.05,-0.033,-0.05
253,-0.038,-0.032,-0.038
254,-0.047,-0.03,-0.047
255,-0.041,-0.027,-0.041
256,-0.016,-0.023,-0.016
257,-0.002,-0.02,-0.002
258,-0.009,-0.017,-0.009
259,-0.004,-0.014,-0.004
260,-0.011,-0.009,-0.011
261,-0.02,-0.003,-0.02
262,-0.009,0.003,-0.009
263,0.004,0.009,0.004
264,0.023,0.014,0.023
265,0.031,0.019,0.031
266,0.028,0.022,0.028
267,0.027,0.024,0.027
268,0.032,0.025,0.032
269,0.032,0.025,0.032
270,0.041,0.024,0.041
271,0.035,0.023,0.035
272,0.026,0.022,0.026
273,0.017,0.02,0.017
274,0.009,0.019,0.009
275,0.019,0.018,0.019
276,0.026,0.016,0.026
277,0.005,0.014,0.005
278,-0.002,0.013,-0.002
279,0.005,0.012,0.005
280,0.015,0.011,0.015
281,0.021,0.011,0.021
282,0.007,0.012,0.007
283,-0.009,0.012,-0.009
284,-0.01,0.012,-0.01
285,0.014,0.013,0.014
286,0.012,0.014,0.012
287,0.01,0.017,0.01
288,0.012,0.02,0.012
289,0.026,0.024,0.026
290,0.026,0.027,0.026
291,0.05,0.031,0.05
292,0.055,0.035,0.055
293,0.036,0.038,0.036
294,0.039,0.04,0.039
295,0.049,0.041,0.049
296,0.047,0.041,0.047
297,0.041,0.041,0.041
298,0.036,0.041,0.036
299,0.045,0.04,0.045
300,0.039,0.04,0.039
301,0.04,0.039,0.04
302,0.042,0.037,0.042
303,0.045,0.034,0.045
304,0.034,0.032,0.034
305,0.013,0.029,0.013
306,0.031,0.026,0.031
307,0.027,0.022,0.027
308,0.03,0.019,0.03
309,0.025,0.017,0.025
310,0.009,0.017,0.009
311,0.003,0.016,0.003
312,-0.005,0.016,-0.005
313,0.001,0.017,0.001
314,-0.002,0.02,-0.002
315,0.012,0.022,0.012
316,0.033,0.025,0.033
317,0.051,0.028,0.051
318,0.042,0.031,0.042
319,0.033,0.034,0.033
320,0.032,0.037,0.032
321,0.032,0.039,0.032
322,0.023,0.042,0.023
323,0.042,0.044,0.042
324,0.045,0.045,0.045
325,0.058,0.045,0.058
326,0.072,0.047,0.072
327,0.075,0.049,0.075
328,0.059,0.05,0.059
329,0.067,0.051,0.067
330,0.068,0.051,0.068
331,0.059,0.052,0.059
332,0.033,0.052,0.033
333,0.031,0.051,0.031
334,0.044,0.048,0.044
335,0.046,0.047,0.046
336,0.036,0.046,0.036
337,0.022,0.046,0.022
338,0.027,0.046,0.027
339,0.04,0.047,0.04
340,0.051,0.048,0.051
341,0.042,0.05,0.042
342,0.046,0.052,0.046
343,0.068,0.054,0.068
344,0.079,0.056,0.079
345,0.072,0.059,0.072
346,0.074,0.063,0.074
347,0.084,0.067,0.084
348,0.083,0.073,0.083
349,0.057,0.078,0.057
350,0.046,0.083,0.046
351,0.059,0.087,0.059
352,0.094,0.09,0.094
353,0.087,0.093,0.087
354,0.1,0.096,0.1
355,0.107,0.097,0.107
356,0.105,0.096,0.105
357,0.115,0.094,0.115
358,0.102,0.092,0.102
359,0.079,0.09,0.079
360,0.09,0.087,0.09
361,0.105,0.083,0.105
362,0.106,0.081,0.106
363,0.095,0.08,0.095
364,0.089,0.079,0.089
365,0.071,0.078,0.071
366,0.068,0.076,0.068
367,0.074,0.075,0.074
368,0.062,0.074,0.062
369,0.045,0.074,0.045
370,0.046,0.073,0.046
371,0.056,0.073,0.056
372,0.06,0.073,0.06
373,0.058,0.074,0.058
374,0.063,0.073,0.063
375,0.079,0.074,0.079
376,0.064,0.078,0.064
377,0.075,0.081,0.075
378,0.101,0.084,0.101
379,0.131,0.087,0.131
380,0.112,0.09,0.112
381,0.105,0.092,0.105
382,0.105,0.094,0.105
383,0.089,0.095,0.089
384,0.092,0.095,0.092
385,0.077,0.094,0.077
386,0.06,0.093,0.06
387,0.066,0.09,0.066
388,0.094,0.087,0.094
389,0.102,0.082,0.102
390,0.084,0.077,0.084
391,0.067,0.072,0.067
392,0.062,0.066,0.062
393,0.056,0.06,0.056
394,0.048,0.054,0.048
395,0.046,0.048,0.046
396,0.05,0.044,0.05
397,0.051,0.04,0.051
398,0.055,0.039,0.055
399,0.038,0.04,0.038
400,0.031,0.044,0.031
