lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.491,0.58,0.491
2,0.276,0.442,0.276
3,0.209,0.333,0.209
4,0.184,0.249,0.184
5,0.18,0.186,0.18
6,0.161,0.14,0.161
7,0.145,0.11,0.145
8,0.153,0.092,0.153
9,0.141,0.084,0.141
10,0.146,0.083,0.146
11,0.133,0.087,0.133
12,0.123,0.096,0.123
13,0.11,0.107,0.11
14,0.11,0.12,0.11
15,0.128,0.133,0.128
16,0.163,0.145,0.163
17,0.164,0.156,0.164
18,0.162,0.165,0.162
19,0.138,0.172,0.138
20,0.137,0.176,0.137
21,0.16,0.179,0.16
22,0.158,0.178,0.158
23,0.135,0.176,0.135
24,0.14,0.171,0.14
25,0.155,0.164,0.155
26,0.136,0.146,0.136
27,0.127,0.137,0.127
28,0.124,0.132,0.124
29,0.137,0.128,0.137
30,0.153,0.125,0.153
31,0.137,0.122,0.137
32,0.114,0.12,0.114
33,0.1,0.118,0.1
34,0.084,0.115,0.084
35,0.085,0.111,0.085
36,0.082,0.108,0.082
37,0.102,0.104,0.102
38,0.117,0.1,0.117
39,0.113,0.097,0.113
40,0.129,0.095,0.129
41,0.097,0.094,0.097
42,0.085,0.093,0.085
43,0.068,0.092,0.068
44,0.065,0.092,0.065
45,0.097,0.093,0.097
46,0.091,0.094,0.091
47,0.118,0.094,0.118
48,0.147,0.094,0.147
49,0.114,0.095,0.114
50,0.095,0.097,0.095
51,0.088,0.098,0.088
52,0.074,0.099,0.074
53,0.068,0.1,0.068
54,0.078,0.101,0.078
55,0.077,0.101,0.077
56,0.076,0.099,0.076
57,0.097,0.098,0.097
58,0.124,0.097,0.124
59,0.131,0.096,0.131
60,0.114,0.095,0.114
61,0.121,0.094,0.121
62,0.13,0.093,0.13
63,0.102,0.091,0.102
64,0.073,0.09,0.073
65,0.066,0.089,0.066
66,0.066,0.086,0.066
67,0.083,0.084,0.083
68,0.081,0.083,0.081
69,0.083,0.083,0.083
70,0.088,0.084,0.088
71,0.073,0.084,0.073
72,0.072,0.084,0.072
73,0.066,0.083,0.066
74,0.064,0.082,0.064
75,0.076,0.081,0.076
76,0.093,0.079,0.093
77,0.092,0.078,0.092
78,0.087,0.078,0.087
79,0.081,0.079,0.081
80,0.082,0.08,0.082
81,0.081,0.083,0.081
82,0.09,0.086,0.09
83,0.101,0.088,0.101
84,0.096,0.088,0.096
85,0.099,0.088,0.099
86,0.09,0.088,0.09
87,0.074,0.086,0.074
88,0.066,0.084,0.066
89,0.087,0.083,0.087
90,0.098,0.083,0.098
91,0.064,0.083,0.064
92,0.06,0.082,0.06
93,0.084,0.081,0.084
94,0.09,0.079,0.09
95,0.08,0.077,0.08
96,0.098,0.076,0.098
97,0.069,0.074,0.069
98,0.056,0.073,0.056
99,0.085,0.072,0.085
100,0.081,0.071,0.081
101,0.061,0.071,0.061
102,0.06,0.069,0.06
103,0.057,0.069,0.057
104,0.053,0.068,0.053
105,0.052,0.066,0.052
106,0.094,0.066,0.094
107,0.097,0.066,0.097
108,0.074,0.067,0.074
109,0.065,0.066,0.065
110,0.065,0.066,0.065
111,0.061,0.065,0.061
112,0.046,0.065,0.046
113,0.051,0.065,0.051
114,0.06,0.066,0.06
115,0.076,0.066,0.076
116,0.078,0.066,0.078
117,0.076,0.068,0.076
118,0.073,0.07,0.073
119,0.05,0.071,0.05
120,0.069,0.072,0.069
121,0.073,0.073,0.073
122,0.078,0.073,0.078
123,0.073,0.073,0.073
124,0.072,0.073,0.072
125,0.064,0.073,0.064
126,0.09,0.073,0.09
127,0.069,0.073,0.069
128,0.098,0.073,0.098
129,0.082,0.075,0.082
130,0.06,0.078,0.06
131,0.065,0.08,0.065
132,0.086,0.079,0.086
133,0.08,0.079,0.08
134,0.089,0.079,0.089
135,0.088,0.08,0.088
136,0.069,0.08,0.069
137,0.069,0.08,0.069
138,0.085,0.081,0.085
139,0.082,0.082,0.082
140,0.051,0.084,0.051
141,0.077,0.085,0.077
142,0.096,0.084,0.096
143,0.078,0.084,0.078
144,0.087,0.084,0.087
145,0.104,0.084,0.104
146,0.102,0.085,0.102
147,0.103,0.086,0.103
148,0.094,0.087,0.094
149,0.075,0.087,0.075
150,0.08,0.086,0.08
151,0.085,0.086,0.085
152,0.061,0.084,0.061
153,0.064,0.084,0.064
154,0.087,0.082,0.087
155,0.112,0.08,0.112
156,0.084,0.079,0.084
157,0.07,0.078,0.07
158,0.066,0.077,0.066
159,0.073,0.076,0.073
160,0.097,0.074,0.097
161,0.083,0.073,0.083
162,0.056,0.072,0.056
163,0.06,0.072,0.06
164,0.075,0.073,0.075
165,0.08,0.074,0.08
166,0.085,0.075,0.085
167,0.071,0.076,0.071
168,0.066,0.076,0.066
169,0.055,0.077,0.055
170,0.044,0.077,0.044
171,0.074,0.077,0.074
172,0.092,0.076,0.092
173,0.1,0.076,0.1
174,0.092,0.076,0.092
175,0.077,0.076,0.077
176,0.088,0.076,0.088
177,0.086,0.076,0.086
178,0.076,0.077,0.076
179,0.083,0.079,0.083
180,0.081,0.079,0.081
181,0.074,0.078,0.074
182,0.068,0.078,0.068
183,0.092,0.078,0.092
184,0.075,0.077,0.075
185,0.053,0.076,0.053
186,0.052,0.074,0.052
187,0.047,0.072,0.047
188,0.059,0.071,0.059
189,0.071,0.07,0.071
190,0.102,0.069,0.102
191,0.08,0.067,0.08
192,0.074,0.065,0.074
193,0.091,0.063,0.091
194,0.059,0.062,0.059
195,0.07,0.061,0.07
196,0.064,0.061,0.064
197,0.031,0.059,0.031
198,0.046,0.055,0.046
199,0.055,0.052,0.055
200,0.045,0.048,0.045
201,0.037,0.045,0.037
202,0.045,0.042,0.045
203,0.042,0.039,0.042
204,0.05,0.038,0.05
205,0.034,0.037,0.034
206,0.039,0.035,0.039
207,0.044,0.035,0.044
208,0.053,0.034,0.053
209,0.043,0.032,0.043
210,0.002,0.031,0.002
211,0.016,0.031,0.016
212,0.014,0.03,0.014
213,0.022,0.031,0.022
214,0.028,0.032,0.028
215,0.017,0.033,0.017
216,0.024,0.033,0.024
217,0.018,0.033,0.018
218,0.027,0.032,0.027
219,0.049,0.03,0.049
220,0.079,0.028,0.079
221,0.074,0.027,0.074
222,0.051,0.025,0.051
223,0.035,0.026,0.035
224,0.024,0.027,0.024
225,0.023,0.028,0.023
226,0.008,0.028,0.008
227,0.002,0.028,0.002
228,0.002,0.028,0.002
229,0.014,0.029,0.014
230,0.021,0.029,0.021
231,0.014,0.029,0.014
232,0.036,0.029,0.036
233,0.029,0.028,0.029
234,0.026,0.027,0.026
235,0.033,0.026,0.033
236,0.026,0.026,0.026
237,0.012,0.026,0.012
238,0.039,0.026,0.039
239,0.031,0.026,0.031
240,0.04,0.026,0.04
241,0.063,0.027,0.063
242,0.049,0.027,0.049
243,0.043,0.028,0.043
244,0.024,0.028,0.024
245,0.008,0.029,0.008
246,0.003,0.028,0.003
247,-0.004,0.027,-0.004
248,0.017,0.026,0.017
249,0.033,0.024,0.033
250,0.04,0.022,0.04
251,0.031,0.02,0.031
252,0.007,0.019,0.007
253,0.005,0.019,0.005
254,0.025,0.019,0.025
255,0.022,0.021,0.022
256,0.022,0.022,0.022
257,0.023,0.022,0.023
258,0.022,0.022,0.022
259,0.021,0.022,0.021
260,0.028,0.022,0.028
261,0.022,0.023,0.022
262,0.023,0.025,0.023
263,0.038,0.029,0.038
264,0.04,0.032,0.04
265,0.028,0.036,0.028
266,0.046,0.04,0.046
267,0.039,0.043,0.039
268,0.034,0.045,0.034
269,0.025,0.046,0.025
270,0.046,0.046,0.046
271,0.048,0.048,0.048
272,0.06,0.049,0.06
273,0.065,0.051,0.065
274,0.047,0.052,0.047
275,0.051,0.052,0.051
276,0.049,0.051,0.049
277,0.033,0.052,0.033
278,0.051,0.053,0.051
279,0.069,0.054,0.069
280,0.091,0.055,0.091
281,0.092,0.055,0.092
282,0.077,0.056,0.077
283,0.059,0.059,0.059
284,0.056,0.062,0.056
285,0.03,0.065,0.03
286,0.025,0.066,0.025
287,0.028,0.068,0.028
288,0.049,0.068,0.049
289,0.048,0.068,0.048
290,0.064,0.069,0.064
291,0.075,0.07,0.075
292,0.095,0.072,0.095
293,0.091,0.073,0.091
294,0.096,0.075,0.096
295,0.083,0.076,0.083
296,0.097,0.077,0.097
297,0.089,0.077,0.089
298,0.087,0.076,0.087
299,0.085,0.074,0.085
300,0.077,0.072,0.077
301,0.058,0.07,0.058
302,0.074,0.068,0.074
303,0.065,0.067,0.065
304,0.053,0.064,0.053
305,0.053,0.062,0.053
306,0.029,0.06,0.029
307,0.018,0.056,0.018
308,0.049,0.053,0.049
309,0.075,0.049,0.075
310,0.087,0.046,0.087
311,0.072,0.044,0.072
312,0.057,0.044,0.057
313,0.027,0.044,0.027
314,0.012,0.045,0.012
315,0.022,0.047,0.022
316,0.021,0.05,0.021
317,0.035,0.053,0.035
318,0.055,0.054,0.055
319,0.069,0.054,0.069
320,0.06,0.055,0.06
321,0.08,0.055,0.08
322,0.076,0.056,0.076
323,0.066,0.058,0.066
324,0.062,0.06,0.062
325,0.06,0.061,0.06
326,0.06,0.06,0.06
327,0.073,0.059,0.073
328,0.066,0.059,0.066
329,0.04,0.057,0.04
330,0.049,0.055,0.049
331,0.057,0.054,0.057
332,0.072,0.054,0.072
333,0.054,0.055,0.054
334,0.053,0.055,0.053
335,0.044,0.053,0.044
336,0.029,0.051,0.029
337,0.044,0.05,0.044
338,0.029,0.048,0.029
339,0.037,0.049,0.037
340,0.054,0.05,0.054
341,0.075,0.052,0.075
342,0.083,0.055,0.083
343,0.073,0.057,0.073
344,0.037,0.059,0.037
345,0.042,0.06,0.042
346,0.029,0.062,0.029
347,0.039,0.062,0.039
348,0.055,0.062,0.055
349,0.092,0.061,0.092
350,0.104,0.061,0.104
351,0.073,0.06,0.073
352,0.067,0.061,0.067
353,0.086,0.062,0.086
354,0.067,0.063,0.067
355,0.059,0.067,0.059
356,0.064,0.069,0.064
357,0.076,0.069,0.076
358,0.076,0.068,0.076
359,0.06,0.067,0.06
360,0.027,0.067,0.027
361,0.045,0.067,0.045
362,0.052,0.067,0.052
363,0.048,0.068,0.048
364,0.056,0.069,0.056
365,0.051,0.069,0.051
366,0.076,0.068,0.076
367,0.092,0.068,0.092
368,0.088,0.066,0.088
369,0.092,0.065,0.092
370,0.099,0.065,0.099
371,0.093,0.065,0.093
372,0.094,0.066,0.094
373,0.082,0.069,0.082
374,0.071,0.071,0.071
375,0.044,0.072,0.044
376,0.02,0.072,0.02
377,0.021,0.072,0.021
378,0.042,0.071,0.042
379,0.072,0.071,0.072
380,0.103,0.07,0.103
381,0.097,0.069,0.097
382,0.063,0.068,0.063
383,0.054,0.068,0.054
384,0.062,0.067,0.062
385,0.065,0.066,0.065
386,0.065,0.065,0.065
387,0.079,0.064,0.079
388,0.086,0.062,0.086
389,0.085,0.061,0.085
390,0.074,0.059,0.074
391,0.037,0.057,0.037
392,0.062,0.054,0.062
393,0.049,0.052,0.049
394,0.039,0.048,0.039
395,0.028,0.044,0.028
396,0.035,0.039,0.035
397,0.01,0.032,0.01
398,0.025,0.025,0.025
399,0.026,0.016,0.026
400,0.018,0.006,0.018
