lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.506,0.556,0.517
2,0.244,0.421,0.259
3,0.16,0.314,0.175
4,0.135,0.231,0.148
5,0.11,0.168,0.121
6,0.107,0.123,0.115
7,0.105,0.093,0.109
8,0.137,0.074,0.137
9,0.152,0.064,0.147
10,0.162,0.062,0.151
11,0.152,0.065,0.138
12,0.133,0.071,0.119
13,0.113,0.08,0.099
14,0.116,0.09,0.105
15,0.118,0.1,0.107
16,0.13,0.109,0.117
17,0.111,0.117,0.098
18,0.085,0.124,0.073
19,0.055,0.128,0.046
20,0.079,0.13,0.074
21,0.096,0.13,0.094
22,0.086,0.128,0.089
23,0.077,0.123,0.084
24,0.071,0.117,0.081
25,0.062,0.109,0.075
26,0.092,0.089,0.104
27,0.103,0.078,0.117
28,0.07,0.073,0.089
29,0.047,0.071,0.069
30,0.076,0.068,0.097
31,0.081,0.065,0.101
32,0.071,0.062,0.088
33,0.067,0.061,0.081
34,0.054,0.06,0.067
35,0.067,0.058,0.078
36,0.062,0.055,0.068
37,0.062,0.051,0.062
38,0.078,0.048,0.074
39,0.05,0.046,0.042
40,0.014,0.044,0.005
41,0.034,0.042,0.023
42,0.018,0.038,0.008
43,0.017,0.033,0.008
44,0.021,0.029,0.014
45,0.036,0.028,0.026
46,0.034,0.027,0.023
47,0.039,0.025,0.027
48,0.019,0.024,0.008
49,0.019,0.024,0.011
50,0.011,0.024,0.008
51,0.015,0.025,0.016
52,0.009,0.026,0.014
53,0.04,0.024,0.048
54,0.065,0.024,0.074
55,0.043,0.026,0.054
56,0.018,0.027,0.031
57,0.009,0.028,0.025
58,0.014,0.028,0.034
59,0.035,0.028,0.056
60,0.04,0.029,0.061
61,0.017,0.029,0.037
62,0.016,0.029,0.033
63,0.028,0.029,0.042
64,0.031,0.028,0.042
65,0.056,0.027,0.062
66,0.057,0.026,0.058
67,0.035,0.025,0.032
68,0.016,0.025,0.01
69,-0.001,0.024,-0.009
70,0.003,0.024,-0.007
71,0.014,0.023,0.005
72,0.02,0.022,0.011
73,0.024,0.022,0.016
74,0.018,0.023,0.01
75,0.031,0.023,0.02
76,0.026,0.023,0.013
77,0.036,0.024,0.023
78,0.002,0.025,-0.008
79,0.007,0.025,-0.001
80,0.042,0.023,0.038
81,0.025,0.021,0.026
82,0.029,0.02,0.032
83,0.026,0.02,0.03
84,0.024,0.019,0.03
85,0.002,0.018,0.01
86,0.02,0.017,0.03
87,0.023,0.016,0.037
88,0.022,0.016,0.039
89,0.036,0.017,0.054
90,0.031,0.017,0.048
91,0.007,0.016,0.022
92,0.008,0.013,0.021
93,0.03,0.01,0.038
94,0.003,0.009,0.009
95,-0.007,0.01,-0.005
96,-0.009,0.012,-0.012
97,-0.015,0.014,-0.023
98,0.013,0.017,0.001
99,0.027,0.019,0.013
100,0.015,0.022,0.002
101,0.019,0.024,0.007
102,0.025,0.025,0.014
103,0.031,0.026,0.02
104,0.037,0.028,0.025
105,0.041,0.03,0.027
106,0.034,0.031,0.017
107,0.033,0.031,0.017
108,0.035,0.032,0.02
109,0.042,0.032,0.031
110,0.04,0.033,0.031
111,0.031,0.033,0.025
112,0.031,0.035,0.028
113,0.034,0.035,0.032
114,0.063,0.036,0.064
115,0.072,0.037,0.075
116,0.062,0.037,0.069
117,0.022,0.037,0.034
118,-0.014,0.037,0.001
119,-0.004,0.036,0.011
120,0.009,0.034,0.021
121,-0.001,0.032,0.008
122,0.02,0.031,0.024
123,0.04,0.032,0.041
124,0.042,0.031,0.039
125,0.051,0.03,0.044
126,0.049,0.029,0.038
127,0.035,0.028,0.021
128,0.048,0.028,0.032
129,0.05,0.027,0.034
130,0.035,0.026,0.02
131,0.034,0.024,0.02
132,0.023,0.022,0.009
133,0.021,0.02,0.006
134,0.024,0.018,0.007
135,0.004,0.017,-0.013
136,-0.009,0.015,-0.026
137,-0.002,0.014,-0.02
138,-0.008,0.014,-0.024
139,0.001,0.015,-0.013
140,0.002,0.013,-0.009
141,0.007,0.01,-0.003
142,0.02,0.006,0.012
143,0.024,0.003,0.02
144,0.014,0.001,0.014
145,0.003,-0.0,0.008
146,-0.025,-0.001,-0.015
147,-0.002,-0.002,0.01
148,0.009,-0.002,0.021
149,0.012,-0.002,0.022
150,0.004,-0.001,0.012
151,-0.013,0.0,-0.008
152,0.0,0.0,0.001
153,0.013,-0.0,0.008
154,0.009,-0.001,0.001
155,0.014,-0.001,0.003
156,0.001,-0.002,-0.013
157,-0.01,-0.003,-0.026
158,-0.024,-0.005,-0.04
159,-0.013,-0.007,-0.029
160,-0.028,-0.01,-0.042
161,-0.036,-0.011,-0.047
162,-0.041,-0.011,-0.053
163,-0.008,-0.012,-0.021
164,0.016,-0.011,0.002
165,0.013,-0.011,-0.003
166,0.015,-0.011,-0.003
167,-0.001,-0.012,-0.018
168,-0.005,-0.013,-0.021
169,-0.014,-0.015,-0.027
170,-0.01,-0.017,-0.02
171,-0.016,-0.018,-0.024
172,-0.037,-0.017,-0.041
173,-0.052,-0.016,-0.052
174,-0.032,-0.015,-0.029
175,0.0,-0.015,0.007
176,0.014,-0.013,0.025
177,-0.011,-0.011,0.002
178,-0.02,-0.008,-0.008
179,-0.006,-0.005,0.003
180,-0.0,-0.003,0.005
181,0.001,-0.001,0.002
182,0.014,0.002,0.011
183,0.005,0.005,-0.002
184,-0.012,0.009,-0.021
185,-0.016,0.012,-0.028
186,-0.003,0.015,-0.018
187,0.016,0.02,-0.0
188,0.02,0.025,0.004
189,0.034,0.029,0.017
190,0.052,0.03,0.036
191,0.061,0.031,0.046
192,0.048,0.031,0.034
193,0.047,0.031,0.034
194,0.034,0.029,0.019
195,0.018,0.026,0.002
196,0.023,0.023,0.006
197,0.029,0.02,0.012
198,0.037,0.018,0.021
199,0.017,0.018,0.005
200,0.004,0.018,-0.006
201,0.008,0.017,0.001
202,0.013,0.014,0.011
203,0.005,0.013,0.008
204,0.002,0.012,0.008
205,-0.021,0.008,-0.011
206,-0.012,0.005,-0.0
207,-0.012,0.002,0.0
208,-0.001,-0.002,0.009
209,0.006,-0.004,0.012
210,-0.006,-0.006,-0.003
211,-0.019,-0.006,-0.02
212,0.003,-0.005,-0.002
213,0.018,-0.005,0.011
214,0.023,-0.003,0.014
215,0.014,-0.0,0.002
216,0.008,0.002,-0.006
217,0.024,0.003,0.009
218,0.029,0.004,0.013
219,0.006,0.004,-0.009
220,-0.006,0.005,-0.02
221,-0.021,0.006,-0.034
222,-0.042,0.006,-0.053
223,-0.038,0.007,-0.048
224,-0.012,0.008,-0.024
225,0.015,0.008,0.001
226,0.012,0.009,-0.002
227,0.026,0.01,0.011
228,0.041,0.01,0.028
229,0.054,0.011,0.044
230,0.027,0.012,0.021
231,0.017,0.015,0.014
232,0.018,0.017,0.02
233,0.005,0.018,0.011
234,0.011,0.018,0.02
235,0.011,0.018,0.024
236,0.015,0.018,0.029
237,-0.002,0.019,0.012
238,-0.002,0.021,0.008
239,0.006,0.023,0.012
240,0.03,0.023,0.032
241,0.032,0.023,0.03
242,0.048,0.022,0.044
243,0.038,0.02,0.033
244,0.028,0.017,0.021
245,0.031,0.015,0.02
246,0.007,0.013,-0.004
247,0.004,0.012,-0.008
248,0.01,0.013,-0.003
249,0.022,0.015,0.009
250,0.01,0.017,-0.002
251,0.002,0.016,-0.009
252,-0.004,0.016,-0.014
253,-0.007,0.015,-0.018
254,-0.001,0.015,-0.013
255,0.019,0.014,0.006
256,0.048,0.015,0.036
257,0.051,0.016,0.042
258,0.028,0.016,0.024
259,0.018,0.016,0.017
260,0.004,0.017,0.006
261,-0.016,0.018,-0.01
262,-0.008,0.019,0.0
263,0.026,0.02,0.037
264,0.045,0.023,0.058
265,0.035,0.026,0.051
266,0.037,0.027,0.052
267,0.041,0.028,0.054
268,0.02,0.027,0.031
269,0.001,0.026,0.01
270,0.01,0.026,0.017
271,0.006,0.025,0.011
272,0.028,0.025,0.031
273,0.047,0.026,0.048
274,0.056,0.025,0.054
275,0.068,0.022,0.062
276,0.03,0.02,0.022
277,0.008,0.019,-0.002
278,-0.016,0.019,-0.027
279,0.006,0.019,-0.003
280,0.015,0.021,0.007
281,0.035,0.023,0.025
282,0.029,0.025,0.02
283,0.024,0.025,0.014
284,0.001,0.026,-0.008
285,0.008,0.027,-0.001
286,0.03,0.027,0.022
287,0.013,0.028,0.008
288,0.027,0.031,0.025
289,0.043,0.033,0.046
290,0.052,0.035,0.058
291,0.061,0.038,0.07
292,0.043,0.04,0.055
293,0.021,0.042,0.037
294,0.027,0.044,0.046
295,0.043,0.046,0.063
296,0.054,0.048,0.071
297,0.073,0.051,0.088
298,0.092,0.053,0.103
299,0.071,0.053,0.08
300,0.042,0.051,0.05
301,0.024,0.047,0.03
302,0.039,0.043,0.044
303,0.024,0.04,0.027
304,0.015,0.038,0.013
305,0.02,0.036,0.015
306,0.035,0.033,0.027
307,0.053,0.029,0.044
308,0.06,0.027,0.051
309,0.066,0.024,0.058
310,0.047,0.023,0.041
311,0.021,0.023,0.015
312,-0.01,0.023,-0.016
313,-0.003,0.025,-0.011
314,0.01,0.027,0.002
315,0.004,0.029,-0.003
316,0.006,0.032,0.004
317,0.008,0.033,0.01
318,0.045,0.035,0.051
319,0.038,0.039,0.047
320,0.023,0.042,0.035
321,0.031,0.044,0.045
322,0.054,0.046,0.07
323,0.087,0.047,0.105
324,0.093,0.047,0.113
325,0.062,0.047,0.082
326,0.066,0.048,0.084
327,0.059,0.05,0.075
328,0.061,0.051,0.075
329,0.058,0.053,0.07
330,0.07,0.055,0.079
331,0.057,0.057,0.064
332,0.037,0.058,0.042
333,0.039,0.057,0.04
334,0.041,0.055,0.038
335,0.027,0.053,0.02
336,0.025,0.052,0.015
337,0.043,0.05,0.033
338,0.025,0.049,0.016
339,0.031,0.047,0.024
340,0.068,0.045,0.06
341,0.069,0.045,0.061
342,0.044,0.045,0.035
343,0.066,0.047,0.056
344,0.086,0.048,0.077
345,0.082,0.05,0.078
346,0.059,0.054,0.059
347,0.049,0.058,0.054
348,0.047,0.061,0.057
349,0.042,0.064,0.056
350,0.045,0.065,0.061
351,0.048,0.066,0.064
352,0.055,0.066,0.073
353,0.066,0.068,0.087
354,0.071,0.069,0.093
355,0.072,0.07,0.093
356,0.092,0.07,0.11
357,0.092,0.07,0.107
358,0.044,0.072,0.059
359,0.057,0.072,0.071
360,0.079,0.071,0.09
361,0.102,0.071,0.108
362,0.112,0.072,0.115
363,0.082,0.072,0.081
364,0.06,0.074,0.056
365,0.057,0.074,0.049
366,0.073,0.075,0.062
367,0.043,0.074,0.034
368,0.057,0.074,0.048
369,0.068,0.073,0.06
370,0.064,0.072,0.056
371,0.07,0.071,0.061
372,0.08,0.071,0.069
373,0.092,0.07,0.082
374,0.096,0.069,0.089
375,0.082,0.07,0.081
376,0.063,0.071,0.066
377,0.053,0.071,0.061
378,0.063,0.072,0.074
379,0.059,0.072,0.071
380,0.06,0.072,0.074
381,0.06,0.072,0.076
382,0.076,0.072,0.093
383,0.085,0.071,0.105
384,0.084,0.07,0.105
385,0.051,0.069,0.072
386,0.053,0.068,0.071
387,0.064,0.066,0.08
388,0.082,0.063,0.096
389,0.084,0.061,0.094
390,0.051,0.058,0.058
391,0.074,0.055,0.076
392,0.057,0.052,0.055
393,0.04,0.049,0.034
394,0.029,0.047,0.02
395,0.039,0.044,0.028
396,0.043,0.042,0.032
397,0.047,0.041,0.037
398,0.032,0.041,0.024
399,0.035,0.042,0.028
400,0.056,0.044,0.047
