lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.574,0.592,0.648
2,0.294,0.437,0.388
3,0.17,0.315,0.237
4,0.109,0.22,0.137
5,0.087,0.148,0.075
6,0.106,0.097,0.054
7,0.11,0.062,0.032
8,0.109,0.04,0.01
9,0.112,0.03,-0.001
10,0.105,0.028,-0.014
11,0.086,0.033,-0.034
12,0.099,0.043,-0.03
13,0.095,0.056,-0.039
14,0.078,0.071,-0.059
15,0.074,0.086,-0.066
16,0.085,0.101,-0.054
17,0.1,0.114,-0.037
18,0.105,0.126,-0.029
19,0.111,0.136,-0.018
20,0.113,0.143,-0.005
21,0.122,0.148,0.013
22,0.117,0.15,0.024
23,0.104,0.149,0.037
24,0.097,0.146,0.062
25,0.106,0.141,0.114
26,0.119,0.126,0.172
27,0.123,0.116,0.224
28,0.121,0.11,0.26
29,0.113,0.104,0.274
30,0.102,0.1,0.263
31,0.111,0.097,0.247
32,0.131,0.093,0.225
33,0.137,0.09,0.183
34,0.106,0.086,0.113
35,0.068,0.081,0.045
36,0.04,0.076,-0.004
37,0.01,0.073,-0.047
38,0.023,0.069,-0.052
39,0.033,0.065,-0.054
40,0.063,0.062,-0.041
41,0.077,0.061,-0.037
42,0.094,0.06,-0.029
43,0.075,0.06,-0.051
44,0.05,0.061,-0.078
45,0.047,0.06,-0.084
46,0.058,0.06,-0.075
47,0.038,0.059,-0.087
48,0.052,0.059,-0.067
49,0.075,0.06,-0.037
50,0.077,0.063,-0.019
51,0.081,0.065,0.002
52,0.099,0.067,0.038
53,0.088,0.068,0.056
54,0.067,0.069,0.078
55,0.054,0.07,0.111
56,0.05,0.071,0.153
57,0.06,0.071,0.205
58,0.074,0.068,0.245
59,0.078,0.065,0.258
60,0.055,0.06,0.219
61,0.05,0.056,0.178
62,0.061,0.052,0.142
63,0.051,0.049,0.09
64,0.032,0.045,0.037
65,0.032,0.043,0.007
66,0.038,0.039,-0.009
67,0.044,0.035,-0.02
68,0.046,0.032,-0.026
69,0.067,0.031,-0.019
70,0.045,0.031,-0.046
71,0.026,0.031,-0.071
72,0.011,0.032,-0.088
73,0.001,0.033,-0.105
74,0.02,0.034,-0.096
75,0.031,0.036,-0.085
76,0.03,0.037,-0.083
77,0.036,0.038,-0.074
78,0.023,0.038,-0.075
79,0.016,0.038,-0.065
80,0.031,0.038,-0.035
81,0.054,0.039,0.006
82,0.044,0.042,0.023
83,0.043,0.043,0.053
84,0.065,0.043,0.111
85,0.076,0.043,0.161
86,0.082,0.042,0.205
87,0.065,0.041,0.221
88,0.055,0.038,0.228
89,0.033,0.034,0.203
90,0.028,0.031,0.175
91,-0.009,0.028,0.106
92,-0.018,0.025,0.056
93,-0.008,0.02,0.028
94,0.011,0.016,0.013
95,0.022,0.01,-0.0
96,0.017,0.004,-0.021
97,0.021,0.0,-0.03
98,-0.0,-0.003,-0.059
99,0.0,-0.005,-0.069
100,-0.001,-0.008,-0.077
101,-0.003,-0.009,-0.084
102,-0.006,-0.009,-0.09
103,-0.011,-0.007,-0.101
104,-0.023,-0.005,-0.114
105,-0.037,-0.002,-0.122
106,-0.028,0.001,-0.111
107,0.0,0.003,-0.083
108,-0.01,0.005,-0.079
109,0.007,0.009,-0.049
110,0.021,0.012,-0.018
111,0.035,0.016,0.017
112,0.038,0.019,0.044
113,0.022,0.02,0.063
114,0.011,0.021,0.087
115,0.033,0.02,0.141
116,0.042,0.016,0.183
117,0.031,0.013,0.198
118,0.02,0.011,0.196
119,0.019,0.009,0.18
120,0.001,0.006,0.136
121,-0.001,0.002,0.1
122,0.011,-0.004,0.075
123,0.008,-0.011,0.042
124,-0.033,-0.016,-0.013
125,-0.057,-0.021,-0.051
126,-0.047,-0.025,-0.059
127,-0.033,-0.029,-0.062
128,-0.019,-0.034,-0.064
129,-0.025,-0.039,-0.079
130,-0.019,-0.043,-0.082
131,-0.049,-0.045,-0.111
132,-0.078,-0.047,-0.14
133,-0.086,-0.05,-0.15
134,-0.092,-0.051,-0.156
135,-0.087,-0.052,-0.151
136,-0.055,-0.051,-0.122
137,-0.035,-0.051,-0.096
138,-0.01,-0.05,-0.059
139,-0.006,-0.049,-0.035
140,-0.007,-0.047,-0.013
141,-0.041,-0.047,-0.018
142,-0.063,-0.048,-0.01
143,-0.056,-0.048,0.025
144,-0.025,-0.048,0.081
145,-0.02,-0.05,0.118
146,-0.043,-0.05,0.125
147,-0.075,-0.05,0.113
148,-0.082,-0.052,0.105
149,-0.078,-0.054,0.09
150,-0.072,-0.054,0.068
151,-0.042,-0.053,0.061
152,-0.03,-0.051,0.042
153,-0.054,-0.049,0.001
154,-0.055,-0.048,-0.021
155,-0.042,-0.047,-0.031
156,-0.041,-0.047,-0.047
157,-0.045,-0.047,-0.07
158,-0.054,-0.046,-0.093
159,-0.078,-0.045,-0.124
160,-0.063,-0.043,-0.121
161,-0.057,-0.04,-0.12
162,-0.042,-0.036,-0.108
163,-0.025,-0.034,-0.091
164,-0.003,-0.033,-0.072
165,0.0,-0.034,-0.066
166,-0.021,-0.037,-0.078
167,-0.029,-0.038,-0.073
168,-0.019,-0.039,-0.051
169,-0.018,-0.04,-0.032
170,-0.041,-0.041,-0.029
171,-0.037,-0.043,-0.004
172,-0.044,-0.044,0.013
173,-0.06,-0.045,0.026
174,-0.064,-0.046,0.053
175,-0.077,-0.046,0.07
176,-0.078,-0.047,0.09
177,-0.07,-0.049,0.105
178,-0.048,-0.051,0.115
179,-0.048,-0.052,0.096
180,-0.049,-0.052,0.071
181,-0.047,-0.051,0.044
182,-0.043,-0.05,0.021
183,-0.042,-0.05,-0.0
184,-0.062,-0.051,-0.037
185,-0.066,-0.05,-0.061
186,-0.051,-0.049,-0.07
187,-0.015,-0.047,-0.059
188,-0.007,-0.045,-0.066
189,-0.008,-0.043,-0.077
190,-0.034,-0.041,-0.102
191,-0.051,-0.041,-0.119
192,-0.054,-0.039,-0.119
193,-0.069,-0.037,-0.128
194,-0.065,-0.037,-0.121
195,-0.05,-0.037,-0.105
196,-0.032,-0.037,-0.081
197,-0.02,-0.037,-0.057
198,-0.024,-0.037,-0.043
199,-0.034,-0.037,-0.032
200,-0.024,-0.037,-0.005
201,-0.037,-0.038,0.004
202,-0.052,-0.038,0.017
203,-0.067,-0.038,0.032
204,-0.069,-0.037,0.059
205,-0.048,-0.037,0.101
206,-0.017,-0.035,0.143
207,0.005,-0.035,0.164
208,-0.002,-0.035,0.148
209,-0.017,-0.035,0.117
210,-0.031,-0.035,0.077
211,-0.045,-0.034,0.036
212,-0.049,-0.032,0.01
213,-0.047,-0.031,-0.012
214,-0.028,-0.031,-0.019
215,-0.039,-0.032,-0.05
216,-0.048,-0.033,-0.079
217,-0.03,-0.034,-0.083
218,-0.028,-0.036,-0.096
219,-0.044,-0.036,-0.114
220,-0.04,-0.037,-0.112
221,-0.035,-0.036,-0.107
222,-0.031,-0.035,-0.099
223,-0.019,-0.034,-0.084
224,-0.002,-0.032,-0.067
225,-0.021,-0.03,-0.073
226,-0.036,-0.03,-0.072
227,-0.047,-0.029,-0.068
228,-0.052,-0.028,-0.057
229,-0.036,-0.025,-0.031
230,-0.025,-0.021,-0.007
231,-0.002,-0.016,0.033
232,0.001,-0.012,0.061
233,-0.01,-0.01,0.084
234,-0.021,-0.008,0.107
235,-0.036,-0.007,0.118
236,-0.024,-0.005,0.141
237,-0.003,-0.003,0.155
238,0.005,-0.001,0.146
239,0.018,0.001,0.134
240,0.033,0.002,0.116
241,0.044,0.004,0.095
242,0.024,0.005,0.053
243,0.006,0.005,0.015
244,-0.015,0.004,-0.025
245,-0.023,0.004,-0.054
246,-0.012,0.005,-0.064
247,-0.009,0.005,-0.079
248,-0.001,0.004,-0.085
249,0.027,0.003,-0.066
250,0.026,-0.0,-0.065
251,-0.001,-0.003,-0.082
252,-0.015,-0.006,-0.088
253,-0.018,-0.007,-0.082
254,-0.022,-0.007,-0.081
255,-0.012,-0.006,-0.066
256,0.002,-0.004,-0.046
257,0.009,-0.002,-0.03
258,0.007,-0.001,-0.023
259,0.005,0.001,-0.011
260,-0.006,0.004,-0.0
261,-0.011,0.007,0.023
262,-0.003,0.011,0.059
263,0.011,0.016,0.101
264,0.018,0.021,0.137
265,0.026,0.026,0.163
266,0.028,0.029,0.175
267,0.025,0.031,0.17
268,0.026,0.032,0.152
269,0.032,0.034,0.127
270,0.036,0.035,0.095
271,0.054,0.036,0.078
272,0.063,0.037,0.057
273,0.069,0.038,0.04
274,0.059,0.038,0.009
275,0.065,0.037,-0.005
276,0.04,0.035,-0.041
277,0.02,0.034,-0.069
278,0.002,0.033,-0.091
279,0.007,0.031,-0.092
280,0.009,0.029,-0.091
281,0.023,0.026,-0.076
282,0.03,0.025,-0.064
283,0.034,0.023,-0.055
284,0.027,0.021,-0.054
285,0.017,0.02,-0.055
286,-0.001,0.019,-0.061
287,-0.007,0.019,-0.059
288,0.002,0.019,-0.04
289,0.026,0.02,-0.003
290,0.03,0.021,0.025
291,0.035,0.022,0.062
292,0.027,0.023,0.091
293,0.026,0.024,0.127
294,0.043,0.025,0.17
295,0.042,0.027,0.19
296,0.025,0.029,0.18
297,0.02,0.03,0.16
298,0.026,0.031,0.133
299,0.02,0.032,0.089
300,0.022,0.031,0.054
301,0.035,0.029,0.034
302,0.051,0.026,0.023
303,0.049,0.022,-0.0
304,0.031,0.02,-0.034
305,0.009,0.018,-0.067
306,0.002,0.016,-0.088
307,0.009,0.015,-0.091
308,0.015,0.013,-0.089
309,0.02,0.012,-0.085
310,0.011,0.011,-0.092
311,0.007,0.011,-0.09
312,0.001,0.013,-0.089
313,0.016,0.016,-0.071
314,0.018,0.019,-0.063
315,0.01,0.023,-0.062
316,0.019,0.026,-0.049
317,0.026,0.028,-0.038
318,0.021,0.032,-0.027
319,0.013,0.035,-0.011
320,0.012,0.038,0.019
321,0.039,0.042,0.076
322,0.037,0.046,0.114
323,0.055,0.049,0.169
324,0.082,0.052,0.22
325,0.099,0.054,0.25
326,0.107,0.058,0.245
327,0.08,0.06,0.194
328,0.055,0.061,0.132
329,0.051,0.06,0.085
330,0.059,0.057,0.057
331,0.054,0.056,0.023
332,0.051,0.055,-0.002
333,0.04,0.054,-0.026
334,0.039,0.053,-0.04
335,0.042,0.052,-0.053
336,0.035,0.05,-0.071
337,0.039,0.048,-0.075
338,0.039,0.045,-0.079
339,0.06,0.044,-0.062
340,0.076,0.044,-0.047
341,0.045,0.045,-0.063
342,0.027,0.046,-0.071
343,0.043,0.048,-0.056
344,0.033,0.051,-0.063
345,0.035,0.055,-0.055
346,0.063,0.06,-0.028
347,0.072,0.065,-0.006
348,0.058,0.069,0.003
349,0.063,0.072,0.035
350,0.057,0.074,0.069
351,0.079,0.075,0.13
352,0.116,0.076,0.203
353,0.116,0.078,0.238
354,0.089,0.079,0.239
355,0.057,0.078,0.212
356,0.07,0.077,0.197
357,0.077,0.076,0.166
358,0.087,0.075,0.13
359,0.106,0.074,0.105
360,0.101,0.072,0.068
361,0.087,0.07,0.032
362,0.062,0.068,-0.009
363,0.029,0.065,-0.05
364,0.027,0.063,-0.064
365,0.032,0.059,-0.071
366,0.031,0.054,-0.079
367,0.036,0.051,-0.081
368,0.046,0.05,-0.078
369,0.053,0.049,-0.074
370,0.064,0.048,-0.061
371,0.066,0.048,-0.054
372,0.079,0.046,-0.041
373,0.064,0.045,-0.047
374,0.038,0.046,-0.062
375,0.033,0.048,-0.061
376,0.027,0.05,-0.055
377,0.051,0.052,-0.017
378,0.076,0.054,0.029
379,0.074,0.056,0.065
380,0.049,0.059,0.088
381,0.036,0.061,0.121
382,0.051,0.062,0.174
383,0.065,0.064,0.214
384,0.07,0.065,0.229
385,0.065,0.066,0.208
386,0.075,0.066,0.18
387,0.068,0.066,0.127
388,0.071,0.065,0.087
389,0.068,0.063,0.05
390,0.039,0.061,0.004
391,0.028,0.058,-0.022
392,0.05,0.054,-0.02
393,0.06,0.049,-0.024
394,0.064,0.044,-0.032
395,0.064,0.038,-0.042
396,0.044,0.031,-0.068
397,0.012,0.024,-0.098
398,-0.001,0.016,-0.111
399,-0.001,0.008,-0.113
400,0.006,-0.001,-0.103
