lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.546,0.631,0.565
2,0.38,0.516,0.401
3,0.313,0.423,0.33
4,0.266,0.35,0.279
5,0.271,0.294,0.279
6,0.269,0.253,0.271
7,0.279,0.223,0.276
8,0.258,0.203,0.249
9,0.252,0.191,0.238
10,0.244,0.185,0.226
11,0.222,0.184,0.203
12,0.226,0.186,0.206
13,0.202,0.191,0.183
14,0.205,0.197,0.186
15,0.209,0.203,0.189
16,0.199,0.21,0.179
17,0.205,0.216,0.184
18,0.191,0.22,0.17
19,0.178,0.224,0.16
20,0.182,0.225,0.167
21,0.199,0.225,0.188
22,0.207,0.224,0.203
23,0.22,0.221,0.223
24,0.208,0.216,0.216
25,0.206,0.21,0.218
26,0.197,0.194,0.215
27,0.184,0.187,0.208
28,0.179,0.182,0.21
29,0.158,0.179,0.194
30,0.181,0.177,0.214
31,0.163,0.174,0.193
32,0.16,0.171,0.184
33,0.167,0.168,0.185
34,0.173,0.163,0.185
35,0.181,0.158,0.19
36,0.166,0.152,0.169
37,0.154,0.147,0.15
38,0.127,0.141,0.118
39,0.127,0.136,0.112
40,0.13,0.131,0.112
41,0.106,0.126,0.087
42,0.107,0.122,0.089
43,0.124,0.117,0.107
44,0.117,0.114,0.1
45,0.106,0.112,0.088
46,0.124,0.11,0.104
47,0.139,0.109,0.118
48,0.114,0.108,0.095
49,0.095,0.106,0.08
50,0.084,0.106,0.074
51,0.097,0.107,0.092
52,0.106,0.107,0.107
53,0.096,0.107,0.102
54,0.099,0.107,0.11
55,0.102,0.108,0.117
56,0.098,0.107,0.119
57,0.104,0.108,0.132
58,0.135,0.109,0.166
59,0.116,0.108,0.15
60,0.114,0.107,0.145
61,0.109,0.105,0.136
62,0.111,0.104,0.131
63,0.103,0.101,0.119
64,0.111,0.1,0.122
65,0.115,0.098,0.121
66,0.104,0.096,0.104
67,0.106,0.094,0.099
68,0.089,0.092,0.079
69,0.089,0.09,0.075
70,0.088,0.089,0.071
71,0.074,0.089,0.056
72,0.062,0.088,0.045
73,0.065,0.087,0.049
74,0.058,0.086,0.041
75,0.07,0.084,0.052
76,0.097,0.084,0.076
77,0.099,0.084,0.078
78,0.089,0.084,0.071
79,0.092,0.086,0.077
80,0.089,0.087,0.079
81,0.087,0.089,0.083
82,0.101,0.091,0.101
83,0.106,0.093,0.109
84,0.103,0.094,0.11
85,0.08,0.094,0.094
86,0.09,0.095,0.109
87,0.112,0.095,0.136
88,0.102,0.096,0.13
89,0.101,0.097,0.13
90,0.107,0.098,0.133
91,0.104,0.099,0.123
92,0.098,0.098,0.111
93,0.072,0.096,0.082
94,0.067,0.094,0.072
95,0.08,0.091,0.08
96,0.091,0.089,0.084
97,0.096,0.086,0.084
98,0.11,0.084,0.093
99,0.1,0.082,0.08
100,0.065,0.081,0.044
101,0.063,0.081,0.042
102,0.082,0.078,0.062
103,0.066,0.077,0.046
104,0.086,0.076,0.065
105,0.085,0.075,0.063
106,0.082,0.075,0.058
107,0.078,0.075,0.054
108,0.089,0.075,0.069
109,0.082,0.074,0.067
110,0.066,0.074,0.056
111,0.063,0.075,0.058
112,0.045,0.078,0.045
113,0.056,0.08,0.058
114,0.073,0.083,0.08
115,0.086,0.085,0.099
116,0.103,0.087,0.121
117,0.107,0.087,0.129
118,0.08,0.086,0.106
119,0.091,0.086,0.115
120,0.089,0.086,0.108
121,0.092,0.086,0.104
122,0.087,0.087,0.093
123,0.093,0.087,0.094
124,0.087,0.087,0.084
125,0.097,0.086,0.09
126,0.1,0.086,0.087
127,0.078,0.085,0.061
128,0.09,0.083,0.067
129,0.086,0.083,0.06
130,0.085,0.082,0.058
131,0.084,0.08,0.059
132,0.083,0.079,0.059
133,0.066,0.077,0.042
134,0.055,0.075,0.03
135,0.037,0.072,0.011
136,0.031,0.071,0.004
137,0.052,0.07,0.027
138,0.076,0.07,0.055
139,0.09,0.07,0.073
140,0.088,0.069,0.076
141,0.105,0.067,0.095
142,0.104,0.066,0.095
143,0.07,0.064,0.066
144,0.052,0.063,0.056
145,0.052,0.062,0.064
146,0.038,0.062,0.057
147,0.051,0.061,0.074
148,0.063,0.061,0.085
149,0.073,0.061,0.092
150,0.075,0.062,0.087
151,0.068,0.061,0.073
152,0.046,0.059,0.046
153,0.038,0.058,0.033
154,0.059,0.056,0.05
155,0.049,0.053,0.038
156,0.055,0.051,0.038
157,0.047,0.05,0.026
158,0.038,0.048,0.012
159,0.042,0.047,0.014
160,0.047,0.046,0.018
161,0.044,0.046,0.019
162,0.066,0.048,0.041
163,0.071,0.05,0.045
164,0.07,0.05,0.043
165,0.055,0.051,0.026
166,0.033,0.051,0.005
167,0.037,0.051,0.013
168,0.043,0.05,0.024
169,0.047,0.05,0.033
170,0.033,0.05,0.024
171,0.032,0.05,0.024
172,0.049,0.051,0.043
173,0.047,0.051,0.046
174,0.066,0.052,0.07
175,0.078,0.052,0.088
176,0.059,0.051,0.077
177,0.067,0.05,0.087
178,0.071,0.05,0.09
179,0.045,0.05,0.06
180,0.035,0.05,0.044
181,0.026,0.05,0.028
182,0.052,0.05,0.048
183,0.045,0.05,0.038
184,0.049,0.05,0.039
185,0.052,0.05,0.038
186,0.05,0.05,0.033
187,0.056,0.052,0.033
188,0.059,0.053,0.032
189,0.048,0.053,0.02
190,0.041,0.053,0.014
191,0.047,0.053,0.022
192,0.05,0.054,0.025
193,0.072,0.055,0.045
194,0.067,0.056,0.038
195,0.048,0.056,0.02
196,0.051,0.058,0.025
197,0.061,0.06,0.039
198,0.055,0.06,0.038
199,0.057,0.061,0.045
200,0.076,0.061,0.066
201,0.059,0.06,0.051
202,0.055,0.059,0.051
203,0.053,0.057,0.055
204,0.053,0.054,0.062
205,0.064,0.051,0.08
206,0.062,0.048,0.082
207,0.061,0.046,0.082
208,0.055,0.043,0.073
209,0.04,0.04,0.053
210,0.024,0.037,0.031
211,0.012,0.035,0.014
212,0.046,0.033,0.043
213,0.028,0.031,0.024
214,0.017,0.03,0.01
215,0.028,0.028,0.016
216,0.019,0.027,0.003
217,0.019,0.026,-0.002
218,0.018,0.024,-0.008
219,0.02,0.023,-0.005
220,0.001,0.021,-0.02
221,0.014,0.02,-0.006
222,0.035,0.02,0.014
223,0.021,0.019,0.0
224,0.018,0.019,-0.005
225,0.033,0.019,0.009
226,0.029,0.019,0.009
227,0.038,0.02,0.023
228,0.025,0.02,0.015
229,0.047,0.02,0.04
230,0.028,0.021,0.024
231,0.021,0.022,0.02
232,0.01,0.022,0.013
233,0.009,0.022,0.019
234,0.011,0.022,0.027
235,-0.007,0.021,0.015
236,-0.002,0.021,0.024
237,0.015,0.021,0.039
238,0.014,0.02,0.034
239,0.031,0.02,0.045
240,0.042,0.02,0.049
241,0.031,0.019,0.034
242,0.022,0.019,0.022
243,0.025,0.019,0.022
244,0.022,0.019,0.015
245,0.024,0.019,0.013
246,0.021,0.02,0.005
247,0.04,0.021,0.019
248,0.019,0.022,-0.002
249,0.01,0.023,-0.01
250,0.017,0.025,-0.001
251,0.032,0.026,0.013
252,0.043,0.028,0.024
253,0.009,0.029,-0.009
254,0.009,0.031,-0.01
255,0.014,0.033,-0.003
256,0.038,0.035,0.024
257,0.048,0.037,0.039
258,0.042,0.04,0.037
259,0.051,0.043,0.051
260,0.055,0.046,0.058
261,0.042,0.05,0.048
262,0.049,0.053,0.059
263,0.043,0.056,0.059
264,0.061,0.059,0.082
265,0.072,0.062,0.096
266,0.056,0.064,0.081
267,0.065,0.065,0.087
268,0.068,0.067,0.087
269,0.081,0.067,0.095
270,0.084,0.067,0.092
271,0.075,0.067,0.079
272,0.067,0.068,0.068
273,0.076,0.067,0.073
274,0.075,0.067,0.067
275,0.066,0.067,0.053
276,0.069,0.068,0.05
277,0.068,0.069,0.046
278,0.05,0.068,0.029
279,0.055,0.069,0.037
280,0.056,0.07,0.039
281,0.052,0.071,0.035
282,0.064,0.071,0.048
283,0.073,0.071,0.054
284,0.069,0.072,0.05
285,0.067,0.072,0.051
286,0.09,0.073,0.078
287,0.082,0.074,0.076
288,0.072,0.075,0.071
289,0.079,0.077,0.081
290,0.082,0.078,0.088
291,0.101,0.08,0.109
292,0.108,0.082,0.121
293,0.096,0.084,0.114
294,0.074,0.086,0.099
295,0.079,0.087,0.108
296,0.076,0.087,0.105
297,0.082,0.088,0.108
298,0.069,0.088,0.089
299,0.081,0.087,0.094
300,0.068,0.086,0.077
301,0.081,0.085,0.084
302,0.092,0.083,0.091
303,0.087,0.082,0.082
304,0.1,0.08,0.089
305,0.091,0.079,0.075
306,0.085,0.078,0.065
307,0.082,0.077,0.061
308,0.07,0.077,0.051
309,0.085,0.076,0.068
310,0.077,0.076,0.06
311,0.076,0.076,0.061
312,0.071,0.076,0.056
313,0.078,0.076,0.063
314,0.072,0.077,0.059
315,0.052,0.078,0.043
316,0.075,0.08,0.07
317,0.079,0.081,0.077
318,0.072,0.082,0.076
319,0.084,0.084,0.092
320,0.094,0.086,0.105
321,0.087,0.088,0.101
322,0.089,0.09,0.107
323,0.098,0.091,0.121
324,0.085,0.093,0.114
325,0.106,0.094,0.136
326,0.107,0.097,0.136
327,0.099,0.099,0.123
328,0.103,0.101,0.122
329,0.109,0.103,0.122
330,0.105,0.104,0.114
331,0.106,0.105,0.11
332,0.107,0.106,0.106
333,0.111,0.106,0.103
334,0.111,0.106,0.097
335,0.113,0.107,0.096
336,0.109,0.107,0.09
337,0.096,0.108,0.078
338,0.11,0.108,0.092
339,0.091,0.107,0.075
340,0.105,0.107,0.09
341,0.099,0.108,0.085
342,0.095,0.108,0.081
343,0.089,0.109,0.076
344,0.123,0.11,0.11
345,0.122,0.11,0.114
346,0.122,0.111,0.118
347,0.13,0.111,0.131
348,0.118,0.111,0.125
349,0.108,0.111,0.12
350,0.09,0.112,0.105
351,0.108,0.112,0.125
352,0.12,0.113,0.141
353,0.122,0.114,0.149
354,0.119,0.114,0.151
355,0.122,0.114,0.155
356,0.124,0.114,0.154
357,0.107,0.115,0.132
358,0.098,0.115,0.118
359,0.095,0.115,0.11
360,0.104,0.114,0.114
361,0.12,0.111,0.125
362,0.13,0.109,0.127
363,0.117,0.107,0.109
364,0.098,0.105,0.087
365,0.095,0.104,0.08
366,0.102,0.102,0.085
367,0.096,0.1,0.079
368,0.117,0.098,0.101
369,0.102,0.098,0.088
370,0.101,0.097,0.087
371,0.116,0.097,0.102
372,0.105,0.097,0.091
373,0.093,0.097,0.082
374,0.073,0.096,0.065
375,0.078,0.097,0.074
376,0.083,0.097,0.084
377,0.101,0.098,0.106
378,0.103,0.099,0.112
379,0.079,0.1,0.094
380,0.078,0.101,0.096
381,0.093,0.102,0.115
382,0.115,0.103,0.142
383,0.112,0.104,0.144
384,0.127,0.104,0.161
385,0.116,0.104,0.149
386,0.105,0.104,0.133
387,0.096,0.104,0.119
388,0.109,0.103,0.126
389,0.125,0.102,0.136
390,0.105,0.101,0.112
391,0.119,0.099,0.12
392,0.081,0.098,0.077
393,0.08,0.095,0.07
394,0.08,0.093,0.065
395,0.067,0.09,0.051
396,0.093,0.088,0.076
397,0.087,0.085,0.072
398,0.092,0.082,0.078
399,0.083,0.08,0.071
400,0.079,0.078,0.067
