lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.549,0.613,0.715
2,0.34,0.477,0.524
3,0.252,0.365,0.383
4,0.178,0.275,0.249
5,0.164,0.202,0.156
6,0.176,0.146,0.093
7,0.136,0.104,0.015
8,0.126,0.074,-0.036
9,0.105,0.053,-0.076
10,0.108,0.042,-0.09
11,0.113,0.036,-0.093
12,0.099,0.037,-0.1
13,0.077,0.041,-0.114
14,0.066,0.048,-0.12
15,0.053,0.058,-0.126
16,0.034,0.069,-0.138
17,0.041,0.08,-0.137
18,0.04,0.092,-0.137
19,0.064,0.102,-0.122
20,0.099,0.112,-0.092
21,0.1,0.121,-0.072
22,0.105,0.128,-0.034
23,0.085,0.134,0.005
24,0.093,0.137,0.069
25,0.129,0.139,0.169
26,0.14,0.13,0.268
27,0.153,0.127,0.367
28,0.156,0.127,0.44
29,0.142,0.127,0.475
30,0.151,0.127,0.478
31,0.165,0.127,0.44
32,0.139,0.123,0.347
33,0.133,0.119,0.25
34,0.111,0.115,0.152
35,0.108,0.109,0.077
36,0.086,0.102,0.007
37,0.053,0.094,-0.061
38,0.063,0.084,-0.091
39,0.076,0.074,-0.103
40,0.061,0.065,-0.123
41,0.062,0.058,-0.124
42,0.069,0.053,-0.12
43,0.041,0.051,-0.139
44,0.029,0.048,-0.145
45,0.029,0.046,-0.145
46,0.024,0.043,-0.147
47,0.036,0.043,-0.141
48,0.051,0.043,-0.134
49,0.029,0.045,-0.14
50,0.058,0.049,-0.108
51,0.049,0.053,-0.084
52,0.051,0.058,-0.037
53,0.078,0.064,0.034
54,0.068,0.069,0.099
55,0.075,0.076,0.185
56,0.099,0.081,0.285
57,0.085,0.083,0.354
58,0.087,0.085,0.407
59,0.107,0.086,0.43
60,0.103,0.087,0.399
61,0.103,0.087,0.335
62,0.105,0.086,0.258
63,0.082,0.086,0.162
64,0.06,0.083,0.073
65,0.042,0.08,0.004
66,0.046,0.075,-0.04
67,0.08,0.07,-0.06
68,0.114,0.063,-0.067
69,0.085,0.057,-0.1
70,0.069,0.052,-0.116
71,0.041,0.047,-0.132
72,0.052,0.043,-0.126
73,0.036,0.04,-0.136
74,0.012,0.037,-0.151
75,0.019,0.036,-0.144
76,0.003,0.035,-0.153
77,0.005,0.035,-0.15
78,0.023,0.036,-0.136
79,0.021,0.036,-0.128
80,0.054,0.036,-0.086
81,0.047,0.037,-0.056
82,0.03,0.038,-0.02
83,0.027,0.039,0.037
84,0.034,0.04,0.112
85,0.039,0.04,0.192
86,0.056,0.041,0.278
87,0.067,0.04,0.339
88,0.068,0.038,0.371
89,0.056,0.036,0.354
90,0.067,0.036,0.319
91,0.059,0.037,0.249
92,0.049,0.039,0.169
93,0.032,0.039,0.089
94,0.028,0.037,0.026
95,0.009,0.034,-0.035
96,0.002,0.031,-0.082
97,0.007,0.028,-0.111
98,0.008,0.025,-0.131
99,0.005,0.022,-0.143
100,0.011,0.019,-0.14
101,0.02,0.018,-0.137
102,0.027,0.018,-0.133
103,0.028,0.018,-0.134
104,0.027,0.018,-0.134
105,0.011,0.02,-0.142
106,0.021,0.021,-0.137
107,0.039,0.023,-0.125
108,0.037,0.026,-0.119
109,0.041,0.029,-0.103
110,0.035,0.033,-0.077
111,0.047,0.037,-0.028
112,0.034,0.04,0.016
113,0.016,0.043,0.064
114,0.013,0.044,0.129
115,0.025,0.046,0.205
116,0.033,0.045,0.268
117,0.054,0.043,0.317
118,0.064,0.04,0.333
119,0.069,0.037,0.318
120,0.05,0.034,0.262
121,0.032,0.031,0.194
122,0.041,0.027,0.135
123,0.038,0.024,0.07
124,0.025,0.021,0.011
125,0.012,0.018,-0.038
126,0.03,0.015,-0.066
127,0.01,0.011,-0.105
128,-0.011,0.007,-0.134
129,-0.017,0.004,-0.144
130,-0.018,-0.0,-0.147
131,-0.012,-0.003,-0.147
132,-0.006,-0.005,-0.144
133,-0.027,-0.008,-0.157
134,-0.027,-0.011,-0.159
135,-0.024,-0.014,-0.157
136,-0.009,-0.016,-0.145
137,-0.011,-0.017,-0.138
138,-0.002,-0.019,-0.122
139,0.005,-0.018,-0.095
140,0.013,-0.016,-0.056
141,-0.014,-0.014,-0.026
142,-0.009,-0.01,0.028
143,-0.005,-0.007,0.087
144,-0.011,-0.005,0.146
145,-0.012,-0.003,0.204
146,-0.009,-0.0,0.25
147,-0.018,0.003,0.27
148,0.003,0.005,0.274
149,-0.005,0.007,0.239
150,0.004,0.007,0.195
151,0.006,0.008,0.137
152,0.002,0.007,0.081
153,0.012,0.006,0.038
154,0.013,0.005,-0.004
155,0.011,0.005,-0.046
156,0.021,0.004,-0.075
157,0.02,0.002,-0.101
158,0.02,0.0,-0.118
159,0.007,-0.001,-0.133
160,0.004,-0.001,-0.14
161,-0.002,-0.001,-0.146
162,-0.003,-0.001,-0.146
163,-0.015,-0.002,-0.152
164,-0.016,-0.004,-0.149
165,-0.02,-0.005,-0.147
166,-0.024,-0.007,-0.145
167,-0.016,-0.009,-0.133
168,-0.017,-0.01,-0.118
169,-0.028,-0.012,-0.098
170,-0.027,-0.014,-0.061
171,-0.019,-0.015,-0.013
172,-0.002,-0.015,0.042
173,0.003,-0.015,0.098
174,0.005,-0.017,0.156
175,-0.007,-0.018,0.198
176,-0.01,-0.019,0.229
177,-0.02,-0.02,0.236
178,-0.014,-0.019,0.232
179,-0.013,-0.019,0.204
180,-0.016,-0.019,0.159
181,-0.024,-0.019,0.099
182,-0.032,-0.019,0.041
183,-0.048,-0.022,-0.014
184,-0.041,-0.025,-0.052
185,-0.028,-0.027,-0.084
186,-0.018,-0.03,-0.11
187,-0.009,-0.032,-0.125
188,-0.029,-0.035,-0.145
189,-0.047,-0.038,-0.159
190,-0.041,-0.039,-0.161
191,-0.032,-0.04,-0.157
192,-0.044,-0.04,-0.162
193,-0.035,-0.041,-0.154
194,-0.044,-0.041,-0.156
195,-0.049,-0.04,-0.155
196,-0.043,-0.039,-0.147
197,-0.022,-0.037,-0.126
198,-0.022,-0.036,-0.106
199,-0.039,-0.034,-0.084
200,-0.052,-0.032,-0.053
201,-0.063,-0.031,-0.018
202,-0.051,-0.03,0.035
203,-0.037,-0.028,0.097
204,-0.033,-0.027,0.155
205,-0.014,-0.026,0.212
206,0.004,-0.025,0.251
207,0.011,-0.025,0.257
208,-0.008,-0.025,0.228
209,-0.024,-0.024,0.185
210,-0.013,-0.022,0.144
211,-0.013,-0.02,0.09
212,-0.018,-0.018,0.036
213,-0.027,-0.017,-0.018
214,-0.029,-0.016,-0.062
215,-0.023,-0.014,-0.098
216,-0.02,-0.012,-0.122
217,-0.008,-0.01,-0.129
218,-0.002,-0.009,-0.134
219,-0.022,-0.007,-0.153
220,-0.012,-0.005,-0.149
221,-0.025,-0.003,-0.155
222,-0.018,-0.001,-0.147
223,-0.006,0.0,-0.138
224,0.008,0.001,-0.128
225,0.018,0.003,-0.118
226,0.013,0.005,-0.115
227,0.01,0.008,-0.103
228,0.022,0.012,-0.073
229,0.03,0.015,-0.033
230,0.035,0.019,0.012
231,0.033,0.021,0.056
232,0.016,0.022,0.099
233,0.016,0.02,0.156
234,-0.001,0.019,0.201
235,0.005,0.018,0.246
236,0.015,0.017,0.275
237,0.019,0.015,0.278
238,0.025,0.014,0.254
239,0.013,0.012,0.201
240,0.001,0.01,0.139
241,0.016,0.008,0.091
242,0.022,0.006,0.038
243,0.002,0.003,-0.021
244,0.008,-0.0,-0.059
245,0.009,-0.002,-0.091
246,0.003,-0.004,-0.115
247,-0.016,-0.003,-0.135
248,-0.011,-0.002,-0.138
249,-0.004,0.001,-0.137
250,-0.01,0.004,-0.142
251,-0.021,0.006,-0.148
252,-0.005,0.009,-0.139
253,0.003,0.013,-0.13
254,0.003,0.016,-0.126
255,0.032,0.018,-0.107
256,0.044,0.02,-0.094
257,0.038,0.021,-0.083
258,0.013,0.023,-0.071
259,0.015,0.026,-0.031
260,0.02,0.027,0.017
261,0.021,0.029,0.068
262,0.034,0.029,0.134
263,0.049,0.028,0.204
264,0.062,0.028,0.265
265,0.05,0.027,0.296
266,0.053,0.026,0.315
267,0.034,0.025,0.292
268,0.021,0.022,0.246
269,0.014,0.02,0.182
270,-0.006,0.017,0.105
271,-0.024,0.012,0.03
272,-0.02,0.007,-0.026
273,-0.008,0.003,-0.062
274,-0.005,-0.001,-0.098
275,0.004,-0.006,-0.118
276,-0.003,-0.01,-0.136
277,-0.012,-0.012,-0.15
278,-0.006,-0.013,-0.151
279,-0.002,-0.013,-0.15
280,-0.006,-0.011,-0.151
281,-0.007,-0.01,-0.151
282,-0.023,-0.009,-0.156
283,-0.007,-0.008,-0.144
284,0.017,-0.005,-0.127
285,0.003,-0.0,-0.135
286,-0.001,0.004,-0.127
287,-0.01,0.009,-0.113
288,-0.011,0.013,-0.08
289,-0.005,0.018,-0.034
290,-0.003,0.02,0.017
291,0.002,0.023,0.08
292,0.024,0.024,0.16
293,0.041,0.024,0.239
294,0.053,0.022,0.303
295,0.066,0.02,0.343
296,0.042,0.018,0.335
297,0.029,0.017,0.295
298,0.034,0.016,0.24
299,0.034,0.015,0.166
300,0.013,0.014,0.084
301,-0.002,0.01,0.011
302,-0.01,0.006,-0.044
303,-0.02,0.002,-0.093
304,-0.004,-0.003,-0.116
305,-0.004,-0.007,-0.137
306,-0.016,-0.011,-0.154
307,-0.026,-0.015,-0.164
308,-0.038,-0.017,-0.171
309,-0.025,-0.019,-0.165
310,-0.026,-0.021,-0.165
311,-0.029,-0.021,-0.163
312,-0.023,-0.021,-0.157
313,-0.024,-0.021,-0.154
314,-0.007,-0.018,-0.142
315,-0.005,-0.014,-0.136
316,0.001,-0.009,-0.12
317,0.032,-0.002,-0.08
318,0.002,0.004,-0.058
319,-0.015,0.01,-0.017
320,-0.001,0.016,0.048
321,-0.007,0.021,0.115
322,0.003,0.027,0.196
323,0.023,0.031,0.281
324,0.042,0.033,0.345
325,0.069,0.035,0.377
326,0.059,0.036,0.348
327,0.053,0.036,0.289
328,0.046,0.036,0.212
329,0.044,0.036,0.136
330,0.034,0.034,0.061
331,0.038,0.031,0.005
332,0.03,0.028,-0.045
333,0.034,0.026,-0.083
334,0.024,0.024,-0.114
335,0.029,0.022,-0.122
336,0.037,0.02,-0.126
337,0.025,0.018,-0.136
338,-0.023,0.015,-0.163
339,-0.002,0.015,-0.15
340,-0.008,0.015,-0.151
341,-0.008,0.015,-0.147
342,0.014,0.016,-0.134
343,0.0,0.016,-0.141
344,-0.01,0.016,-0.146
345,0.001,0.019,-0.132
346,0.037,0.022,-0.094
347,0.054,0.026,-0.053
348,0.045,0.031,-0.013
349,0.031,0.034,0.034
350,0.041,0.037,0.109
351,0.052,0.039,0.194
352,0.057,0.041,0.278
353,0.06,0.042,0.342
354,0.046,0.044,0.368
355,0.043,0.045,0.364
356,0.056,0.045,0.327
357,0.039,0.045,0.248
358,0.044,0.044,0.17
359,0.05,0.042,0.097
360,0.046,0.039,0.031
361,0.04,0.034,-0.022
362,0.026,0.028,-0.072
363,-0.001,0.022,-0.118
364,0.013,0.018,-0.126
365,0.017,0.015,-0.133
366,0.011,0.014,-0.138
367,0.026,0.014,-0.131
368,0.007,0.015,-0.14
369,-0.006,0.015,-0.145
370,0.014,0.019,-0.134
371,0.032,0.022,-0.122
372,0.03,0.025,-0.12
373,0.034,0.028,-0.12
374,0.01,0.032,-0.131
375,0.011,0.037,-0.12
376,0.013,0.042,-0.097
377,0.03,0.047,-0.047
378,0.032,0.051,0.005
379,0.048,0.055,0.075
380,0.051,0.058,0.155
381,0.062,0.059,0.244
382,0.089,0.06,0.333
383,0.089,0.059,0.385
384,0.11,0.058,0.415
385,0.078,0.054,0.369
386,0.062,0.05,0.295
387,0.047,0.045,0.204
388,0.012,0.038,0.106
389,-0.001,0.031,0.027
390,-0.003,0.024,-0.031
391,-0.008,0.016,-0.075
392,0.024,0.009,-0.092
393,0.016,0.002,-0.117
394,-0.013,-0.003,-0.146
395,0.009,-0.006,-0.139
396,0.0,-0.006,-0.143
397,-0.014,-0.002,-0.147
398,0.011,0.007,-0.131
399,0.028,0.022,-0.118
400,0.04,0.043,-0.109
