gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2389,150,70.3087463378906,39.8933219909668,116.40096282959,3670144,2391,71,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-02 17:00:09.195818,90.77644053233242,67.90324365591054,55.14274973861176,0.022670634585698998,1.0,-67.86,3.3166247903554,-68.08,40.1805,59.914,74.578,0.9459,59.8094,66.5081,65.46435570994448,7
101101,npp,1455,2952,59.1561660766602,39.8918228149414,116.405967712402,3670144,1453,2379,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-02 18:40:48.031614,-72.59255941639933,44.60194397199188,38.45549571562473,0.00368936653167358,17.0,44.55,1.5732132722552272,44.15,49.7208,57.1207,64.2462,0.9922,57.9691,58.6948,58.52494347318776,7
101225,npp,758,2435,73.5367813110352,39.8927154541016,116.406753540039,3670144,758,1971,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-03 18:22:03.021162,-76.09457639866261,22.605476310055963,19.90349978145627,0.017461897736560424,14.0,22.56,1.0837787002826917,21.93,51.6388,57.6952,68.3037,0.9823,71.2922,72.2367,71.43276326028626,7
101348,npp,49,1913,69.4387741088867,39.8931770324707,116.402542114258,3670144,49,1485,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-04 18:03:14.452380,101.50335521521329,6.971871376767091,6.171404324093907,0.042392891505441795,11.0,-7.02,1.0,-7.71,51.0028,57.8785,66.1152,0.9792,68.2355,67.9952,66.0434532025963,7
101595,npp,1618,852,73.6174011230469,39.896614074707,116.405288696289,3670144,1620,643,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-06 17:25:26.644020,94.78727897508044,52.78575505613708,44.85533534326778,0.1416864302178871,5.0,-52.78,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,65.0714,72.8991,66.3759300393516,7
101604,npp,464,3619,57.8811111450195,39.8948974609375,116.406814575195,3670144,469,2936,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-06 19:05:42.349534,-68.4407973326959,62.282993236757335,51.637800017444775,0.09023733136734899,22.0,62.21,2.6065528283652384,61.97,46.2383,56.7139,66.1406,0.9993,57.1231,57.8417,53.68721993864649,7
101718,npp,823,325,60.0010070800781,39.8975639343262,116.406288146973,3670144,824,175,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-07 17:06:27.405552,91.67474471820677,64.8181806630019,53.27196066313199,0.09296937700575539,2.0,-64.78,2.8345692104261015,-65.04,39.9026,60.7813,77.3556,0.9324,56.4,55.9476,51.66733797059093,7
101726,npp,2894,3122,62.1762199401855,39.8975448608398,116.403305053711,3670144,2893,2500,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-07 18:47:00.904128,-71.28560891504577,50.018455276039845,42.74063282699159,0.0741603449250777,19.0,49.97,1.7549928774784245,49.595,46.8505,56.8969,64.6391,0.9961,59.6834,61.934,58.51969607870945,7
101848,npp,2222,2607,58.0503005981445,39.8978271484375,116.407440185547,3670144,2222,2105,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-08 18:28:15.899934,-73.52453518686532,30.95392153244873,27.100835058557,0.05269225315561275,15.0,30.91,1.2365102219381485,30.335,49.2873,56.7633,66.9311,0.9984,57.7161,57.9603,55.53437591951469,7
102099,npp,778,1563,46.2939262390137,39.8942260742188,116.403419494629,3670144,778,1174,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-10 17:50:36.981053,97.39539173082701,26.0903781602091,22.924217490453188,0.016912051572813815,9.0,-26.09,1.1367971201176101,-26.73,50.3118,56.794,64.9846,0.9979,47.4387,46.1971,45.41847789326004,7
102343,npp,2308,500,60.3596611022949,39.8969802856445,116.401138305664,3670176,2310,302,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-12 17:12:45.590117,92.71576046820539,61.351521709829285,51.00941815356723,0.00046124994452227333,3.0,-61.32,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,56.5374,56.3493,56.3493,7
102351,npp,1256,3291,59.1336326599121,39.8981666564941,116.404182434082,3670144,1256,2637,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-12 18:53:13.750152,-70.6704086813058,54.70578612206519,46.297736432737516,0.0063259863209494446,20.0,54.66,2.0682789409984763,54.3,48.14,54.8802,64.1534,1.0327,58.7318,61.0678,60.77655486186763,7
102473,npp,594,2780,56.9700050354004,39.894702911377,116.403518676758,3670144,595,2236,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-13 18:34:30.514942,-74.16413371097518,38.290394910313665,33.287169779606934,0.001558232980412022,16.0,38.26,1.357151599901897,37.74,51.7188,57.9446,68.9784,0.9781,55.9571,55.722,55.65025975956989,7
102714,npp,2238,1738,57.834789276123,39.8975524902344,116.406135559082,3670176,2238,1322,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-15 17:56:51.586272,97.48046486396404,16.933417457408858,14.949595153970847,2.215716324423994e-09,10.0,-16.94,1.0442604737599883,-17.6,52.4819,57.9779,65.8858,0.9775,56.5382,56.5353,56.5353,7
102835,npp,1491,1209,54.6787872314453,39.8948287963867,116.40803527832,3670176,1492,895,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-16 17:37:59.457274,96.85682733671025,41.33490804095352,35.80045237879914,7.64582962764922e-14,7.0,-41.34,1.4276677814245327,-41.81,49.5678,57.3257,64.4825,0.9887,54.8212,54.0584,54.0584,7
102844,npp,234,3944,46.79638671875,39.8995399475098,116.402633666992,3670176,233,3139,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-16 19:18:04.487170,-66.50485646787607,68.1339830770989,55.29144453145077,3.27374114279752e-05,24.0,68.06,3.3166247903554,67.83,42.7073,51.0846,64.2281,1.1094,55.3823,51.9178,51.9178,7
103556,npp,2186,850,23.1189765930176,39.8984680175781,116.400993347168,3670176,2186,642,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-22 17:25:18.414855,94.48614367487158,52.83905724345023,44.8989638242182,2.6442885315769406e-21,5.0,-52.83,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,39.1925,22.8934,22.8934,7
103802,npp,2787,2607,55.4468574523926,39.8952217102051,116.405334472656,3670176,2788,2105,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-24 18:28:09.456410,-74.99622921642553,30.943908304118573,27.09390920799689,8.123446216978857e-19,15.0,30.91,1.2365102219381485,30.335,49.2873,56.7633,66.9311,0.9984,55.6106,55.3609,55.3609,7
103918,npp,2084,2088,41.1402320861816,39.8987922668457,116.400802612305,3670176,2084,1653,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-25 18:09:20.898122,-71.6145715168884,3.1898076407306792,2.825016855055468,3.068366991588253e-17,12.0,3.14,1.0,2.5,49.2037,56.6753,68.4208,1.0,41.1402,41.1402,41.1402,7
104270,npp,2863,498,40.3974685668945,39.8943748474121,116.404411315918,3670176,2868,301,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-28 17:12:35.646933,92.2645883154863,61.38973385086102,51.03729869886169,8.55716334636611e-07,3.0,-61.36,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,48.6569,37.7134,37.7134,7
104278,npp,1828,3291,54.4630393981934,39.8930969238281,116.405952453613,3686560,1829,2637,196611,3883171,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-28 18:53:05.587365,-70.91567628551819,54.69996891450768,46.295246107066646,3.895650624393524e-14,20.0,54.66,2.0682789409984763,54.3,48.14,54.8802,64.1534,1.0327,56.4736,56.2445,56.2445,7
104396,npp,1147,2779,49.0244903564453,39.8914413452148,116.406898498535,3686560,1146,2234,196611,3883171,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-29 18:34:20.588065,-73.36535195137463,38.25231655930172,33.256870231933505,1.5283817203156386e-10,16.0,38.22,1.357151599901897,37.74,51.7188,57.9446,68.9784,0.9781,50.1026,47.9505,47.9505,7
104513,npp,453,2262,41.2472152709961,39.892505645752,116.404907226562,3686560,453,1818,196611,3883171,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-04-30 18:15:33.809359,-75.78100323370595,13.178983476153414,11.65065577700645,2.986961510766571e-06,13.0,13.15,1.015504800579495,12.53,49.296,58.8196,72.9204,0.9635,39.3711,39.7435,39.7435,7
132912,npp,695,487,51.3079414367676,39.8971214294434,116.407783508301,3670176,696,291,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-18 17:11:37.690257,92.53540895489138,61.62873129179558,51.19700395536854,5.5550098562326925e-27,3.0,-61.59,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,52.9641,47.899,47.899,7
132912,npp,695,488,40.4545478820801,39.8967933654785,116.416763305664,3670176,696,291,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-18 17:11:37.690257,92.54105361702383,61.6078142378804,51.18295314394456,5.555403859333811e-27,3.0,-61.57,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,48.6795,37.7667,37.7667,7
132924,npp,2735,3278,52.5468940734863,39.8949203491211,116.403938293457,3670176,2733,2624,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-18 18:52:05.852561,-70.40553008718786,54.366090005703505,46.04652838222173,7.803318436799168e-25,20.0,54.33,1.9513309067639726,54.3,48.14,54.8802,64.1534,1.0327,55.4795,54.2656,54.2656,7
133104,npp,2058,2767,34.7690315246582,39.8930549621582,116.405548095703,3670176,2057,2223,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-19 18:33:22.646885,-73.44074610536288,37.761560155782824,32.847519440331304,2.3892237660598667e-27,16.0,37.74,1.357151599901897,37.74,51.7188,57.9446,68.9784,0.9781,39.5986,34.0074,34.0074,7
133469,npp,649,1725,59.9069175720215,39.8971824645996,116.405281066895,3670176,649,1310,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-21 17:55:45.553535,98.39078604284087,17.654774401311226,15.582122985354808,1.694172634795846e-27,10.0,-17.65,1.0442604737599883,-17.6,52.4819,57.9779,65.8858,0.9775,58.5225,58.5609,58.5609,7
133648,npp,2975,1194,45.0957450866699,39.8943023681641,116.402198791504,3670176,2973,883,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-22 17:36:51.670982,95.84247389730933,41.902196142262646,36.26527701668926,6.775541107671938e-25,7.0,-41.88,1.4867838833500562,-41.81,49.5678,57.3257,64.4825,0.9887,48.4495,44.5841,44.5841,7
133660,npp,1722,3932,45.717716217041,39.8989295959473,116.403114318848,3670176,1721,3133,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-22 19:16:58.481941,-66.58906025277305,67.93351298060789,55.17560632715859,8.367056828485082e-29,24.0,67.87,3.3166247903554,67.83,42.7073,51.0846,64.2281,1.1094,55.0571,50.7211,50.7211,7
133827,npp,2200,662,55.3447036743164,39.8955345153809,116.408210754395,3670176,2200,443,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-23 17:17:56.008937,93.68616075183924,57.68631191446651,48.46313980613712,1.2586525899521027e-20,4.0,-57.67,2.2013981571160284,-57.67,52.8631,61.8207,72.1575,0.9168,53.7335,50.7383,50.7383,7
133840,npp,1101,3445,39.9870681762695,39.8916473388672,116.415855407715,3670176,1099,2789,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-23 18:58:18.833258,-69.46708084510992,58.496006492191356,49.04367363828463,1.3829373864375833e-26,21.0,58.45,2.253202848596432,58.4,48.554,57.5842,67.4412,0.9842,48.8654,39.3559,39.3559,7
133840,npp,1101,3444,51.603588104248,39.8940048217773,116.40747833252,3670176,1099,2789,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-23 18:58:18.833258,-69.4721240760049,58.47279338000857,49.027279138688804,1.38883046540221e-26,21.0,58.43,2.253202848596432,58.4,48.554,57.5842,67.4412,0.9842,54.021,50.7891,50.7891,7
134009,npp,1396,138,42.8300132751465,39.8943252563477,116.425933837891,3670176,1398,64,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-24 16:58:56.788493,90.57372320819262,68.09765384683077,55.26160967664792,5.04051509845668e-15,1.0,-68.05,3.3166247903554,-68.08,40.1805,59.914,74.578,0.9459,51.5242,40.5148,40.5148,7
134009,npp,1396,136,58.5002593994141,39.8945045471191,116.408294677734,3670176,1398,64,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-24 16:58:56.788493,90.56260320169623,68.12974474547404,55.28020725190645,5.109906529236378e-15,1.0,-68.08,3.3166247903554,-68.08,40.1805,59.914,74.578,0.9459,56.249,55.3379,55.3379,7
134023,npp,449,2940,51.5784721374512,39.8962478637695,116.406723022461,3670176,451,2370,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-24 18:39:37.405839,-73.26856373876873,44.173714893978435,38.11338182426274,1.6859018988996427e-22,17.0,44.15,1.5732132722552272,44.15,49.7208,57.1207,64.2462,0.9922,53.1524,51.1762,51.1762,7
134755,npp,611,837,56.7864418029785,39.8961372375488,116.400512695312,3670144,613,629,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-28 17:24:14.354843,94.78809079590893,53.194114242432505,45.16680712379341,0.015619764536584944,5.0,-53.18,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,56.4461,56.2324,55.51327411997914,7
134755,npp,611,839,41.8515434265137,39.8950042724609,116.417877197266,3670144,613,629,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-28 17:24:14.354843,94.79914938445444,53.14033413165674,45.12631985071623,0.015603663103325914,5.0,-53.13,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,48.7924,41.4432,40.724815421638,7
134766,npp,2533,3608,41.6236839294434,39.8960266113281,116.406532287598,3670176,2535,2927,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-28 19:04:31.841587,-68.7690549399204,62.03873115636961,51.479906551918944,0.00026240294942245495,22.0,61.99,2.5331140255951103,61.97,46.2383,56.7139,66.1406,0.9993,50.7181,41.5954,41.5954,7
134929,npp,2888,310,38.6536560058594,39.8942260742188,116.401252746582,3670144,2888,166,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-29 17:05:15.138222,91.61697635364325,65.0960807869972,53.451303069513095,0.05065526447943173,2.0,-65.06,2.898275349237888,-65.04,39.9026,60.7813,77.3556,0.9324,49.0405,36.0424,33.710257824544065,7
134943,npp,1891,3110,43.0983390808105,39.8949241638184,116.39998626709,3670144,1892,2492,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-29 18:45:50.417394,-72.12987066752731,49.64249659005481,42.45210787309009,0.01827893062212927,19.0,49.61,1.7549928774784245,49.595,46.8505,56.8969,64.6391,0.9961,48.8128,42.9304,42.08884748884077,7
135127,npp,1218,2595,47.0299873352051,39.8979263305664,116.40998840332,3670144,1219,2096,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-30 18:27:05.436226,-75.20436179747686,30.377054929954387,26.609855797048045,0.07183991054378835,15.0,30.36,1.184412938166907,30.335,49.2873,56.7633,66.9311,0.9984,48.4574,46.9571,43.649627677391166,7
135127,npp,1218,2594,51.5828285217285,39.8996810913086,116.401260375977,3670144,1219,2096,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-30 18:27:05.436226,-75.20966146383388,30.329738125390495,26.569412429169923,0.07185413707932128,15.0,30.31,1.184412938166907,30.335,49.2873,56.7633,66.9311,0.9984,52.3014,51.5028,48.19467269505384,7
135317,npp,518,2076,48.7836036682129,39.8926734924316,116.406967163086,3670144,518,1641,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-08-31 18:08:16.899036,-66.88531836309232,2.527438246627147,2.2384880774433134,0.1450942343823784,12.0,2.45,1.0,2.5,49.2037,56.6753,68.4208,1.0,48.7836,48.7836,42.10353649828773,7
135679,npp,2088,1016,66.7375946044922,39.8972320556641,116.403831481934,3670144,2088,747,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-02 17:30:30.928966,95.25158308990137,47.97968066069101,41.147832337496375,0.1040751399390811,6.0,-47.96,1.646109783506203,-47.93,47.4697,55.5652,66.7461,1.02,63.4624,68.0708,63.27923438953983,7
135866,npp,1302,486,62.4472999572754,39.8987426757812,116.408531188965,3670144,1303,291,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-03 17:11:33.496261,92.60167622210611,61.63936707099395,51.20564785300684,0.07920173550871223,3.0,-61.61,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,57.3616,58.2982,54.65179306387248,7
135866,npp,1302,487,57.7711639404297,39.8984069824219,116.417510986328,3670144,1303,291,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-03 17:11:33.496261,92.6073231448451,61.61845527276345,51.1916024684801,0.07920674290150341,3.0,-61.59,2.5331140255951103,-61.61,46.8054,60.7088,69.9719,0.9336,55.5156,53.9328,50.28616252609842,7
135879,npp,254,3278,55.0887451171875,39.8956565856934,116.40705871582,3670144,252,2623,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-03 18:52:01.658467,-70.48628368718812,54.36882895529726,46.05001062636501,0.08232999316793801,20.0,54.33,1.9513309067639726,54.3,48.14,54.8802,64.1534,1.0327,56.7821,56.8906,53.100169699317036,7
135879,npp,254,3279,51.8893661499023,39.8933525085449,116.415748596191,3670144,252,2623,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-03 18:52:01.658467,-70.48114689992076,54.39619004533055,46.07035102996405,0.08233093936591411,20.0,54.35,1.9513309067639726,54.3,48.14,54.8802,64.1534,1.0327,55.1426,53.5866,49.796126136851626,7
136066,npp,2663,2766,58.6067008972168,39.8974418640137,116.401824951172,3670144,2663,2223,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-04 18:33:18.457027,-73.81454135695216,37.72269881812627,32.81582799099037,0.06599389589550735,16.0,37.7,1.357151599901897,37.74,51.7188,57.9446,68.9784,0.9781,57.1631,57.3228,54.28447516797678,7
136256,npp,1971,2249,59.5921516418457,39.897029876709,116.400588989258,3670144,1971,1806,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-05 18:14:31.700494,-76.32477988984488,12.42699942861506,10.98819410033126,0.048269255938171496,13.0,12.42,1.015504800579495,12.53,49.296,58.8196,72.9204,0.9635,57.436,57.4196,55.19730842363294,7
136821,npp,2797,660,56.427059173584,39.8980941772461,116.405212402344,3670144,2796,442,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-08 17:17:50.073253,93.45488063844064,57.731621585970785,48.496542623296904,0.008035246215428036,4.0,-57.72,2.2013981571160284,-57.67,52.8631,61.8207,72.1575,0.9168,54.2252,51.7306,51.3606614204318,7
136834,npp,1699,3443,42.2411766052246,39.8969268798828,116.401733398438,3670144,1701,2789,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-08 18:58:14.677680,-69.97296656767838,58.446430616382166,49.009806495414225,0.015079322003487378,21.0,58.4,2.253202848596432,58.4,48.554,57.5842,67.4412,0.9842,49.8658,41.5745,40.88025581466181,7
137007,npp,1975,134,35.8046417236328,39.8957939147949,116.404670715332,3670144,1976,63,196611,3866755,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-09 16:58:50.860630,90.44630242192085,68.1631230064028,55.300895457467774,0.0020441357215352984,1.0,-68.12,3.3166247903554,-68.08,40.1805,59.914,74.578,0.9459,49.406,33.8692,33.775089048699286,7
137403,npp,2706,1898,51.5953674316406,39.8950080871582,116.401222229004,3670176,2706,1471,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-11 18:01:56.179398,101.80344329534843,7.857116268451136,6.954494653180152,0.00013501112788481554,11.0,-7.89,1.0,-7.71,51.0028,57.8785,66.1152,0.9792,50.3921,50.5227,50.5227,7
137593,npp,1966,1371,55.5756759643555,39.8972511291504,116.403884887695,3670176,1965,1033,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-12 17:43:02.295297,96.94951216373441,34.91415946414896,30.460046026671602,6.884621007686683e-10,8.0,-34.92,1.2937979144666532,-34.79,48.6904,56.6394,64.3988,1.0006,55.8531,55.6108,55.6108,7
137780,npp,1198,836,57.5162544250488,39.8964576721191,116.411987304688,3670176,1196,626,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-13 17:24:06.651041,94.15558650153172,53.22302325538575,45.18796674065123,1.1185896800947834e-16,5.0,-53.21,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,56.8201,56.9551,56.9551,7
137780,npp,1198,835,57.413158416748,39.8969879150391,116.403259277344,3670176,1196,626,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-13 17:24:06.651041,94.15028213081419,53.24998246722567,45.20824779876493,1.1128003053371984e-16,5.0,-53.23,1.9513309067639726,-53.15,48.7524,57.2337,65.6878,0.9902,56.7672,56.853,56.853,7
137794,npp,49,3608,42.8699378967285,39.8917236328125,116.418670654297,3670176,53,2926,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-13 19:04:25.917452,-68.91765571441708,62.03968665235244,51.4799516899757,3.4164404372735975e-09,22.0,61.99,2.5331140255951103,61.97,46.2383,56.7139,66.1406,0.9993,51.2101,42.8408,42.8408,7
137972,npp,401,309,63.1302185058594,39.898609161377,116.406303405762,3670176,405,165,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-14 17:05:09.226393,91.84046422939976,65.10885947797746,53.45806758838455,8.109089161146096e-23,2.0,-65.08,2.898275349237888,-65.04,39.9026,60.7813,77.3556,0.9324,57.4857,58.8655,58.8655,7
137972,npp,401,311,81.5849685668945,39.8981628417969,116.424468994141,3670176,405,165,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-14 17:05:09.226393,91.85213889451644,65.07168142213716,53.43478064403359,8.17267979967883e-23,2.0,-65.04,2.898275349237888,-65.04,39.9026,60.7813,77.3556,0.9324,63.8532,76.0735,76.0735,7
137986,npp,2476,3108,48.3429718017578,39.8963012695312,116.403938293457,3670176,2475,2490,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-14 18:45:42.727090,-71.52609127129108,49.58578422670951,42.40751292694491,7.567308714889442e-17,19.0,49.55,1.7549928774784245,49.595,46.8505,56.8969,64.6391,0.9961,51.8012,48.1546,48.1546,7
138174,npp,1802,2592,55.1263847351074,39.8944702148438,116.403816223145,3670176,1802,2095,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-15 18:26:57.755964,-74.09712671733276,30.24648025568791,26.49783984096754,2.812959456766797e-24,15.0,30.21,1.184412938166907,30.335,49.2873,56.7633,66.9311,0.9984,55.2932,55.0409,55.0409,7
138367,npp,1099,2073,56.5381813049316,39.8958892822266,116.402732849121,3670176,1099,1638,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-16 18:08:09.222977,-67.66619648231404,2.3651857092635566,2.0947650414379906,2.7037339194605593e-28,12.0,2.27,1.0,2.5,49.2037,56.6753,68.4208,1.0,56.5382,56.5382,56.5382,7
138367,npp,1099,2074,42.356559753418,39.8945350646973,116.411277770996,3670176,1099,1638,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-16 18:08:09.222977,-67.92454713666507,2.4213001567966232,2.1444574022249676,2.70915547099251e-28,12.0,2.33,1.0,2.5,49.2037,56.6753,68.4208,1.0,42.3566,42.3566,42.3566,7
138561,npp,352,1547,46.0854454040527,39.8974876403809,116.406555175781,3670176,354,1161,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-17 17:49:17.128065,97.57570139492307,26.869023233943953,23.596861900761073,7.106053901990767e-30,9.0,-26.88,1.1367971201176101,-26.73,50.3118,56.794,64.9846,0.9979,47.2553,45.9891,45.9891,7
138561,npp,352,1548,43.4217720031738,39.8964576721191,116.41544342041,3670176,354,1161,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-17 17:49:17.128065,97.57935915571323,26.819358533049336,23.554039469692288,7.107603049047237e-30,9.0,-26.83,1.1367971201176101,-26.73,50.3118,56.794,64.9846,0.9979,44.9122,43.331,43.331,7
138561,npp,353,1547,54.2443656921387,39.8947143554688,116.398323059082,3670176,354,1161,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-17 17:49:18.907302,98.54308416442483,26.88169226767063,23.607750615600573,7.091029373780433e-30,9.0,-26.88,1.1367971201176101,-26.73,50.3118,56.794,64.9846,0.9979,54.4324,54.1309,54.1309,7
138561,npp,353,1548,52.1995010375977,39.8936462402344,116.407188415527,3670176,354,1161,196611,3866787,5051,chn_beijing_51_51,39.89583333,116.40416667,51,51,chn_beijing,2012-09-17 17:49:18.907302,98.5480527367187,26.83210903025515,23.564999726072188,7.092415960186761e-30,9.0,-26.83,1.1367971201176101,-26.73,50.3118,56.794,64.9846,0.9979,52.6336,52.0903,52.0903,7
