lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.376,0.5,0.376
2,0.154,0.352,0.154
3,0.084,0.235,0.084
4,0.076,0.145,0.076
5,0.073,0.078,0.073
6,0.05,0.03,0.05
7,0.042,-0.002,0.042
8,0.022,-0.021,0.022
9,0.045,-0.03,0.045
10,0.035,-0.031,0.035
11,0.009,-0.025,0.009
12,0.002,-0.016,0.002
13,0.021,-0.004,0.021
14,0.038,0.009,0.038
15,0.056,0.023,0.056
16,0.052,0.035,0.052
17,0.064,0.047,0.064
18,0.028,0.056,0.028
19,0.032,0.064,0.032
20,0.071,0.069,0.071
21,0.051,0.071,0.051
22,0.01,0.071,0.01
23,-0.019,0.069,-0.019
24,-0.0,0.065,-0.0
25,0.032,0.059,0.032
26,0.042,0.04,0.042
27,0.05,0.033,0.05
28,0.03,0.031,0.03
29,0.01,0.033,0.01
30,0.005,0.034,0.005
31,0.023,0.033,0.023
32,0.037,0.032,0.037
33,0.037,0.029,0.037
34,0.038,0.027,0.038
35,0.052,0.024,0.052
36,0.036,0.02,0.036
37,0.02,0.019,0.02
38,0.006,0.018,0.006
39,0.008,0.017,0.008
40,0.027,0.016,0.027
41,0.026,0.014,0.026
42,0.04,0.012,0.04
43,0.016,0.011,0.016
44,0.009,0.01,0.009
45,0.008,0.01,0.008
46,-0.009,0.008,-0.009
47,-0.011,0.007,-0.011
48,0.003,0.006,0.003
49,0.003,0.006,0.003
50,-0.022,0.007,-0.022
51,-0.024,0.006,-0.024
52,-0.028,0.005,-0.028
53,-0.033,0.004,-0.033
54,0.033,0.005,0.033
55,0.05,0.007,0.05
56,0.047,0.01,0.047
57,0.049,0.012,0.049
58,0.023,0.014,0.023
59,0.03,0.015,0.03
60,0.005,0.017,0.005
61,0.009,0.018,0.009
62,0.025,0.018,0.025
63,0.027,0.019,0.027
64,0.013,0.019,0.013
65,0.011,0.021,0.011
66,-0.003,0.021,-0.003
67,-0.007,0.021,-0.007
68,0.008,0.02,0.008
69,0.011,0.019,0.011
70,0.005,0.017,0.005
71,0.03,0.016,0.03
72,0.057,0.015,0.057
73,0.026,0.014,0.026
74,0.032,0.012,0.032
75,0.015,0.01,0.015
76,0.009,0.009,0.009
77,-0.018,0.008,-0.018
78,-0.023,0.008,-0.023
79,0.002,0.008,0.002
80,0.007,0.007,0.007
81,0.031,0.006,0.031
82,-0.006,0.004,-0.006
83,0.011,0.001,0.011
84,-0.001,-0.002,-0.001
85,-0.004,-0.006,-0.004
86,0.016,-0.008,0.016
87,-0.006,-0.01,-0.006
88,-0.007,-0.01,-0.007
89,-0.027,-0.011,-0.027
90,-0.007,-0.012,-0.007
91,-0.028,-0.013,-0.028
92,-0.015,-0.012,-0.015
93,-0.012,-0.011,-0.012
94,-0.008,-0.012,-0.008
95,-0.037,-0.012,-0.037
96,-0.031,-0.012,-0.031
97,-0.017,-0.013,-0.017
98,-0.006,-0.015,-0.006
99,-0.007,-0.016,-0.007
100,-0.01,-0.017,-0.01
101,0.011,-0.016,0.011
102,-0.007,-0.014,-0.007
103,-0.001,-0.01,-0.001
104,-0.011,-0.006,-0.011
105,0.003,-0.002,0.003
106,0.03,0.001,0.03
107,0.003,0.004,0.003
108,0.012,0.008,0.012
109,-0.003,0.012,-0.003
110,-0.026,0.015,-0.026
111,-0.038,0.017,-0.038
112,-0.029,0.018,-0.029
113,0.011,0.018,0.011
114,0.028,0.017,0.028
115,0.024,0.017,0.024
116,0.027,0.016,0.027
117,0.071,0.016,0.071
118,0.058,0.015,0.058
119,0.057,0.014,0.057
120,0.045,0.012,0.045
121,0.029,0.012,0.029
122,0.018,0.011,0.018
123,0.01,0.012,0.01
124,-0.03,0.011,-0.03
125,-0.029,0.01,-0.029
126,-0.029,0.009,-0.029
127,-0.017,0.008,-0.017
128,0.018,0.007,0.018
129,-0.016,0.007,-0.016
130,-0.015,0.007,-0.015
131,-0.016,0.006,-0.016
132,-0.009,0.002,-0.009
133,0.006,-0.002,0.006
134,0.028,-0.006,0.028
135,0.025,-0.008,0.025
136,0.012,-0.007,0.012
137,0.031,-0.006,0.031
138,0.012,-0.003,0.012
139,-0.003,-0.001,-0.003
140,0.001,0.0,0.001
141,-0.005,0.003,-0.005
142,0.015,0.006,0.015
143,-0.002,0.007,-0.002
144,-0.008,0.008,-0.008
145,-0.013,0.007,-0.013
146,-0.019,0.006,-0.019
147,-0.01,0.005,-0.01
148,0.003,0.004,0.003
149,0.002,0.002,0.002
150,-0.025,0.002,-0.025
151,0.003,0.001,0.003
152,-0.003,0.002,-0.003
153,0.005,0.001,0.005
154,0.037,-0.002,0.037
155,0.044,-0.003,0.044
156,0.043,-0.004,0.043
157,0.016,-0.004,0.016
158,-0.036,-0.003,-0.036
159,-0.047,-0.004,-0.047
160,-0.017,-0.006,-0.017
161,0.005,-0.008,0.005
162,-0.007,-0.008,-0.007
163,-0.017,-0.01,-0.017
164,-0.013,-0.011,-0.013
165,-0.028,-0.012,-0.028
166,-0.02,-0.013,-0.02
167,-0.015,-0.013,-0.015
168,-0.013,-0.016,-0.013
169,-0.02,-0.019,-0.02
170,-0.03,-0.022,-0.03
171,-0.021,-0.022,-0.021
172,-0.018,-0.022,-0.018
173,-0.023,-0.021,-0.023
174,-0.011,-0.021,-0.011
175,-0.016,-0.02,-0.016
176,-0.008,-0.018,-0.008
177,0.017,-0.015,0.017
178,-0.005,-0.012,-0.005
179,-0.028,-0.009,-0.028
180,-0.021,-0.007,-0.021
181,-0.016,-0.007,-0.016
182,-0.006,-0.008,-0.006
183,0.01,-0.009,0.01
184,-0.024,-0.008,-0.024
185,-0.037,-0.006,-0.037
186,-0.021,-0.005,-0.021
187,-0.014,-0.006,-0.014
188,-0.007,-0.007,-0.007
189,0.014,-0.008,0.014
190,0.005,-0.009,0.005
191,0.023,-0.008,0.023
192,0.027,-0.008,0.027
193,0.009,-0.007,0.009
194,-0.018,-0.008,-0.018
195,-0.045,-0.008,-0.045
196,-0.015,-0.008,-0.015
197,-0.016,-0.009,-0.016
198,-0.02,-0.009,-0.02
199,-0.017,-0.011,-0.017
200,-0.026,-0.012,-0.026
201,-0.036,-0.013,-0.036
202,-0.019,-0.015,-0.019
203,0.005,-0.018,0.005
204,-0.006,-0.021,-0.006
205,-0.017,-0.024,-0.017
206,-0.018,-0.025,-0.018
207,-0.027,-0.026,-0.027
208,-0.028,-0.027,-0.028
209,-0.006,-0.028,-0.006
210,-0.016,-0.028,-0.016
211,-0.012,-0.027,-0.012
212,-0.021,-0.027,-0.021
213,-0.033,-0.026,-0.033
214,-0.056,-0.026,-0.056
215,-0.067,-0.027,-0.067
216,-0.043,-0.028,-0.043
217,-0.049,-0.03,-0.049
218,-0.013,-0.033,-0.013
219,-0.033,-0.034,-0.033
220,-0.024,-0.033,-0.024
221,-0.023,-0.032,-0.023
222,-0.018,-0.03,-0.018
223,-0.001,-0.029,-0.001
224,-0.03,-0.028,-0.03
225,-0.012,-0.026,-0.012
226,-0.02,-0.024,-0.02
227,-0.012,-0.021,-0.012
228,-0.024,-0.02,-0.024
229,-0.043,-0.018,-0.043
230,-0.051,-0.017,-0.051
231,-0.031,-0.016,-0.031
232,-0.029,-0.016,-0.029
233,-0.033,-0.016,-0.033
234,-0.014,-0.015,-0.014
235,-0.012,-0.014,-0.012
236,0.02,-0.014,0.02
237,0.006,-0.015,0.006
238,0.007,-0.016,0.007
239,0.008,-0.016,0.008
240,0.01,-0.016,0.01
241,-0.016,-0.016,-0.016
242,-0.034,-0.017,-0.034
243,-0.057,-0.017,-0.057
244,-0.033,-0.018,-0.033
245,-0.028,-0.019,-0.028
246,-0.027,-0.019,-0.027
247,-0.026,-0.02,-0.026
248,-0.024,-0.021,-0.024
249,-0.023,-0.023,-0.023
250,-0.012,-0.023,-0.012
251,-0.007,-0.024,-0.007
252,-0.017,-0.024,-0.017
253,-0.027,-0.026,-0.027
254,-0.013,-0.026,-0.013
255,-0.009,-0.025,-0.009
256,-0.017,-0.022,-0.017
257,-0.03,-0.019,-0.03
258,-0.043,-0.016,-0.043
259,-0.032,-0.013,-0.032
260,-0.011,-0.01,-0.011
261,-0.025,-0.009,-0.025
262,-0.028,-0.009,-0.028
263,-0.022,-0.008,-0.022
264,0.015,-0.006,0.015
265,0.031,-0.005,0.031
266,0.0,-0.004,0.0
267,-0.008,-0.005,-0.008
268,0.01,-0.005,0.01
269,0.013,-0.004,0.013
270,0.0,-0.004,0.0
271,0.013,-0.002,0.013
272,0.007,-0.002,0.007
273,-0.011,-0.002,-0.011
274,-0.015,-0.002,-0.015
275,-0.006,-0.002,-0.006
276,-0.011,-0.003,-0.011
277,0.002,-0.003,0.002
278,-0.04,-0.003,-0.04
279,-0.034,-0.004,-0.034
280,-0.011,-0.004,-0.011
281,0.01,-0.004,0.01
282,0.013,-0.004,0.013
283,0.007,-0.003,0.007
284,0.027,-0.002,0.027
285,0.024,-0.002,0.024
286,-0.017,-0.002,-0.017
287,-0.049,-0.002,-0.049
288,-0.024,-0.002,-0.024
289,0.006,-0.001,0.006
290,0.018,-0.002,0.018
291,0.018,-0.002,0.018
292,0.007,-0.001,0.007
293,-0.007,-0.0,-0.007
294,0.003,-0.0,0.003
295,-0.013,0.001,-0.013
296,0.02,0.002,0.02
297,0.027,0.002,0.027
298,-0.0,0.002,-0.0
299,-0.001,0.002,-0.001
300,-0.023,0.001,-0.023
301,-0.024,-0.001,-0.024
302,0.004,-0.003,0.004
303,-0.017,-0.006,-0.017
304,-0.031,-0.006,-0.031
305,-0.018,-0.005,-0.018
306,-0.001,-0.004,-0.001
307,-0.002,-0.004,-0.002
308,0.031,-0.004,0.031
309,0.024,-0.004,0.024
310,0.012,-0.005,0.012
311,0.026,-0.006,0.026
312,0.007,-0.005,0.007
313,-0.022,-0.003,-0.022
314,-0.017,0.0,-0.017
315,-0.024,0.001,-0.024
316,-0.02,0.002,-0.02
317,-0.012,0.002,-0.012
318,-0.017,0.003,-0.017
319,-0.034,0.004,-0.034
320,-0.0,0.005,-0.0
321,0.017,0.005,0.017
322,0.016,0.003,0.016
323,0.02,0.001,0.02
324,0.055,-0.001,0.055
325,0.026,-0.002,0.026
326,0.013,-0.002,0.013
327,0.008,-0.002,0.008
328,-0.029,-0.002,-0.029
329,-0.018,-0.002,-0.018
330,-0.001,-0.001,-0.001
331,0.012,-0.001,0.012
332,-0.007,-0.0,-0.007
333,-0.014,0.0,-0.014
334,-0.013,-0.0,-0.013
335,-0.023,-0.003,-0.023
336,-0.025,-0.004,-0.025
337,-0.006,-0.006,-0.006
338,-0.002,-0.005,-0.002
339,0.01,-0.004,0.01
340,-0.006,-0.001,-0.006
341,0.015,0.001,0.015
342,-0.005,0.003,-0.005
343,0.016,0.006,0.016
344,0.033,0.01,0.033
345,0.036,0.016,0.036
346,0.025,0.02,0.025
347,-0.008,0.024,-0.008
348,0.007,0.027,0.007
349,0.005,0.03,0.005
350,0.018,0.03,0.018
351,0.019,0.031,0.019
352,0.015,0.031,0.015
353,0.06,0.03,0.06
354,0.051,0.029,0.051
355,0.047,0.028,0.047
356,0.039,0.025,0.039
357,0.05,0.022,0.05
358,0.045,0.019,0.045
359,0.044,0.015,0.044
360,-0.008,0.01,-0.008
361,-0.016,0.007,-0.016
362,-0.028,0.004,-0.028
363,-0.007,0.001,-0.007
364,-0.005,-0.002,-0.005
365,0.003,-0.005,0.003
366,-0.008,-0.007,-0.008
367,-0.027,-0.009,-0.027
368,-0.035,-0.01,-0.035
369,-0.013,-0.012,-0.013
370,-0.0,-0.014,-0.0
371,-0.025,-0.015,-0.025
372,-0.014,-0.016,-0.014
373,-0.016,-0.014,-0.016
374,-0.006,-0.013,-0.006
375,-0.035,-0.011,-0.035
376,0.008,-0.008,0.008
377,0.007,-0.004,0.007
378,0.012,-0.0,0.012
379,0.014,0.003,0.014
380,0.007,0.007,0.007
381,0.005,0.01,0.005
382,0.019,0.014,0.019
383,0.022,0.016,0.022
384,0.017,0.019,0.017
385,0.003,0.021,0.003
386,0.015,0.022,0.015
387,-0.004,0.023,-0.004
388,0.012,0.023,0.012
389,0.02,0.023,0.02
390,0.032,0.022,0.032
391,0.025,0.021,0.025
392,0.028,0.019,0.028
393,0.03,0.018,0.03
394,0.011,0.016,0.011
395,0.007,0.015,0.007
396,0.023,0.014,0.023
397,0.02,0.015,0.02
398,0.031,0.016,0.031
399,0.014,0.02,0.014
400,0.014,0.025,0.014
