lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.475,0.572,0.475
2,0.283,0.445,0.283
3,0.209,0.342,0.209
4,0.178,0.262,0.178
5,0.156,0.201,0.156
6,0.177,0.156,0.177
7,0.177,0.124,0.177
8,0.179,0.104,0.179
9,0.161,0.092,0.161
10,0.153,0.087,0.153
11,0.138,0.088,0.138
12,0.151,0.092,0.151
13,0.12,0.099,0.12
14,0.12,0.107,0.12
15,0.116,0.116,0.116
16,0.117,0.125,0.117
17,0.088,0.133,0.088
18,0.098,0.14,0.098
19,0.117,0.145,0.117
20,0.146,0.149,0.146
21,0.138,0.151,0.138
22,0.119,0.151,0.119
23,0.12,0.149,0.12
24,0.093,0.146,0.093
25,0.088,0.141,0.088
26,0.111,0.125,0.111
27,0.135,0.118,0.135
28,0.149,0.116,0.149
29,0.141,0.116,0.141
30,0.125,0.117,0.125
31,0.134,0.12,0.134
32,0.128,0.121,0.128
33,0.113,0.122,0.113
34,0.115,0.121,0.115
35,0.096,0.12,0.096
36,0.102,0.118,0.102
37,0.114,0.115,0.114
38,0.109,0.112,0.109
39,0.105,0.11,0.105
40,0.113,0.108,0.113
41,0.103,0.108,0.103
42,0.122,0.107,0.122
43,0.104,0.107,0.104
44,0.099,0.107,0.099
45,0.095,0.106,0.095
46,0.117,0.105,0.117
47,0.128,0.104,0.128
48,0.133,0.103,0.133
49,0.117,0.103,0.117
50,0.082,0.103,0.082
51,0.095,0.105,0.095
52,0.072,0.105,0.072
53,0.073,0.105,0.073
54,0.082,0.104,0.082
55,0.082,0.102,0.082
56,0.113,0.1,0.113
57,0.124,0.096,0.124
58,0.126,0.093,0.126
59,0.129,0.091,0.129
60,0.123,0.089,0.123
61,0.101,0.088,0.101
62,0.06,0.088,0.06
63,0.083,0.087,0.083
64,0.068,0.086,0.068
65,0.065,0.085,0.065
66,0.1,0.084,0.1
67,0.083,0.084,0.083
68,0.082,0.083,0.082
69,0.081,0.084,0.081
70,0.063,0.086,0.063
71,0.062,0.087,0.062
72,0.074,0.088,0.074
73,0.074,0.089,0.074
74,0.091,0.089,0.091
75,0.098,0.091,0.098
76,0.096,0.092,0.096
77,0.106,0.094,0.106
78,0.122,0.096,0.122
79,0.121,0.099,0.121
80,0.121,0.101,0.121
81,0.112,0.104,0.112
82,0.072,0.105,0.072
83,0.088,0.104,0.088
84,0.09,0.102,0.09
85,0.096,0.1,0.096
86,0.099,0.097,0.099
87,0.121,0.093,0.121
88,0.1,0.091,0.1
89,0.098,0.088,0.098
90,0.082,0.084,0.082
91,0.082,0.08,0.082
92,0.067,0.075,0.067
93,0.072,0.069,0.072
94,0.065,0.063,0.065
95,0.072,0.057,0.072
96,0.035,0.053,0.035
97,0.036,0.049,0.036
98,0.028,0.045,0.028
99,0.034,0.042,0.034
100,0.05,0.039,0.05
101,0.031,0.037,0.031
102,0.028,0.035,0.028
103,0.036,0.033,0.036
104,0.037,0.032,0.037
105,0.044,0.032,0.044
106,0.05,0.031,0.05
107,0.046,0.03,0.046
108,0.01,0.031,0.01
109,0.002,0.03,0.002
110,0.015,0.03,0.015
111,0.039,0.031,0.039
112,0.018,0.033,0.018
113,0.048,0.034,0.048
114,0.051,0.035,0.051
115,0.045,0.036,0.045
116,0.045,0.038,0.045
117,0.052,0.039,0.052
118,0.043,0.039,0.043
119,0.03,0.041,0.03
120,0.026,0.042,0.026
121,0.051,0.043,0.051
122,0.059,0.044,0.059
123,0.024,0.044,0.024
124,0.034,0.045,0.034
125,0.037,0.043,0.037
126,0.036,0.041,0.036
127,0.028,0.04,0.028
128,0.024,0.039,0.024
129,0.034,0.038,0.034
130,0.054,0.037,0.054
131,0.074,0.035,0.074
132,0.068,0.033,0.068
133,0.049,0.03,0.049
134,0.028,0.028,0.028
135,0.008,0.027,0.008
136,0.006,0.026,0.006
137,0.016,0.025,0.016
138,0.022,0.024,0.022
139,0.02,0.022,0.02
140,0.011,0.02,0.011
141,0.012,0.018,0.012
142,0.002,0.016,0.002
143,-0.021,0.013,-0.021
144,0.008,0.011,0.008
145,0.021,0.01,0.021
146,0.03,0.009,0.03
147,0.028,0.007,0.028
148,0.046,0.006,0.046
149,0.037,0.006,0.037
150,0.004,0.007,0.004
151,-0.017,0.008,-0.017
152,-0.009,0.011,-0.009
153,0.007,0.014,0.007
154,0.015,0.017,0.015
155,0.012,0.02,0.012
156,0.012,0.023,0.012
157,0.004,0.023,0.004
158,0.014,0.022,0.014
159,0.025,0.022,0.025
160,0.022,0.022,0.022
161,0.029,0.023,0.029
162,0.032,0.025,0.032
163,0.033,0.027,0.033
164,0.038,0.029,0.038
165,0.043,0.03,0.043
166,0.056,0.031,0.056
167,0.04,0.031,0.04
168,0.032,0.031,0.032
169,0.041,0.033,0.041
170,0.039,0.034,0.039
171,0.027,0.034,0.027
172,0.013,0.033,0.013
173,0.006,0.033,0.006
174,0.006,0.03,0.006
175,-0.003,0.027,-0.003
176,0.022,0.026,0.022
177,0.041,0.025,0.041
178,0.045,0.024,0.045
179,0.039,0.023,0.039
180,0.045,0.023,0.045
181,0.053,0.022,0.053
182,0.036,0.021,0.036
183,0.005,0.02,0.005
184,-0.005,0.019,-0.005
185,-0.013,0.017,-0.013
186,-0.02,0.015,-0.02
187,0.011,0.012,0.011
188,0.02,0.011,0.02
189,0.031,0.01,0.031
190,0.023,0.009,0.023
191,0.015,0.007,0.015
192,0.008,0.005,0.008
193,0.0,0.003,0.0
194,0.022,0.001,0.022
195,0.005,-0.0,0.005
196,-0.0,-0.002,-0.0
197,0.007,-0.003,0.007
198,-0.001,-0.003,-0.001
199,-0.029,-0.002,-0.029
200,-0.011,0.0,-0.011
201,-0.011,0.003,-0.011
202,-0.019,0.006,-0.019
203,-0.017,0.008,-0.017
204,0.002,0.01,0.002
205,0.027,0.013,0.027
206,0.02,0.015,0.02
207,0.019,0.017,0.019
208,0.032,0.018,0.032
209,0.041,0.02,0.041
210,0.045,0.023,0.045
211,0.017,0.026,0.017
212,0.002,0.028,0.002
213,0.026,0.029,0.026
214,0.043,0.028,0.043
215,0.037,0.026,0.037
216,0.029,0.024,0.029
217,0.039,0.022,0.039
218,0.025,0.019,0.025
219,0.016,0.017,0.016
220,0.03,0.014,0.03
221,0.008,0.012,0.008
222,-0.004,0.009,-0.004
223,-0.003,0.006,-0.003
224,0.011,0.003,0.011
225,0.008,0.001,0.008
226,-0.004,0.001,-0.004
227,-0.008,-0.0,-0.008
228,-0.026,-0.0,-0.026
229,-0.019,0.0,-0.019
230,-0.015,-0.0,-0.015
231,-0.03,-0.0,-0.03
232,-0.007,0.001,-0.007
233,-0.005,0.003,-0.005
234,-0.003,0.003,-0.003
235,0.028,0.004,0.028
236,0.044,0.005,0.044
237,0.047,0.007,0.047
238,0.031,0.009,0.031
239,0.024,0.011,0.024
240,0.011,0.012,0.011
241,0.011,0.013,0.011
242,0.012,0.014,0.012
243,-0.004,0.015,-0.004
244,-0.001,0.015,-0.001
245,0.012,0.014,0.012
246,0.007,0.014,0.007
247,0.009,0.013,0.009
248,-0.001,0.012,-0.001
249,0.003,0.011,0.003
250,-0.003,0.01,-0.003
251,0.021,0.008,0.021
252,0.021,0.007,0.021
253,0.031,0.006,0.031
254,0.007,0.005,0.007
255,-0.007,0.005,-0.007
256,-0.007,0.005,-0.007
257,0.016,0.007,0.016
258,0.014,0.008,0.014
259,-0.001,0.009,-0.001
260,-0.0,0.011,-0.0
261,0.029,0.012,0.029
262,0.016,0.014,0.016
263,0.014,0.015,0.014
264,0.006,0.015,0.006
265,0.007,0.015,0.007
266,0.009,0.016,0.009
267,0.017,0.017,0.017
268,0.034,0.018,0.034
269,0.023,0.019,0.023
270,0.009,0.021,0.009
271,0.029,0.02,0.029
272,0.034,0.019,0.034
273,0.012,0.018,0.012
274,0.001,0.017,0.001
275,0.014,0.016,0.014
276,0.016,0.016,0.016
277,0.038,0.015,0.038
278,0.022,0.015,0.022
279,0.011,0.014,0.011
280,0.017,0.015,0.017
281,0.025,0.016,0.025
282,0.028,0.018,0.028
283,0.03,0.02,0.03
284,0.012,0.022,0.012
285,-0.01,0.025,-0.01
286,-0.002,0.027,-0.002
287,0.026,0.027,0.026
288,0.024,0.027,0.024
289,0.006,0.028,0.006
290,0.008,0.03,0.008
291,0.03,0.031,0.03
292,0.025,0.033,0.025
293,0.053,0.034,0.053
294,0.062,0.034,0.062
295,0.082,0.034,0.082
296,0.053,0.034,0.053
297,0.055,0.034,0.055
298,0.047,0.033,0.047
299,0.03,0.032,0.03
300,0.038,0.032,0.038
301,0.017,0.03,0.017
302,0.014,0.029,0.014
303,0.004,0.027,0.004
304,-0.003,0.025,-0.003
305,0.015,0.023,0.015
306,-0.007,0.022,-0.007
307,0.004,0.019,0.004
308,0.015,0.015,0.015
309,0.036,0.011,0.036
310,0.037,0.009,0.037
311,0.042,0.009,0.042
312,-0.007,0.009,-0.007
313,-0.007,0.008,-0.007
314,0.005,0.006,0.005
315,0.009,0.006,0.009
316,0.013,0.006,0.013
317,0.011,0.008,0.011
318,0.006,0.01,0.006
319,0.018,0.012,0.018
320,0.017,0.013,0.017
321,-0.007,0.014,-0.007
322,0.011,0.015,0.011
323,0.017,0.015,0.017
324,0.013,0.014,0.013
325,0.015,0.014,0.015
326,0.008,0.013,0.008
327,0.016,0.012,0.016
328,0.006,0.011,0.006
329,0.013,0.011,0.013
330,0.023,0.011,0.023
331,0.037,0.012,0.037
332,0.019,0.013,0.019
333,-0.008,0.013,-0.008
334,-0.014,0.014,-0.014
335,0.005,0.012,0.005
336,0.028,0.01,0.028
337,0.045,0.008,0.045
338,0.024,0.009,0.024
339,0.006,0.01,0.006
340,-0.001,0.011,-0.001
341,-0.018,0.011,-0.018
342,0.002,0.012,0.002
343,0.015,0.013,0.015
344,-0.007,0.013,-0.007
345,0.003,0.014,0.003
346,0.036,0.015,0.036
347,0.04,0.018,0.04
348,0.025,0.02,0.025
349,0.002,0.021,0.002
350,0.025,0.023,0.025
351,0.028,0.025,0.028
352,0.025,0.027,0.025
353,0.018,0.029,0.018
354,0.028,0.032,0.028
355,0.019,0.033,0.019
356,0.052,0.034,0.052
357,0.057,0.035,0.057
358,0.053,0.036,0.053
359,0.053,0.037,0.053
360,0.031,0.038,0.031
361,0.021,0.038,0.021
362,0.018,0.036,0.018
363,0.043,0.035,0.043
364,0.043,0.035,0.043
365,0.048,0.035,0.048
366,0.037,0.037,0.037
367,0.041,0.04,0.041
368,0.046,0.043,0.046
369,0.034,0.046,0.034
370,0.02,0.049,0.02
371,0.05,0.052,0.05
372,0.048,0.054,0.048
373,0.043,0.056,0.043
374,0.049,0.056,0.049
375,0.053,0.057,0.053
376,0.04,0.059,0.04
377,0.049,0.061,0.049
378,0.063,0.062,0.063
379,0.077,0.062,0.077
380,0.062,0.062,0.062
381,0.063,0.061,0.063
382,0.084,0.059,0.084
383,0.107,0.057,0.107
384,0.083,0.054,0.083
385,0.072,0.05,0.072
386,0.049,0.045,0.049
387,0.003,0.04,0.003
388,0.0,0.034,0.0
389,0.003,0.028,0.003
390,-0.007,0.022,-0.007
391,0.002,0.016,0.002
392,0.004,0.01,0.004
393,0.009,0.005,0.009
394,0.015,0.0,0.015
395,0.01,-0.003,0.01
396,-0.002,-0.004,-0.002
397,0.014,-0.002,0.014
398,0.03,0.002,0.03
399,0.018,0.01,0.018
400,-0.015,0.022,-0.015
