lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.458,0.554,0.459
2,0.241,0.426,0.243
3,0.186,0.324,0.188
4,0.162,0.245,0.164
5,0.156,0.186,0.158
6,0.163,0.144,0.163
7,0.143,0.115,0.143
8,0.129,0.097,0.129
9,0.16,0.088,0.16
10,0.173,0.086,0.173
11,0.179,0.089,0.179
12,0.172,0.095,0.171
13,0.156,0.104,0.155
14,0.114,0.114,0.113
15,0.107,0.123,0.106
16,0.122,0.133,0.122
17,0.137,0.141,0.136
18,0.12,0.147,0.119
19,0.105,0.152,0.105
20,0.11,0.154,0.11
21,0.091,0.155,0.091
22,0.085,0.153,0.086
23,0.097,0.149,0.097
24,0.088,0.143,0.089
25,0.111,0.136,0.112
26,0.144,0.116,0.146
27,0.15,0.107,0.151
28,0.144,0.103,0.145
29,0.126,0.1,0.127
30,0.108,0.098,0.109
31,0.116,0.097,0.118
32,0.134,0.095,0.135
33,0.106,0.094,0.108
34,0.081,0.095,0.082
35,0.031,0.093,0.032
36,0.018,0.089,0.019
37,0.057,0.086,0.058
38,0.093,0.082,0.092
39,0.076,0.079,0.075
40,0.059,0.077,0.059
41,0.077,0.075,0.076
42,0.095,0.073,0.094
43,0.093,0.07,0.092
44,0.091,0.07,0.09
45,0.095,0.07,0.094
46,0.076,0.07,0.075
47,0.077,0.071,0.077
48,0.065,0.074,0.064
49,0.064,0.077,0.064
50,0.086,0.08,0.086
51,0.071,0.083,0.072
52,0.066,0.085,0.067
53,0.07,0.084,0.071
54,0.065,0.085,0.066
55,0.075,0.085,0.077
56,0.086,0.086,0.087
57,0.088,0.086,0.089
58,0.106,0.085,0.107
59,0.123,0.083,0.125
60,0.104,0.082,0.105
61,0.074,0.082,0.075
62,0.087,0.083,0.088
63,0.076,0.083,0.077
64,0.092,0.082,0.093
65,0.091,0.081,0.091
66,0.074,0.08,0.074
67,0.057,0.078,0.057
68,0.045,0.076,0.045
69,0.065,0.073,0.064
70,0.07,0.071,0.069
71,0.059,0.069,0.058
72,0.056,0.067,0.055
73,0.092,0.066,0.091
74,0.083,0.065,0.082
75,0.078,0.063,0.077
76,0.083,0.061,0.083
77,0.073,0.059,0.072
78,0.027,0.057,0.027
79,0.05,0.055,0.05
80,0.039,0.054,0.039
81,0.032,0.053,0.032
82,0.047,0.053,0.047
83,0.045,0.053,0.046
84,0.043,0.053,0.044
85,0.063,0.051,0.064
86,0.066,0.048,0.067
87,0.051,0.045,0.052
88,0.052,0.043,0.054
89,0.055,0.041,0.056
90,0.053,0.038,0.054
91,0.04,0.034,0.041
92,0.031,0.03,0.031
93,0.017,0.027,0.017
94,0.001,0.025,0.001
95,0.009,0.023,0.009
96,0.016,0.021,0.016
97,0.018,0.019,0.017
98,0.035,0.019,0.034
99,0.031,0.016,0.03
100,0.025,0.014,0.024
101,0.013,0.013,0.012
102,0.017,0.011,0.016
103,0.011,0.009,0.01
104,-0.011,0.009,-0.012
105,-0.02,0.008,-0.02
106,-0.017,0.008,-0.018
107,-0.008,0.009,-0.008
108,0.023,0.01,0.023
109,0.038,0.011,0.037
110,0.032,0.014,0.032
111,0.021,0.015,0.021
112,-0.004,0.017,-0.004
113,0.022,0.019,0.022
114,0.038,0.021,0.038
115,0.03,0.022,0.03
116,0.015,0.023,0.015
117,0.015,0.023,0.016
118,0.02,0.023,0.021
119,0.028,0.021,0.029
120,0.024,0.021,0.024
121,0.018,0.02,0.019
122,0.03,0.02,0.03
123,0.033,0.021,0.033
124,-0.003,0.02,-0.003
125,0.001,0.019,-0.0
126,0.035,0.017,0.034
127,0.021,0.015,0.02
128,0.018,0.013,0.017
129,0.016,0.01,0.015
130,0.016,0.008,0.015
131,-0.001,0.006,-0.002
132,0.007,0.006,0.005
133,0.006,0.006,0.005
134,-0.026,0.006,-0.027
135,-0.007,0.005,-0.008
136,-0.01,0.004,-0.012
137,-0.003,0.003,-0.004
138,0.005,0.003,0.004
139,0.012,0.002,0.011
140,0.01,0.001,0.009
141,0.03,-0.0,0.029
142,0.023,-0.001,0.022
143,0.016,-0.001,0.016
144,-0.02,-0.001,-0.02
145,-0.021,-0.001,-0.021
146,-0.025,-0.002,-0.025
147,-0.012,-0.003,-0.011
148,0.005,-0.004,0.006
149,0.004,-0.006,0.004
150,-0.008,-0.005,-0.008
151,0.008,-0.005,0.008
152,0.006,-0.006,0.005
153,-0.001,-0.007,-0.001
154,-0.008,-0.007,-0.009
155,-0.015,-0.006,-0.016
156,-0.024,-0.007,-0.025
157,-0.033,-0.007,-0.034
158,-0.018,-0.008,-0.019
159,0.004,-0.008,0.003
160,0.0,-0.007,-0.001
161,-0.004,-0.008,-0.005
162,-0.001,-0.008,-0.002
163,-0.001,-0.007,-0.002
164,-0.017,-0.006,-0.018
165,-0.012,-0.006,-0.013
166,0.001,-0.006,-0.001
167,-0.007,-0.006,-0.009
168,-0.003,-0.006,-0.004
169,0.023,-0.007,0.022
170,0.007,-0.006,0.006
171,-0.002,-0.004,-0.003
172,-0.006,-0.002,-0.007
173,-0.009,0.0,-0.01
174,-0.02,0.002,-0.02
175,0.008,0.002,0.007
176,-0.017,0.004,-0.017
177,-0.023,0.003,-0.023
178,-0.014,0.002,-0.014
179,0.004,0.001,0.004
180,0.01,-0.001,0.009
181,0.002,-0.001,0.002
182,0.012,-0.001,0.011
183,0.014,-0.001,0.013
184,0.016,-0.001,0.014
185,0.022,-0.001,0.021
186,0.003,-0.001,0.001
187,-0.007,-0.001,-0.009
188,0.007,-0.002,0.006
189,-0.003,-0.005,-0.004
190,-0.019,-0.008,-0.02
191,-0.021,-0.01,-0.023
192,-0.031,-0.012,-0.032
193,-0.024,-0.014,-0.026
194,-0.031,-0.017,-0.033
195,-0.033,-0.021,-0.035
196,-0.022,-0.026,-0.023
197,-0.032,-0.029,-0.033
198,-0.012,-0.032,-0.014
199,-0.017,-0.034,-0.019
200,-0.018,-0.035,-0.019
201,-0.008,-0.037,-0.009
202,-0.022,-0.037,-0.023
203,-0.046,-0.037,-0.047
204,-0.053,-0.037,-0.053
205,-0.066,-0.037,-0.066
206,-0.047,-0.038,-0.047
207,-0.058,-0.04,-0.058
208,-0.055,-0.04,-0.055
209,-0.061,-0.039,-0.061
210,-0.045,-0.039,-0.045
211,-0.023,-0.038,-0.023
212,0.0,-0.037,-0.001
213,-0.009,-0.037,-0.01
214,-0.034,-0.036,-0.035
215,-0.054,-0.035,-0.055
216,-0.033,-0.035,-0.034
217,-0.015,-0.035,-0.016
218,-0.019,-0.036,-0.02
219,-0.024,-0.036,-0.025
220,-0.045,-0.036,-0.046
221,-0.057,-0.036,-0.058
222,-0.061,-0.037,-0.062
223,-0.052,-0.036,-0.053
224,-0.037,-0.036,-0.038
225,-0.053,-0.035,-0.054
226,-0.036,-0.035,-0.038
227,-0.012,-0.036,-0.013
228,-0.002,-0.037,-0.003
229,-0.016,-0.039,-0.017
230,-0.004,-0.039,-0.004
231,-0.055,-0.038,-0.055
232,-0.075,-0.037,-0.075
233,-0.063,-0.035,-0.063
234,-0.05,-0.034,-0.05
235,-0.047,-0.032,-0.047
236,-0.04,-0.031,-0.039
237,-0.039,-0.029,-0.038
238,-0.04,-0.03,-0.039
239,-0.007,-0.031,-0.007
240,0.007,-0.031,0.007
241,-0.01,-0.03,-0.01
242,-0.018,-0.03,-0.019
243,-0.023,-0.029,-0.023
244,-0.031,-0.03,-0.032
245,-0.016,-0.031,-0.016
246,-0.034,-0.03,-0.034
247,-0.047,-0.03,-0.047
248,-0.046,-0.027,-0.047
249,-0.029,-0.026,-0.03
250,-0.022,-0.024,-0.023
251,-0.019,-0.022,-0.02
252,-0.027,-0.021,-0.029
253,-0.021,-0.022,-0.023
254,-0.057,-0.023,-0.058
255,-0.037,-0.023,-0.038
256,-0.021,-0.024,-0.022
257,-0.016,-0.022,-0.017
258,0.002,-0.019,0.001
259,-0.015,-0.017,-0.015
260,-0.007,-0.016,-0.007
261,-0.001,-0.013,-0.001
262,0.016,-0.011,0.016
263,-0.009,-0.009,-0.009
264,-0.011,-0.005,-0.011
265,0.0,-0.003,0.001
266,-0.024,-0.001,-0.024
267,-0.018,0.001,-0.017
268,0.007,0.002,0.008
269,0.003,0.003,0.003
270,-0.027,0.004,-0.026
271,-0.001,0.003,-0.001
272,-0.003,0.003,-0.003
273,0.028,0.003,0.028
274,0.013,0.003,0.013
275,0.023,0.003,0.023
276,0.035,0.002,0.034
277,0.005,0.0,0.005
278,-0.014,-0.001,-0.015
279,-0.029,-0.003,-0.03
280,-0.024,-0.004,-0.025
281,-0.005,-0.005,-0.006
282,0.011,-0.005,0.01
283,0.024,-0.005,0.023
284,0.009,-0.004,0.008
285,-0.012,-0.003,-0.012
286,-0.008,-0.002,-0.008
287,-0.007,-0.001,-0.007
288,-0.028,-0.0,-0.028
289,-0.018,0.001,-0.017
290,-0.013,0.003,-0.013
291,0.001,0.004,0.002
292,0.012,0.006,0.013
293,0.01,0.008,0.011
294,0.009,0.009,0.01
295,0.009,0.01,0.01
296,0.01,0.013,0.012
297,0.02,0.015,0.021
298,0.026,0.017,0.027
299,0.025,0.018,0.026
300,0.022,0.017,0.023
301,0.034,0.016,0.035
302,0.033,0.013,0.033
303,0.034,0.011,0.034
304,0.033,0.008,0.033
305,0.0,0.007,0.0
306,-0.015,0.006,-0.015
307,-0.022,0.004,-0.023
308,-0.011,0.001,-0.012
309,0.005,-0.003,0.005
310,0.001,-0.004,-0.0
311,-0.029,-0.006,-0.03
312,-0.014,-0.007,-0.015
313,-0.009,-0.008,-0.01
314,-0.012,-0.008,-0.012
315,-0.0,-0.008,-0.001
316,0.001,-0.006,0.001
317,-0.033,-0.005,-0.033
318,-0.017,-0.004,-0.017
319,-0.011,-0.003,-0.01
320,-0.008,-0.002,-0.007
321,-0.003,-0.0,-0.002
322,0.01,0.002,0.012
323,0.024,0.004,0.025
324,0.027,0.006,0.029
325,0.017,0.008,0.019
326,0.023,0.009,0.024
327,0.025,0.009,0.026
328,0.013,0.009,0.014
329,0.005,0.007,0.006
330,0.014,0.005,0.015
331,0.021,0.004,0.021
332,0.002,0.004,0.002
333,-0.023,0.003,-0.023
334,-0.02,0.004,-0.02
335,0.006,0.004,0.006
336,-0.002,0.004,-0.002
337,-0.011,0.005,-0.011
338,0.008,0.006,0.007
339,-0.004,0.007,-0.004
340,-0.003,0.007,-0.003
341,0.028,0.008,0.027
342,0.007,0.009,0.007
343,0.001,0.012,0.001
344,0.004,0.014,0.004
345,-0.002,0.015,-0.002
346,0.021,0.017,0.021
347,0.029,0.018,0.029
348,0.022,0.019,0.023
349,0.032,0.019,0.033
350,0.045,0.018,0.046
351,0.039,0.018,0.041
352,0.034,0.018,0.035
353,0.035,0.018,0.037
354,0.017,0.016,0.018
355,0.01,0.014,0.011
356,0.003,0.012,0.005
357,0.006,0.01,0.008
358,-0.015,0.008,-0.014
359,-0.01,0.007,-0.009
360,0.007,0.006,0.007
361,-0.007,0.004,-0.007
362,-0.001,0.003,-0.001
363,0.009,0.005,0.009
364,-0.015,0.006,-0.015
365,-0.018,0.006,-0.018
366,-0.011,0.005,-0.011
367,0.018,0.003,0.018
368,0.025,0.002,0.025
369,0.023,0.002,0.022
370,0.0,0.004,-0.0
371,0.026,0.006,0.025
372,0.014,0.007,0.014
373,0.019,0.008,0.019
374,-0.001,0.009,-0.001
375,-0.0,0.011,0.0
376,-0.001,0.01,-0.0
377,0.018,0.009,0.019
378,0.033,0.008,0.034
379,0.018,0.006,0.019
380,-0.018,0.004,-0.017
381,-0.023,0.002,-0.021
382,-0.001,-0.001,0.0
383,0.01,-0.003,0.012
384,-0.014,-0.007,-0.013
385,-0.035,-0.01,-0.033
386,-0.048,-0.013,-0.047
387,-0.029,-0.016,-0.028
388,0.011,-0.02,0.012
389,0.025,-0.023,0.026
390,0.008,-0.025,0.009
391,-0.01,-0.028,-0.01
392,-0.045,-0.03,-0.045
393,-0.048,-0.031,-0.048
394,-0.049,-0.031,-0.049
395,-0.025,-0.031,-0.025
396,-0.029,-0.029,-0.029
397,-0.04,-0.026,-0.041
398,-0.034,-0.022,-0.035
399,-0.01,-0.016,-0.011
400,0.005,-0.008,0.004
