gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2382,132,25.1802806854248,39.934398651123,116.25121307373,3670144,2379,62,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-02 17:00:07.416589,90.31978507398675,68.1930713874554,55.311197986008175,0.022790155404662695,1.0,-68.15,3.3166247903554,-68.36,17.0101,20.0499,22.5587,0.58,13.175,14.6035,14.055766905279723,7
101101,npp,1454,2933,7.07482242584229,39.9348449707031,116.25318145752,3670144,1452,2365,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-02 18:40:48.031614,-72.746489232882,43.96017702290583,37.93770070493669,0.003779548910217437,18.0,43.91,1.5732132722552272,43.51,10.8239,13.4308,17.6287,0.8658,7.588,6.1252,6.034363233664633,7
101225,npp,756,2417,8.53808784484863,39.9354591369629,116.253974914551,3670144,756,1956,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-03 18:22:03.021162,-76.48552258588583,21.655929671123065,19.07712178602065,0.017624133839164016,15.0,21.61,1.0837787002826917,20.955,9.0588,10.7429,14.6834,1.0824,9.5937,9.2416,8.81802582079477,7
101348,npp,46,1895,11.2751789093018,39.9340400695801,116.257232666016,3670144,46,1468,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-04 18:03:12.673100,95.19094949034269,8.081288363608603,7.152140306275025,0.0425697688025068,12.0,-8.06,1.0,-8.76,9.0386,12.3685,15.5544,0.9401,10.5348,10.6003,9.577188450574003,7
101595,npp,1613,833,19.7362632751465,39.9367790222168,116.249923706055,3670144,1611,624,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-06 17:25:24.864740,94.05307398829557,53.306376242224225,45.247844621459436,0.14174131672703824,6.0,-53.29,1.9513309067639726,-53.61,12.8188,16.3766,18.8124,0.71,13.3498,14.0136,10.607023402249215,7
101604,npp,465,3602,20.4394569396973,39.9378089904785,116.25700378418,3670144,469,2922,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-06 19:05:44.128764,-69.17376298684098,61.932156929778984,51.40399810340305,0.09051217223754744,23.0,61.86,2.5331140255951103,61.59,12.254,15.7176,18.8324,0.7398,13.4922,15.1214,12.946052297044734,7
101718,npp,818,308,23.1313285827637,39.9345817565918,116.253852844238,3670144,821,164,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-07 17:06:27.405552,91.73833121808579,65.1334847238741,53.46994355994729,0.09286397893745779,3.0,-65.1,2.898275349237888,-65.36,15.8447,18.4093,21.9322,0.6316,13.2574,14.6107,12.378829542414362,7
101726,npp,2894,3104,16.887134552002,39.9352874755859,116.252632141113,3670144,2892,2488,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-07 18:47:00.904128,-71.37144210457414,49.47716757599111,42.320256897663775,0.07423009699012491,20.0,49.43,1.7549928774784245,49.055,10.5069,13.9502,16.4042,0.8335,13.3016,14.0762,12.292171763954316,7
101848,npp,2221,2589,11.7375011444092,39.9351196289062,116.255180358887,3670144,2220,2092,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-08 18:28:15.899934,-73.66192671632733,30.118888879479876,26.387517820031412,0.052645888463813004,16.0,30.07,1.184412938166907,29.51,9.4215,12.6138,16.2279,0.9219,10.8883,10.8203,9.555021422448783,7
102099,npp,774,1546,20.0558319091797,39.9389915466309,116.258842468262,3670144,775,1160,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-10 17:50:36.981053,97.82206838912752,26.9267900748606,23.645912926307933,0.01680419301792691,10.0,-26.93,1.1367971201176101,-27.62,8.7627,11.7599,14.572,0.9888,18.9257,19.8311,19.42723208060429,7
102343,npp,2302,483,29.1212520599365,39.9379844665527,116.258117675781,3670176,2308,289,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-12 17:12:43.810838,92.16307352286563,61.711520113083715,51.25178245305085,0.0004451357102424237,4.0,-61.68,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,15.9222,18.5612,18.5612,7
102351,npp,1256,3273,10.2854776382446,39.9376907348633,116.254737854004,3670144,1256,2618,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-12 18:53:13.750152,-70.76159705839025,54.23692855884011,45.94955332056625,0.006267102121628538,21.0,54.19,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,9.2805,8.045,7.894377980138508,7
102473,npp,592,2761,8.69343566894531,39.9393501281738,116.253173828125,3670144,594,2219,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-13 18:34:28.735662,-72.9985787415739,37.53314438870551,32.65650561740214,0.0015244542871534607,17.0,37.5,1.357151599901897,36.98,9.0214,12.1966,14.7995,0.9534,9.0468,8.2882,8.251561633580993,7
102714,npp,2235,1720,4.87605762481689,39.938419342041,116.252258300781,3670176,2235,1306,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-15 17:56:51.586272,98.05825669588728,17.91453868728329,15.809491720702264,1.9441699146380548e-09,11.0,-17.93,1.0442604737599883,-18.56,8.3431,11.334,14.8171,1.026,5.4439,5.0026,5.0026,7
102835,npp,1486,1190,14.5081214904785,39.9395408630371,116.256851196289,3670176,1485,880,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-16 17:37:57.677993,95.8644409271291,42.03239960985825,36.371455275807925,6.831944069907139e-14,8.0,-42.03,1.4867838833500562,-42.48,10.988,13.0517,16.5938,0.8909,12.6077,12.9257,12.9257,7
102844,npp,235,3926,14.8414239883423,39.941162109375,116.253944396973,3670176,234,3130,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-16 19:18:04.487170,-66.56793029289194,67.84481204692602,55.1232086325314,3.1051265325677585e-05,25.0,67.77,3.3166247903554,67.55,13.021,16.1653,18.8763,0.7193,11.2289,10.6758,10.6758,7
103439,npp,2950,1368,6.05424404144287,39.9374046325684,116.252517700195,3670176,2950,1031,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-21 17:44:14.097238,97.79200109198366,35.01536454670888,30.54523921304092,1.0337478188951799e-22,9.0,-35.04,1.2937979144666532,-35.51,10.3208,13.6438,16.5767,0.8523,5.762,5.1598,5.1598,7
103556,npp,2182,833,12.4496173858643,39.9347686767578,116.256965637207,3670176,2183,623,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-22 17:25:18.414855,94.58663956284926,53.294278930328645,45.24201204161281,2.717412618367842e-21,6.0,-53.29,1.9513309067639726,-53.61,12.8188,16.3766,18.8124,0.71,9.6156,8.8398,8.8398,7
103565,npp,1033,3602,3.08636403083801,39.9386329650879,116.256500244141,3686560,1033,2922,196611,3883171,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-22 19:05:35.899544,-68.62004730910436,61.918312311698095,51.399200410524664,5.930028704976356e-19,23.0,61.86,2.5331140255951103,61.59,12.254,15.7176,18.8324,0.7398,6.6417,2.2833,2.2833,7
103802,npp,2785,2589,10.7743949890137,39.9405632019043,116.255935668945,3670176,2786,2092,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-24 18:28:09.456410,-75.30649268212417,30.109145103491702,26.38075319175038,8.566275028434656e-19,16.0,30.07,1.184412938166907,29.51,9.4215,12.6138,16.2279,0.9219,10.0751,9.9325,9.9325,7
103918,npp,2082,2070,5.5193567276001,39.9366493225098,116.250862121582,3670176,2082,1636,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-25 18:09:20.898122,-71.61803721380781,2.1434339728136464,1.8984239757186554,3.3152482420347805e-17,13.0,2.1,1.0,1.42,8.9415,11.6281,14.7927,1.0,5.5194,5.5194,5.5194,7
104270,npp,2857,481,23.5611667633057,39.9406509399414,116.25537109375,3670176,2857,287,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-28 17:12:35.646933,92.39275795570647,61.7417739627352,51.27400641224462,9.804802573131231e-07,4.0,-61.72,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,13.7273,15.0173,15.0173,7
104278,npp,1828,3273,19.4609298706055,39.9333381652832,116.256935119629,3686560,1829,2617,196611,3883171,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-28 18:53:05.587365,-71.01543612420947,54.23118082879463,45.947070538183006,4.3746895710366734e-14,21.0,54.19,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,13.9827,15.2218,15.2218,7
104396,npp,1145,2760,12.7754583358765,39.9396667480469,116.25106048584,3686560,1145,2217,196611,3883171,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-29 18:34:20.588065,-73.60438645208436,37.48802635466283,32.62010967621033,1.7555629835284222e-10,17.0,37.46,1.357151599901897,36.98,9.0214,12.1966,14.7995,0.9534,12.0546,12.18,12.18,7
104513,npp,450,2244,15.0144004821777,39.9394378662109,116.255767822266,3686560,450,1801,196611,3883171,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-04-30 18:15:33.809359,-76.57896134024448,12.157569752797492,10.750833078191583,3.427420756434075e-06,14.0,12.13,1.015504800579495,11.46,8.2284,11.7885,15.0857,0.9864,14.8048,14.8102,14.8102,7
132912,npp,690,470,10.3015050888062,39.9371032714844,116.256248474121,3670176,693,278,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-18 17:11:37.690257,92.62345647613411,61.98326464853446,51.43436032625562,5.6904977743402375e-27,4.0,-61.95,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,8.4928,6.5659,6.5659,7
132912,npp,690,472,26.2654247283936,39.9364280700684,116.274513244629,3670176,693,278,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-18 17:11:37.690257,92.63502476941358,61.941269787298715,51.40632432672606,5.691064657068945e-27,4.0,-61.91,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,14.7948,16.7409,16.7409,7
132924,npp,2735,3260,9.57276058197021,39.9358367919922,116.249801635742,3670176,2733,2604,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-18 18:52:05.852561,-70.49652761446629,53.87694153441677,45.68188548303713,7.570542496695294e-25,21.0,53.84,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,8.9153,7.4875,7.4875,7
133104,npp,2056,2748,13.3735256195068,39.9406127929688,116.251480102539,3670176,2056,2206,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-19 18:33:22.646885,-73.67998938522172,36.998733698770664,32.21071863533675,2.408447400753145e-27,17.0,36.98,1.357151599901897,36.98,9.0214,12.1966,14.7995,0.9534,12.4953,12.7501,12.7501,7
133469,npp,646,1707,7.36667585372925,39.9383010864258,116.25023651123,3670176,646,1295,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-21 17:55:45.553535,98.89275247626475,18.639921990182472,16.4447468400497,1.8109271941386267e-27,11.0,-18.64,1.0442604737599883,-18.56,8.3431,11.334,14.8171,1.026,7.829,7.5579,7.5579,7
133469,npp,646,1708,17.2887783050537,39.9371299743652,116.259140014648,3670176,646,1295,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-21 17:55:45.553535,98.8959584208172,18.584921859733754,16.396617307797932,1.8049489524584988e-27,11.0,-18.59,1.0442604737599883,-18.56,8.3431,11.334,14.8171,1.026,17.3305,17.7375,17.7375,7
133648,npp,2971,1176,18.2539024353027,39.9349403381348,116.25023651123,3670176,2970,869,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-22 17:36:51.670982,96.02549761342297,42.5503800011653,36.79432562365112,7.411040155856493e-25,8.0,-42.54,1.4867838833500562,-42.48,10.988,13.0517,16.5938,0.8909,15.1271,16.2629,16.2629,7
133660,npp,1723,3914,23.6444454193115,39.9398231506348,116.256248474121,3670176,1722,3123,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-22 19:16:58.481941,-66.65102908795646,67.64580140838139,55.00726539787218,8.783455258996502e-29,25.0,67.58,3.3166247903554,67.55,13.021,16.1653,18.8763,0.7193,13.8832,17.008,17.008,7
133827,npp,2195,645,18.6215629577637,39.9374771118164,116.257232666016,3670176,2197,427,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-23 17:17:56.008937,93.79659128527108,58.09423464719168,48.75358492978765,1.3988507647882278e-20,5.0,-58.08,2.2013981571160284,-58.08,14.3374,17.4582,19.9082,0.6661,12.1566,12.403,12.403,7
133840,npp,1101,3426,15.1787786483765,39.9365158081055,116.255912780762,3670176,1099,2773,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-23 18:58:18.833258,-69.56327936697245,58.04989785512518,48.727661705474766,1.500012361939109e-26,22.0,58.0,2.2013981571160284,57.98,12.2218,15.1064,17.8663,0.7697,11.661,11.6838,11.6838,7
133840,npp,1101,3427,20.769624710083,39.9341125488281,116.264526367188,3670176,1099,2773,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-23 18:58:18.833258,-69.55813432706424,58.074073133529865,48.74483748602208,1.4934580953712785e-26,22.0,58.03,2.2013981571160284,57.98,12.2218,15.1064,17.8663,0.7697,14.2007,15.9873,15.9873,7
134009,npp,1389,118,19.3417339324951,39.9352073669434,116.251823425293,3670176,1387,55,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-24 16:58:55.009212,90.3682785855016,68.42093151709035,55.44827440544734,5.733982523712854e-15,1.0,-68.37,3.3166247903554,-68.36,17.0101,20.0499,22.5587,0.58,11.4146,11.2174,11.2174,7
134023,npp,448,2920,10.2161378860474,39.9366683959961,116.253128051758,3670176,451,2356,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-24 18:39:35.626559,-72.26512871628019,43.502848582388616,37.570750497855975,1.8612656734965786e-22,18.0,43.47,1.4867838833500562,43.51,10.8239,13.4308,17.6287,0.8658,9.4659,8.8449,8.8449,7
134023,npp,448,2921,19.3414001464844,39.9362602233887,116.262077331543,3670176,451,2356,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-24 18:39:35.626559,-72.27565297822935,43.53774190654711,37.59903161341341,1.8508994398891466e-22,18.0,43.51,1.5732132722552272,43.51,10.8239,13.4308,17.6287,0.8658,15.3851,16.7454,16.7454,7
134387,npp,2111,1881,3.82410025596619,39.939281463623,116.251693725586,3670176,2111,1455,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-26 18:02:00.325337,96.38486216822503,8.895615843889665,7.872181120096218,2.918238529893597e-10,12.0,-8.87,1.0,-8.76,9.0386,12.3685,15.5544,0.9401,3.0837,3.5952,3.5952,7
134755,npp,606,819,22.4979248046875,39.9351997375488,116.251274108887,3670144,604,608,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-28 17:24:12.575561,94.05975993236176,53.68907186984817,45.53853528386768,0.01572994001277965,6.0,-53.66,1.9513309067639726,-53.61,12.8188,16.3766,18.8124,0.71,14.7651,15.9745,15.596450418065102,7
134755,npp,606,821,26.3018188476562,39.9341430664062,116.269020080566,3670144,604,608,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-28 17:24:12.575561,94.0705605227125,53.63500463215905,45.49803764982129,0.015713405022877804,6.0,-53.61,1.9513309067639726,-53.61,12.8188,16.3766,18.8124,0.71,16.7145,18.6754,18.297747816021776,7
134766,npp,2533,3590,16.5326557159424,39.9408073425293,116.253952026367,3670176,2535,2913,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-28 19:04:31.841587,-68.86320633290268,61.66125064555815,51.22731052936991,0.00028553888248061463,23.0,61.61,2.5331140255951103,61.59,12.254,15.7176,18.8324,0.7398,11.9499,12.2311,12.2311,7
134929,npp,2882,294,22.5187168121338,39.9383964538574,116.255889892578,3670144,2885,155,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-29 17:05:15.138222,91.71903050312856,65.39425661449977,53.637413491996256,0.050749753012308337,3.0,-65.36,2.898275349237888,-65.36,15.8447,18.4093,21.9322,0.6316,13.046,14.2238,13.004092684268658,7
134943,npp,1890,3092,13.5152368545532,39.9378471374512,116.25373840332,3670144,1892,2480,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-29 18:45:50.417394,-72.27470561782839,49.10247974656006,42.031395912804015,0.018446042801803984,20.0,49.07,1.7549928774784245,49.055,10.5069,13.9502,16.4042,0.8335,11.3803,11.2655,10.82217225914977,7
135127,npp,1217,2577,19.4775981903076,39.9357643127441,116.256256103516,3670144,1218,2083,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-30 18:27:05.436226,-75.40338502354736,29.526086948507444,25.881709630742094,0.07207503943252372,16.0,29.51,1.184412938166907,29.51,9.4215,12.6138,16.2279,0.9219,17.4233,17.9556,16.223365897182724,7
135317,npp,515,2057,29.6596336364746,39.9383926391602,116.250389099121,3670144,515,1623,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-31 18:08:16.899036,-65.06622583567143,1.4249378529333785,1.2620915963083907,0.14524832935995488,13.0,1.36,1.0,1.42,8.9415,11.6281,14.7927,1.0,29.6596,29.6596,26.168736707027403,7
135317,npp,515,2058,26.1436557769775,39.9370307922363,116.258911132812,3670144,515,1623,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-08-31 18:08:16.899036,-65.60593506596777,1.479456897268357,1.3103777667333152,0.1452363926427274,13.0,1.42,1.0,1.42,8.9415,11.6281,14.7927,1.0,26.1437,26.1437,22.653123591208388,7
135679,npp,2084,998,18.9545574188232,39.9357528686523,116.25163269043,3670144,2085,735,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-02 17:30:30.928966,95.37877566804197,48.53448958326563,41.58376514831305,0.10399637582114744,7.0,-48.52,1.7549928774784245,-48.49,11.5306,14.8768,17.7741,0.7816,13.9517,14.8154,12.315976202452926,7
135866,npp,1297,469,20.8255558013916,39.9387817382812,116.256896972656,3670144,1301,277,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-03 17:11:33.496261,92.68917789884027,61.99414803924489,51.44313687954058,0.07908235046243292,4.0,-61.97,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,12.6473,13.2737,11.373053875064857,7
135879,npp,254,3261,12.2636823654175,39.9342575073242,116.261444091797,3670144,252,2603,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-03 18:52:01.658467,-70.57301715065884,53.90695436986439,45.70574242897803,0.08231378829201763,21.0,53.86,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,10.2943,9.5923,7.613990278157901,7
135879,npp,254,3260,7.30310106277466,39.9365005493164,116.252952575684,3670144,252,2603,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-03 18:52:01.658467,-70.57806524787969,53.879831341752464,45.68547289481497,0.082312830871667,21.0,53.84,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,7.7521,5.7123,3.73401328856754,7
136066,npp,2662,2748,5.76253890991211,39.9365005493164,116.253761291504,3670144,2662,2206,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-04 18:33:18.457027,-73.97842252477696,37.00092024922788,32.21323254750394,0.06593446150257908,17.0,36.98,1.357151599901897,36.98,9.0214,12.1966,14.7995,0.9534,6.8872,5.4939,3.909247065157186,7
136631,npp,498,1176,10.557409286499,39.9407043457031,116.257995605469,3670144,500,868,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-07 17:36:47.507524,96.72806768900026,42.53950994732593,36.78609488351616,0.017938460520569077,8.0,-42.54,1.4867838833500562,-42.48,10.988,13.0517,16.5938,0.8909,9.9505,9.4059,8.974771369194851,7
136631,npp,499,1176,10.8859405517578,39.933952331543,116.256958007812,3670144,500,868,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-07 17:36:47.507524,96.66073167334629,42.53975926989464,36.7862980466772,0.01793827352377399,8.0,-42.54,1.4867838833500562,-42.48,10.988,13.0517,16.5938,0.8909,10.1714,9.6986,9.267475863430693,7
136644,npp,2324,3914,24.493257522583,39.9332046508789,116.255783081055,3670144,2326,3123,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-07 19:16:54.318649,-66.91873667202923,67.64694076276484,55.00949901059461,0.02608813277284447,25.0,67.58,3.3166247903554,67.55,13.021,16.1653,18.8763,0.7193,14.1391,17.6186,16.99160411316107,7
136821,npp,2792,643,18.4110717773438,39.9397735595703,116.253944396973,3670144,2792,426,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-08 17:17:50.073253,93.56607271756067,58.139180016139264,48.786559464006004,0.007989331924255813,5.0,-58.13,2.2013981571160284,-58.08,14.3374,17.4582,19.9082,0.6661,12.061,12.2628,12.070786324712607,7
136834,npp,1699,3426,21.540454864502,39.9365463256836,116.25830078125,3670144,1701,2773,196611,3866755,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-08 18:58:14.677680,-70.0619417077122,58.046695922949105,48.726527863134486,0.015038501663583545,22.0,58.0,2.2013981571160284,57.98,12.2218,15.1064,17.8663,0.7697,14.5508,16.5807,16.21926828047494,7
137403,npp,2703,1880,9.22641086578369,39.935962677002,116.25569152832,3670176,2703,1453,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-11 18:01:54.400125,96.06972003032344,8.952892499515533,7.922790877173703,0.00013177776480676585,12.0,-8.93,1.0,-8.76,9.0386,12.3685,15.5544,0.9401,8.486,8.6741,8.6741,7
137780,npp,1193,818,17.9365005493164,39.9400787353516,116.257553100586,3670176,1193,606,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-13 17:24:06.651041,94.29790612876482,53.70580108455548,45.55030779121924,1.0419892639767173e-16,6.0,-53.69,1.9513309067639726,-53.61,12.8188,16.3766,18.8124,0.71,12.4275,12.7357,12.7357,7
137794,npp,49,3590,27.2239246368408,39.9362907409668,116.265983581543,3670176,52,2912,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-13 19:04:25.917452,-69.01237499356283,61.662211364015306,51.227368848598445,3.0748227277849823e-09,23.0,61.61,2.5331140255951103,61.59,12.254,15.7176,18.8324,0.7398,16.1705,20.1406,20.1406,7
137972,npp,395,292,15.6880054473877,39.936897277832,116.255798339844,3670176,394,154,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-14 17:05:07.447120,91.32711247282705,65.43457653266971,53.66144760370697,7.778807145895846e-23,3.0,-65.4,2.898275349237888,-65.36,15.8447,18.4093,21.9322,0.6316,10.6892,9.9092,9.9092,7
137986,npp,2476,3090,10.9669456481934,39.9331932067871,116.255500793457,3670176,2475,2478,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-14 18:45:42.727090,-71.61230668952365,49.04620042075235,41.9869559937488,6.930970362822578e-17,20.0,49.01,1.7549928774784245,49.055,10.5069,13.9502,16.4042,0.8335,9.9282,9.1414,9.1414,7
138174,npp,1800,2574,8.9451904296875,39.9391708374023,116.252861022949,3670176,1800,2081,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-15 18:26:57.755964,-74.36962475644775,29.39419040673988,25.768318239389114,2.6571683454362045e-24,16.0,29.36,1.184412938166907,29.51,9.4215,12.6138,16.2279,0.9219,8.5307,8.2462,8.2462,7
138367,npp,1096,2055,10.8319292068481,39.9399490356445,116.254592895508,3670176,1096,1621,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-16 18:08:09.222977,-66.75893835327246,1.3169873330176785,1.1664604589645768,2.6416419564384282e-28,13.0,1.25,1.0,1.42,8.9415,11.6281,14.7927,1.0,10.8319,10.8319,10.8319,7
138561,npp,349,1529,6.1554708480835,39.9367866516113,116.253425598145,3670176,349,1147,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-17 17:49:17.128065,97.86911369798773,27.738317989494234,24.345601349623777,7.1596291637551e-30,10.0,-27.76,1.184412938166907,-27.62,8.7627,11.7599,14.572,0.9888,6.8963,6.0865,6.0865,7
138561,npp,349,1530,11.5756139755249,39.9358062744141,116.261932373047,3670176,349,1147,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-17 17:49:17.128065,97.87333521779922,27.691403965816104,24.305232357081103,7.161007598965261e-30,10.0,-27.71,1.184412938166907,-27.62,8.7627,11.7599,14.572,0.9888,11.4725,11.4459,11.4459,7
138757,npp,2661,996,11.5305957794189,39.9389686584473,116.255905151367,3670176,2662,733,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-18 17:30:23.254704,95.67839199246856,48.58202171742797,41.61984820980401,8.32381989064407e-30,7.0,-48.58,1.7549928774784245,-48.49,11.5306,14.8768,17.7741,0.7816,9.7215,9.0127,9.0127,7
138951,npp,1872,466,15.9681272506714,39.936279296875,116.252868652344,3670176,1877,276,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-19 17:11:24.048387,92.24547688217544,62.063761200234005,51.48829137200582,7.388473973423505e-28,4.0,-62.03,2.5331140255951103,-61.97,15.4674,18.2437,21.6938,0.6374,10.7298,10.1777,10.1777,7
138966,npp,830,3259,24.9263000488281,39.933277130127,116.266059875488,3670176,828,2600,196611,3866787,4015,chn_beijing_15_41,39.9375,116.25416667,15,41,chn_beijing,2012-09-19 18:51:53.990778,-70.44317753510371,53.85056583860327,45.662662440089385,2.794176814243258e-30,21.0,53.81,1.9513309067639726,53.84,11.8346,14.8665,17.978,0.7822,16.7835,19.4966,19.4966,7
