gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2372,156,63.0802955627441,40.0021858215332,116.464210510254,3670144,2374,74,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-02 17:00:07.416589,90.75852548451145,67.80490632671219,55.085552439580134,0.022599136708659817,1.0,-67.76,3.3166247903554,-67.99,32.9842,49.5754,59.7474,0.9404,50.6945,59.3231,7
101101,npp,1438,2953,44.5756187438965,39.9964256286621,116.463363647461,3670144,1436,2380,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-02 18:40:46.252335,-72.48666084398715,44.63184286426642,38.47968069183735,0.0036664136117625034,17.0,44.58,1.5732132722552272,44.15,38.942,45.3053,55.5193,1.0291,46.1588,45.8717,7
101225,npp,741,2436,37.8305778503418,40.0000648498535,116.458534240723,3670144,741,1973,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-03 18:22:01.241927,-75.93235017837611,22.65881803380962,19.949932545491784,0.017383393268660854,14.0,22.61,1.0837787002826917,21.98,39.8361,44.7038,53.4533,1.0429,40.2807,39.4544,7
101348,npp,32,1915,45.3911666870117,39.9992370605469,116.461334228516,3670144,32,1487,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-04 18:03:10.893864,92.53617322786005,6.966246810665871,6.166461202325008,0.04221696118225342,11.0,-6.9,1.0,-7.6,40.8443,48.2361,56.115,0.9666,43.7777,43.8729,7
101472,npp,2367,1390,44.8126487731934,39.9990081787109,116.459838867188,3670144,2366,1046,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-05 17:44:18.767975,96.55891262704701,34.10967626077611,29.779447273205037,0.08103672340823521,8.0,-34.11,1.2937979144666532,-34.62,40.3277,47.1951,54.2269,0.9879,44.7812,44.2691,7
101595,npp,1602,857,64.1570510864258,39.9992179870605,116.465827941895,3670144,1604,645,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-06 17:25:24.864740,94.72044031667207,52.656709644378815,44.75790608968514,0.14118542274305707,5.0,-52.64,1.847645286154319,-53.02,37.8915,46.8041,56.7431,0.9961,56.0146,63.9083,7
101604,npp,447,3619,43.3842697143555,39.998348236084,116.466194152832,3670144,444,2935,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-06 19:05:40.570254,-68.3554444252448,62.28123421775099,51.63680403948286,0.08975230090456238,22.0,62.21,2.6065528283652384,61.95,33.7499,42.1428,49.1806,1.1063,47.0989,47.9961,7
101718,npp,807,330,39.3153114318848,40.0000190734863,116.46167755127,3670144,808,179,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-07 17:06:25.626272,91.61978258140014,64.72853041591635,53.215601413414866,0.09264844271398738,2.0,-64.69,2.8345692104261015,-64.95,35.1776,48.0104,59.7615,0.9711,43.5551,38.1789,7
101726,npp,2877,3123,51.9410629272461,40.0008773803711,116.464950561523,3670144,2876,2500,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-07 18:46:59.124891,-71.65359188416639,50.05990950922314,42.77281377409588,0.07411461948993119,19.0,50.0,1.7549928774784245,49.61,37.0621,43.4362,50.8386,1.0734,51.4687,55.7515,7
101848,npp,2206,2608,55.1599311828613,39.9980926513672,116.458160400391,3670144,2205,2107,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-08 18:28:14.120654,-74.18307378221654,31.005169243943843,27.14459420319967,0.05247209767121947,15.0,30.95,1.2365102219381485,30.4,37.5436,44.1108,54.4527,1.0569,55.5583,58.3009,7
102099,npp,761,1566,30.1690635681152,40.0020790100098,116.459007263184,3670144,761,1176,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-10 17:50:35.201773,98.37628784497062,25.915820526409444,22.77346305721044,0.016834322374827057,9.0,-25.94,1.1367971201176101,-26.59,40.2066,48.7974,54.8994,0.9554,30.2359,28.8245,7
102343,npp,2292,505,52.1420631408691,39.9992218017578,116.458564758301,3670176,2294,306,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-12 17:12:43.810838,92.65703047700958,61.25036775473916,50.941268006119465,0.00045989069468369237,3.0,-61.22,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,49.0451,52.8412,7
102351,npp,1239,3292,40.2199401855469,40.0013656616211,116.466903686523,3670144,1240,2638,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-12 18:53:11.970873,-70.57792059144768,54.728967412025895,46.3150488979068,0.0063038194247923025,20.0,54.68,2.0682789409984763,54.33,33.3037,41.4621,49.9976,1.1245,46.022,45.2258,7
102473,npp,577,2781,38.5173454284668,40.0007286071777,116.459266662598,3670144,578,2237,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-13 18:34:28.735662,-74.054247466051,38.327000139445225,33.31770142790581,0.0015533208634817429,16.0,38.3,1.357151599901897,37.78,37.865,45.3421,51.1632,1.0282,41.5939,39.6051,7
102714,npp,2222,1741,61.4925651550293,39.9978485107422,116.462409973145,3670176,2222,1325,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-15 17:56:49.806992,97.10069061110799,16.782189645959875,14.816996412560796,2.304784139746741e-09,10.0,-16.77,1.0442604737599883,-17.43,41.7646,50.1379,56.6056,0.9299,57.4961,57.1812,7
102835,npp,1474,1212,45.5044708251953,40.0036811828613,116.458915710449,3670176,1476,899,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-16 17:37:57.677993,96.81131338612873,41.225102536126286,35.71049495083602,8.117540435873065e-14,7.0,-41.23,1.4276677814245327,-41.67,40.5279,48.9168,55.8936,0.9531,44.2325,43.3703,7
102844,npp,217,3944,31.0578136444092,40.000114440918,116.465721130371,3670176,217,3139,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-16 19:18:02.707890,-66.41502326427111,68.13141233239416,55.290151753178414,3.328185601961311e-05,24.0,68.06,3.3166247903554,67.82,27.9331,34.6923,43.553,1.3439,45.5268,41.7383,7
103556,npp,2170,855,15.7969026565552,40.000129699707,116.461883544922,3670176,2170,645,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-22 17:25:16.635575,94.41181680842232,52.70903176289413,44.80083675926127,2.9164280596289377e-21,5.0,-52.7,1.9513309067639726,-53.02,37.8915,46.8041,56.7431,0.9961,30.7323,15.7357,7
103802,npp,2770,2609,37.7452697753906,40.000316619873,116.466682434082,3670176,2771,2107,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-24 18:28:07.677129,-74.86336886134309,31.029494106195934,27.167006567582327,8.957872212394537e-19,15.0,31.0,1.2365102219381485,30.4,37.5436,44.1108,54.4527,1.0569,41.4746,39.8946,7
103918,npp,2068,2091,46.6230545043945,39.9976844787598,116.462043762207,3670176,2068,1655,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-25 18:09:19.118885,-78.91866487213599,3.3434063627639468,2.961021008620383,3.305806094522989e-17,12.0,3.31,1.0,2.62,39.7083,46.6226,54.2378,1.0,46.6231,46.6231,7
104270,npp,2846,503,23.810640335083,40.0030097961426,116.463813781738,3670176,2852,305,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-28 17:12:33.867698,92.2407747717719,61.284993879247395,50.96677383150519,8.5973375236633e-07,3.0,-61.26,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,37.8606,24.1299,7
104278,npp,1811,3291,37.4317474365234,39.9984893798828,116.460235595703,3686560,1813,2638,196611,3883171,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-28 18:53:03.808085,-70.8279780823374,54.696921381298566,46.29313924559764,4.06555685450405e-14,20.0,54.66,2.0682789409984763,54.33,33.3037,41.4621,49.9976,1.1245,44.674,42.0906,7
104396,npp,1130,2780,39.4357604980469,39.9972190856934,116.463714599609,3686560,1129,2235,196611,3883171,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-29 18:34:18.808828,-73.25554883651094,38.294631338326916,33.292160422183656,1.5457421394195475e-10,16.0,38.26,1.357151599901897,37.78,37.865,45.3421,51.1632,1.0282,42.2706,40.5495,7
104513,npp,436,2264,31.0350093841553,39.9992065429688,116.461776733398,3686560,436,1820,196611,3883171,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-04-30 18:15:32.030080,-77.73918678792674,13.301526278705495,11.75857089542514,2.9271782892275423e-06,13.0,13.26,1.015504800579495,12.64,38.299,43.6832,52.713,1.0673,34.1676,33.1234,7
132912,npp,679,492,38.6205673217773,39.9993171691895,116.465744018555,3670176,680,295,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-18 17:11:35.910977,92.47688425852287,61.527035833302385,51.12882236372074,5.99716347382593e-27,3.0,-61.49,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,43.7072,39.1384,7
132912,npp,679,493,58.7287330627441,39.9989891052246,116.474586486816,3670176,680,295,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-18 17:11:35.910977,92.48238730642623,61.506393530039745,51.11493112707085,5.9975986666191376e-27,3.0,-61.47,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,51.6453,59.5162,7
132924,npp,2718,3278,33.330883026123,40.0005073547363,116.45841217041,3670176,2716,2624,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-18 18:52:04.073280,-70.72883569611753,54.3723392245138,46.05124730325283,8.538735268231427e-25,20.0,54.33,1.9513309067639726,54.33,33.3037,41.4621,49.9976,1.1245,42.4556,37.4793,7
133104,npp,2041,2768,23.8515739440918,39.9988899230957,116.462028503418,3670176,2041,2224,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-19 18:33:20.867650,-73.32978866247598,37.803506774483374,32.88257073907464,2.577356737024906e-27,16.0,37.78,1.357151599901897,37.78,37.865,45.3421,51.1632,1.0282,30.7876,24.5252,7
133469,npp,633,1729,51.9235076904297,39.9962615966797,116.470428466797,3670176,633,1313,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-21 17:55:43.774254,98.03552009722543,17.446076853902,15.39927814633613,1.735011721667569e-27,10.0,-17.43,1.0442604737599883,-17.43,41.7646,50.1379,56.6056,0.9299,48.3326,48.2831,7
133469,npp,633,1728,34.8761901855469,39.9974327087402,116.461616516113,3670176,633,1313,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-21 17:55:43.774254,98.03570556119307,17.501031545238735,15.44744067939589,1.7406664922808932e-27,10.0,-17.49,1.0442604737599883,-17.43,41.7646,50.1379,56.6056,0.9299,32.0078,32.431,7
133648,npp,2958,1198,39.1583366394043,40.0019493103027,116.461097717285,3670176,2957,887,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-22 17:36:49.891745,95.79385181129814,41.75952635596945,36.14869511427977,6.774796429676583e-25,7.0,-41.74,1.4867838833500562,-41.67,40.5279,48.9168,55.8936,0.9531,40.0591,37.3218,7
133660,npp,1705,3932,34.207950592041,39.9994773864746,116.465972900391,3670176,1705,3133,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-22 19:16:56.702660,-66.49875587149589,67.93092729154462,55.17429976153029,8.587261724217929e-29,24.0,67.87,3.3166247903554,67.82,27.9331,34.6923,43.553,1.3439,46.4766,45.9717,7
133827,npp,2184,666,40.673267364502,39.9978446960449,116.459510803223,3670176,2184,448,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-23 17:17:54.229656,93.61669800208344,57.59372564907816,48.39715770171099,1.2251272517015149e-20,4.0,-57.57,2.2013981571160284,-57.55,39.6933,50.1879,60.902,0.929,42.3006,37.7839,7
133840,npp,1084,3444,37.5930290222168,39.998104095459,116.463485717773,3670176,1083,2790,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-23 18:58:17.053977,-69.74452209425608,58.47700506409414,49.03033545287683,1.3936115044782564e-26,21.0,58.43,2.253202848596432,58.4,35.395,43.3003,53.5353,1.0767,44.0897,40.4775,7
133840,npp,1084,3445,68.4005813598633,39.995735168457,116.471923828125,3670176,1083,2790,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-23 18:58:17.053977,-69.73924621807149,58.500346404269855,49.04681955643629,1.3876658600926088e-26,21.0,58.45,2.253202848596432,58.4,35.395,43.3003,53.5353,1.0767,57.7625,73.6488,7
134009,npp,1380,141,34.3310279846191,39.9965667724609,116.459037780762,3670176,1382,67,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-24 16:58:55.009212,90.77346507794338,68.04671717724692,55.232161693494646,4.83612502121538e-15,1.0,-68.0,3.3166247903554,-67.99,32.9842,49.5754,59.7474,0.9404,42.0263,32.2862,7
134009,npp,1380,144,36.6105079650879,39.9962959289551,116.485404968262,3670176,1382,67,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-24 16:58:55.009212,90.79043829946414,67.99864606693973,55.20423003298329,4.738455852150148e-15,1.0,-67.96,3.3166247903554,-67.99,32.9842,49.5754,59.7474,0.9404,42.7136,34.4299,7
134023,npp,432,2940,45.2804298400879,40.0004081726074,116.461845397949,3670176,435,2371,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-24 18:39:33.847277,-72.03049198290744,44.17467330479164,38.11438168826912,1.645848623789336e-22,17.0,44.15,1.5732132722552272,44.15,38.942,45.3053,55.5193,1.0291,46.6068,46.597,7
134023,npp,432,2941,55.6382598876953,39.9984817504883,116.469993591309,3670176,435,2371,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-24 18:39:33.847277,-72.02619685632317,44.20837450775905,38.14159063200943,1.637284290856267e-22,17.0,44.18,1.5732132722552272,44.15,38.942,45.3053,55.5193,1.0291,53.1907,57.2561,7
134570,npp,1360,1377,27.3000755310059,39.9995231628418,116.468643188477,3670144,1362,1037,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-27 17:43:06.451707,96.69664865371246,34.66746442367025,30.252350748936227,0.0007027325843459775,8.0,-34.66,1.2937979144666532,-34.62,40.3277,47.1951,54.2269,0.9879,31.2454,26.9689,7
134570,npp,1360,1376,26.3164348602295,40.0004043579102,116.459983825684,3670144,1362,1037,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-27 17:43:06.451707,96.69234572373313,34.709838544078636,30.28808326559098,0.0007042389858288635,8.0,-34.7,1.2937979144666532,-34.62,40.3277,47.1951,54.2269,0.9879,30.4851,25.9972,7
134755,npp,595,843,37.6277236938477,39.996654510498,116.469703674316,3670144,597,634,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-28 17:24:12.575561,94.71693656541962,53.03872478290818,45.04991382882399,0.015455312359714752,5.0,-53.02,1.9513309067639726,-53.02,37.8915,46.8041,56.7431,0.9961,41.92,37.4818,7
134755,npp,595,842,38.1371040344238,39.9972152709961,116.461059570312,3670144,597,634,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-28 17:24:12.575561,94.71146825728499,53.06555026005526,45.07013234797481,0.015463304403805386,5.0,-53.05,1.9513309067639726,-53.02,37.8915,46.8041,56.7431,0.9961,42.181,37.9892,7
134766,npp,2516,3608,25.9263515472412,39.9990386962891,116.464744567871,3670176,2518,2927,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-28 19:04:30.062307,-69.00398272114721,62.04304807628147,51.48287452337654,0.00024429951491343466,22.0,61.99,2.5331140255951103,61.95,33.7499,42.1428,49.1806,1.1063,40.2209,28.6824,7
134929,npp,2871,316,29.6571788787842,40.002815246582,116.464904785156,3670144,2872,169,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-29 17:05:13.358948,91.59799279270285,64.99042359167147,53.38524936612781,0.050386553705438666,2.0,-64.95,2.898275349237888,-64.95,35.1776,48.0104,59.7615,0.9711,40.2902,28.7999,7
134943,npp,1874,3111,29.7421321868896,39.9986534118652,116.460052490234,3670144,1876,2492,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-29 18:45:48.638114,-72.02957171396976,49.66982836287592,42.473484703237915,0.018086180150530932,19.0,49.64,1.7549928774784245,49.61,37.0621,43.4362,50.8386,1.0734,38.8197,31.924,7
135127,npp,1202,2596,27.630163192749,39.9979858398438,116.461944580078,3670144,1202,2098,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-30 18:27:03.656990,-74.97395968490208,30.425960058755233,26.651724689561433,0.07151754985915214,15.0,30.4,1.184412938166907,30.4,37.5436,44.1108,54.4527,1.0569,32.708,29.2035,7
135127,npp,1202,2597,30.7319946289062,39.9962196350098,116.470726013184,3670144,1202,2098,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-30 18:27:03.656990,-74.96899738551677,30.473427395924855,26.692286066990484,0.0715032566240535,15.0,30.45,1.184412938166907,30.4,37.5436,44.1108,54.4527,1.0569,35.3269,32.482,7
135317,npp,501,2078,33.8999786376953,39.9996948242188,116.460502624512,3670144,501,1643,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-31 18:08:15.119754,-77.72099593654002,2.580031780331845,2.2850650686414316,0.14464973560817787,12.0,2.56,1.0,2.62,39.7083,46.6226,54.2378,1.0,33.9,33.9,7
135317,npp,501,2079,37.3144302368164,39.9983215332031,116.469039916992,3670144,501,1643,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-08-31 18:08:15.119754,-77.72598745501388,2.6377764723433805,2.336200285866525,0.14463771362509242,12.0,2.62,1.0,2.62,39.7083,46.6226,54.2378,1.0,37.3144,37.3144,7
135679,npp,2072,1020,45.6756286621094,39.9989128112793,116.460556030273,3670144,2072,750,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-02 17:30:29.149685,95.66034827215532,47.83613127986629,41.034813292630304,0.10392004311011134,6.0,-47.83,1.646109783506203,-47.8,41.236,48.2934,55.9352,0.9654,45.0324,44.0955,7
135692,npp,886,3772,75.9901733398438,39.9943428039551,116.480331420898,3670144,887,3039,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-02 19:10:41.298651,-67.77737976028232,65.19478248051479,53.52142341807538,0.09416810977342217,23.0,65.13,2.898275349237888,65.06,28.4398,38.4071,47.9553,1.2139,59.59,92.245,7
135866,npp,1286,491,50.8375625610352,40.0004959106445,116.46509552002,3670144,1287,295,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-03 17:11:31.716980,92.53982437969725,61.540882123775496,51.13964334790181,0.07912866041299402,3.0,-61.51,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,48.5301,51.5192,7
135866,npp,1286,492,80.2867202758789,40.0001678466797,116.474014282227,3670144,1287,295,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-03 17:11:31.716980,92.54543100939567,61.52007032814126,51.125640691673446,0.07913360803492223,3.0,-61.49,2.5331140255951103,-61.51,35.521,46.0057,57.8491,1.0134,60.1558,81.3633,7
135879,npp,237,3278,35.6954231262207,40.0007209777832,116.460762023926,3670144,236,2624,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-03 18:51:59.879186,-70.39537058634859,54.36532298731871,46.047555902758,0.0822628527857795,20.0,54.33,1.9513309067639726,54.33,33.3037,41.4621,49.9976,1.1245,43.6674,40.1382,7
135879,npp,237,3279,52.6560211181641,39.9984359741211,116.469375610352,3670144,236,2624,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-03 18:51:59.879186,-70.39031147223037,54.39241077024454,46.06769403454258,0.08226384913667027,20.0,54.35,1.9513309067639726,54.33,33.3037,41.4621,49.9976,1.1245,52.3592,59.2098,7
136066,npp,2646,2768,37.4319000244141,40.0012550354004,116.465225219727,3670144,2647,2224,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-04 18:33:16.677746,-73.69330013818015,37.79823292520559,32.87888349730234,0.06593208382488168,16.0,37.78,1.357151599901897,37.78,37.865,45.3421,51.1632,1.0282,40.7941,38.489,7
136256,npp,1954,2252,40.7062835693359,40.0019111633301,116.46549987793,3670144,1954,1808,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-05 18:14:29.921212,-76.0408167163426,12.591117147105274,11.132824093670983,0.04825075392708588,13.0,12.59,1.015504800579495,12.64,38.299,43.6832,52.713,1.0673,43.6912,43.4454,7
136821,npp,2781,665,46.3631401062012,39.9996452331543,116.464462280273,3670144,2779,447,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-08 17:17:48.293979,93.38755103064248,57.617981293434006,48.41556131742396,0.008059080892089395,4.0,-57.6,2.2013981571160284,-57.55,39.6933,50.1879,60.902,0.929,44.8852,43.0696,7
136834,npp,1682,3443,36.6436958312988,40.0003700256348,116.460098266602,3670144,1684,2789,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-08 18:58:12.898444,-69.88235734547847,58.44945488164674,49.0121138490281,0.015089082277323968,21.0,58.4,2.253202848596432,58.4,35.395,43.3003,53.5353,1.0767,43.6683,39.4553,7
137007,npp,1959,140,22.7840137481689,39.9983558654785,116.465644836426,3670144,1960,66,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-09 16:58:49.081348,90.66579639176534,68.06136420485097,55.242028628386315,0.00206246030802812,1.0,-68.02,3.3166247903554,-67.99,32.9842,49.5754,59.7474,0.9404,38.5447,21.427,7
137020,npp,1028,2939,26.2812156677246,39.9999122619629,116.458488464355,3670144,1029,2370,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-09 18:39:29.699180,-72.90137080838234,44.14051182651351,38.08752608928334,0.006964811629342934,17.0,44.11,1.5732132722552272,44.15,38.942,45.3053,55.5193,1.0291,34.5301,27.0454,7
137020,npp,1028,2940,29.3876991271973,39.9980354309082,116.466613769531,3670144,1029,2370,196611,3866755,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-09 18:39:29.699180,-72.89655632999639,44.17408818244939,38.114640425005604,0.006966493788251901,17.0,44.15,1.5732132722552272,44.15,38.942,45.3053,55.5193,1.0291,36.5047,30.2422,7
137403,npp,2689,1901,40.9099082946777,40.0016021728516,116.461585998535,3670176,2689,1474,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-11 18:01:54.400125,101.45399852226316,7.6892600666715465,6.80613667109511,0.00013775470987512247,11.0,-7.71,1.0,-7.6,40.8443,48.2361,56.115,0.9666,39.2965,39.5415,7
137593,npp,1950,1375,31.7629451751709,39.9980278015137,116.46508026123,3670176,1949,1035,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-12 17:43:00.516060,96.80565362084648,34.74529326518962,30.317809775452403,7.566848056020814e-10,8.0,-34.75,1.2937979144666532,-34.62,40.3277,47.1951,54.2269,0.9879,34.6948,31.3777,7
137780,npp,1182,840,54.3298530578613,39.9982872009277,116.463722229004,3670176,1180,631,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-13 17:24:04.871760,94.07282173246244,53.12251547868594,45.11246381533636,1.2291204902450154e-16,5.0,-53.1,1.9513309067639726,-53.02,37.8915,46.8041,56.7431,0.9961,50.4794,54.1192,7
137780,npp,1182,841,71.7137756347656,39.9977607727051,116.472351074219,3670176,1180,631,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-13 17:24:04.871760,94.07799251945809,53.09579776576788,45.09233845567052,1.2354370701544823e-16,5.0,-53.07,1.9513309067639726,-53.02,37.8915,46.8041,56.7431,0.9961,59.3881,71.4357,7
137794,npp,31,3607,78.2903060913086,39.9968566894531,116.478294372559,3670176,28,2925,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-13 19:04:22.358942,-68.51669334303767,62.02975518368446,51.47361073695853,3.7105747322101283e-09,22.0,61.97,2.5331140255951103,61.95,33.7499,42.1428,49.1806,1.1063,60.8926,86.6127,7
137972,npp,385,314,60.9402465820312,40.0004615783691,116.461067199707,3670176,389,168,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-14 17:05:07.447120,91.78310425010905,65.02095072804181,53.403184529119635,8.890573688658163e-23,2.0,-64.99,2.898275349237888,-64.95,35.1776,48.0104,59.7615,0.9711,51.0839,59.1787,7
137972,npp,385,316,74.0338287353516,40.0000152587891,116.47917175293,3670176,389,168,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-14 17:05:07.447120,91.79468676191333,64.98382877419853,53.37988598533748,8.96005981326851e-23,2.0,-64.95,2.898275349237888,-64.95,35.1776,48.0104,59.7615,0.9711,55.6016,71.8939,7
137986,npp,2459,3109,54.4292602539062,40.0006561279297,116.464149475098,3670176,2458,2491,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-14 18:45:40.947808,-71.43108512664955,49.6131631907559,42.42894338995615,8.28738777999089e-17,19.0,49.58,1.7549928774784245,49.61,37.0621,43.4362,50.8386,1.0734,52.8865,58.4222,7
138174,npp,1785,2594,41.8191413879395,39.9991645812988,116.465232849121,3670176,1785,2096,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-15 18:26:55.976683,-73.95934404528289,30.33603486296469,26.574474351659713,3.0746026452138407e-24,15.0,30.31,1.184412938166907,30.4,37.5436,44.1108,54.4527,1.0569,44.6878,44.2005,7
138367,npp,1082,2076,42.3121223449707,40.0018119812012,116.465927124023,3670176,1082,1641,196611,3866787,2565,chn_beijing_65_26,40.0,116.4625,65,26,chn_beijing,2012-09-16 18:08:07.443748,-67.13929354880695,2.5463564023913037,2.255205964649268,2.9246468828242793e-28,12.0,2.45,1.0,2.62,39.7083,46.6226,54.2378,1.0,42.3121,42.3121,7
