gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,153,7.56767559051514,39.7553367614746,116.417388916016,3670144,2409,73,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-02 17:00:10.975098,90.45289560330376,67.86317081302471,55.11927592057112,0.022679596226083735,1.0,-67.81,3.3166247903554,-68.05,5.6957,7.8808,10.0442,0.4638,3.5608,3.51,3.0368852223517773,7
101101,npp,1475,2961,2.56757092475891,39.7514610290527,116.418434143066,3670144,1476,2386,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-02 18:40:51.590175,-73.03783015575156,44.898754442222376,38.69412899758736,0.0036699626474016272,18.0,44.85,1.5732132722552272,44.435,3.1333,4.4636,6.5638,0.8189,2.4501,2.1026,2.026041601667239,7
101348,npp,69,1919,4.0058906078338605,39.7554130554199,116.41512298584,3670144,69,1491,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-04 18:03:16.231653,100.53465678955573,6.621156665821414,5.861250711748472,0.04249156470783899,12.0,-6.67,1.0,-7.42,2.7376,3.8877,5.6769,0.9402,3.7735,3.7664,2.879991486009197,7
101472,npp,2404,1392,6.35291910171509,39.7580680847168,116.413360595703,3670144,2405,1047,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-05 17:44:24.105765,98.0552011160653,34.00084796476716,29.687243443799694,0.08159528407074666,9.0,-34.03,1.2937979144666532,-34.58,3.2934,4.6299,6.4827,0.7895,4.987,5.0155,3.313356174534686,7
101595,npp,1639,856,9.78567218780518,39.7565155029297,116.416961669922,3670144,1640,645,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-06 17:25:28.423300,94.66754121954327,52.6779766232397,44.77371331393756,0.14223708858736603,6.0,-52.67,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,5.5143,5.8085,2.841318932510489,7
101604,npp,484,3629,9.69341087341309,39.7555999755859,116.414840698242,3670144,486,2943,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-06 19:05:45.908043,-68.7273647009726,62.472582362388295,51.763163413701996,0.09064983313619021,23.0,62.41,2.6065528283652384,62.17,4.4353,6.2513,8.5163,0.5847,4.9758,5.6679,3.7768709349079144,7
101718,npp,845,327,10.638768196106,39.7518157958984,116.412445068359,3670144,843,177,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-07 17:06:29.184825,91.56604468517841,64.77783719715868,53.24633635978244,0.09341993498015504,3.0,-64.75,2.8345692104261015,-64.99,5.4815,7.7526,10.6388,0.4715,4.6735,5.0161,3.067284363008408,7
101726,npp,2914,3131,10.05262279510498,39.7581443786621,116.415382385254,3670144,2916,2506,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-07 18:47:04.462687,-72.14393234778511,50.293069118141,42.95292801368436,0.07452438886484852,20.0,50.24,1.7549928774784245,49.85,3.717,5.1426,7.175,0.7108,6.453,7.1453,5.590660785276604,7
101848,npp,2243,2615,4.8762526512146,39.7524070739746,116.413780212402,3670144,2243,2111,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-08 18:28:19.458450,-75.00515840354946,31.302351533112798,27.39783585822077,0.052994586921374334,16.0,31.26,1.2365102219381485,30.68,3.0479,4.2684,5.9911,0.8563,4.1468,4.1758,3.0702899213404162,7
102343,npp,2330,503,3.69401836395264,39.7518005371094,116.412528991699,3670176,2329,305,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-12 17:12:47.369398,92.59934863465651,61.2855090152883,50.96466660890316,0.00047202005041159625,4.0,-61.26,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,2.7413,2.247,2.247,7
102351,npp,1276,3300,3.97049236297607,39.7547721862793,116.41552734375,3670144,1275,2647,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-12 18:53:15.529433,-70.58849452522782,54.93873091385564,46.46990976583607,0.006385399460979713,21.0,54.88,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,2.8665,2.5908,2.4575953866523417,7
102473,npp,614,2788,3.34500622749329,39.7525253295898,116.418296813965,3670144,614,2243,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-13 18:34:32.294223,-74.00505117727903,38.618505453407195,33.559752683635054,0.0015812891852582582,17.0,38.58,1.357151599901897,38.06,3.1352,4.1999,6.1854,0.8703,3.0254,2.9113,2.878313024666613,7
102593,npp,2995,2270,3.68711471557617,39.7517700195312,116.412826538086,3670176,2995,1825,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-14 18:15:45.499112,-76.82365647957079,13.625722245281239,12.043434320134107,8.16371732214911e-05,14.0,13.6,1.015504800579495,12.87,2.6061,3.5802,5.0385,1.021,3.7605,3.7644,3.7644,7
102714,npp,2259,1744,2.58307576179504,39.7560234069824,116.413787841797,3670176,2259,1328,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-15 17:56:55.144781,100.38528008468595,16.573977570735856,14.634229137852111,2.2529956561363987e-09,11.0,-16.61,1.0442604737599883,-17.27,2.4912,3.3377,4.6588,1.0951,2.9326,2.8288,2.8288,7
102835,npp,1512,1213,3.19618511199951,39.7531967163086,116.415466308594,3670176,1512,899,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-16 17:38:01.236547,96.6613734711398,41.17892306684471,35.6723984235557,9.123518921830813e-14,8.0,-41.19,1.4276677814245327,-41.63,3.3558,4.7094,6.0241,0.7762,2.5953,2.4807,2.4807,7
102844,npp,253,3954,6.20578718185425,39.7580909729004,116.413993835449,3670176,251,3145,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-16 19:18:06.266444,-66.4835362739176,68.2989509059145,55.38659720463633,3.307882027102477e-05,25.0,68.22,3.3166247903554,67.99,5.7015,7.2363,8.8189,0.5051,3.3446,3.1347,3.1347,7
103556,npp,2208,854,4.169105052948,39.7521362304688,116.412994384766,3670176,2205,644,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-22 17:25:20.194128,94.3218329556562,52.72910573932094,44.81572823329724,2.307920407402955e-21,6.0,-52.72,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,2.636,2.4747,2.4747,7
103802,npp,2807,2615,3.61251473426819,39.7543106079102,116.420295715332,3670176,2807,2111,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-24 18:28:11.235639,-74.79811692356188,31.303473064825294,27.400501338343112,7.084572964547434e-19,16.0,31.26,1.2365102219381485,30.68,3.0479,4.2684,5.9911,0.8563,3.1248,3.0936,3.0936,7
103918,npp,2105,2095,1.74872076511383,39.7527542114258,116.416381835938,3670176,2105,1659,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-25 18:09:22.677400,-69.50907706665716,3.6268868653294297,3.2119979923804944,2.6684314842951718e-17,13.0,3.54,1.0,2.88,2.4297,3.6553,4.9682,1.0,1.7487,1.7487,1.7487,7
104270,npp,2885,502,6.64435052871704,39.7538299560547,116.418830871582,3670176,2887,303,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-28 17:12:39.205488,92.83615462806615,61.29545779977656,50.97329184541179,7.930960595662696e-07,4.0,-61.28,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,3.906,4.0416,4.0416,7
104278,npp,1847,3300,8.49197959899902,39.7561721801758,116.420249938965,3686560,1848,2646,196611,3883171,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-28 18:53:07.366646,-70.87577578942987,54.93271142273862,46.467285484274605,3.507086746338692e-14,21.0,54.88,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,5.0527,5.5412,5.5412,7
104396,npp,1166,2786,4.92910766601562,39.7576026916504,116.415374755859,3686560,1165,2241,196611,3883171,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-29 18:34:22.367345,-73.29264088802307,38.54019536998186,33.49608732330044,1.4205491714311373e-10,17.0,38.5,1.357151599901897,38.06,3.1352,4.1999,6.1854,0.8703,4.1926,4.2899,4.2899,7
104513,npp,473,2269,4.8430757522583,39.752555847168,116.420341491699,3670176,473,1824,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-04-30 18:15:35.588639,-75.31183988067319,13.585964846783245,12.008927109041222,2.8447230643532986e-06,14.0,13.55,1.015504800579495,12.87,2.6061,3.5802,5.0385,1.021,4.8988,4.9446,4.9446,7
132912,npp,717,490,2.213374376297,39.7517738342285,116.419502258301,3670176,715,294,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-18 17:11:39.469538,92.41933234545974,61.563263854297844,51.152829118860495,4.999428558111076e-27,4.0,-61.53,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,2.1568,1.3464,1.3464,7
132912,npp,717,491,2.76339983940125,39.7514572143555,116.428413391113,3670176,715,294,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-18 17:11:39.469538,92.42489265552321,61.54241464560957,51.13880775488459,4.99982667147229e-27,4.0,-61.51,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,2.3739,1.6809,1.6809,7
132924,npp,2755,3288,2.20325374603271,39.7531585693359,116.418785095215,3670176,2757,2634,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-18 18:52:09.411122,-71.15245096780886,54.62664041630181,46.23967848486963,7.146886110988617e-25,21.0,54.58,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,2.0121,1.4377,1.4377,7
133469,npp,670,1731,1.31230080127716,39.7527160644531,116.420333862305,3670176,670,1315,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-21 17:55:47.332814,97.80264041356725,17.326692014398915,15.294557458299636,1.5817933248104304e-27,11.0,-17.32,1.0442604737599883,-17.27,2.4912,3.3377,4.6588,1.0951,1.7157,1.4371,1.4371,7
133648,npp,2996,1200,2.51551723480225,39.7546234130859,116.419662475586,3670176,2997,888,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-22 17:36:55.229538,96.89284205816492,41.668257486031706,36.07368118069991,6.458826734020422e-25,8.0,-41.67,1.4867838833500562,-41.63,3.3558,4.7094,6.0241,0.7762,2.1797,1.9524,1.9524,7
133660,npp,1741,3943,5.24035978317261,39.7553558349609,116.421211242676,3670176,1739,3138,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-22 19:17:00.261215,-66.56325840828497,68.11268085611123,55.27954493584724,7.467614051114863e-29,25.0,68.04,3.3166247903554,67.99,5.7015,7.2363,8.8189,0.5051,3.0535,2.6471,2.6471,7
133827,npp,2221,665,4.32834100723267,39.7564582824707,116.41716003418,3670176,2220,447,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-23 17:17:57.788218,93.21820747471443,57.623556910506835,48.4182313239728,1.2381527970028e-20,5.0,-57.6,2.2013981571160284,-57.57,4.9011,6.2778,8.1594,0.5823,2.7697,2.5202,2.5202,7
133840,npp,1121,3455,4.57102632522583,39.7515106201172,116.429145812988,3670176,1124,2799,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-23 18:58:22.391774,-70.14024965242103,58.726497280318924,49.20583626689386,1.3250978972051316e-26,22.0,58.68,2.253202848596432,58.61,4.5629,5.8197,7.7512,0.6281,3.1011,2.871,2.871,7
133840,npp,1121,3454,3.54084849357605,39.7538452148438,116.420692443848,3670176,1124,2799,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-23 18:58:22.391774,-70.14553314436046,58.70326498361067,49.18948269017319,1.3307817447559672e-26,22.0,58.66,2.253202848596432,58.61,4.5629,5.8197,7.7512,0.6281,2.6439,2.224,2.224,7
134009,npp,1417,141,11.1886081695557,39.7560920715332,116.442886352539,3670176,1417,65,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-24 16:58:58.567773,90.51860121239649,68.04891901514141,55.2331202866113,5.081962542637062e-15,1.0,-68.0,3.3166247903554,-68.05,5.6957,7.8808,10.0442,0.4638,4.6526,5.1895,5.1895,7
134009,npp,1417,138,5.44737720489502,39.7563285827637,116.416404724121,3670176,1417,65,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-24 16:58:58.567773,90.50190231992993,68.09727141250862,55.261174427764,5.187593527481701e-15,1.0,-68.05,3.3166247903554,-68.05,5.6957,7.8808,10.0442,0.4638,2.9215,2.5266,2.5266,7
134023,npp,469,2948,2.55409121513367,39.7553596496582,116.414688110352,3670176,470,2377,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-24 18:39:39.185068,-73.14658080348838,44.444342945158134,38.33160740482787,1.6554144161036785e-22,18.0,44.42,1.5732132722552272,44.435,3.1333,4.4636,6.5638,0.8189,2.4415,2.0916,2.0916,7
134023,npp,469,2949,2.48666596412659,39.7534523010254,116.422889709473,3670176,470,2377,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-24 18:39:39.185068,-73.14143066667137,44.478108038230495,38.35882386168541,1.6467247732455296e-22,18.0,44.45,1.5732132722552272,44.435,3.1333,4.4636,6.5638,0.8189,2.3987,2.0364,2.0364,7
134755,npp,632,843,9.60544490814209,39.7547340393066,116.430320739746,3670144,632,633,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-28 17:24:16.134117,94.68074718970111,53.0316989101123,45.044320609100716,0.01572557536596561,6.0,-53.02,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,5.4219,5.7015,5.373451739418427,7
134755,npp,632,841,6.42842578887939,39.7558403015137,116.413070678711,3670144,632,633,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-28 17:24:16.134117,94.66983738215245,53.08540598310849,45.08479691958743,0.015741659609641023,6.0,-53.07,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,3.7938,3.8157,3.4873162090459155,7
134766,npp,2552,3617,4.0006642341613805,39.7577629089355,116.41471862793,3670176,2553,2934,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-28 19:04:33.620869,-68.73931642123063,62.22177221740739,51.601589073068965,0.0002722254094081828,23.0,62.17,2.6065528283652384,62.17,4.4353,6.2513,8.5163,0.5847,2.7918,2.3393,2.3393,7
134929,npp,2909,313,10.2535400390625,39.7563018798828,116.415550231934,3670144,2907,168,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-29 17:05:16.917503,91.25898903894148,65.05011876861377,53.422401414482344,0.050882990786826496,3.0,-65.01,2.898275349237888,-64.99,5.4815,7.7526,10.6388,0.4715,4.5182,4.8344,3.7729395298837316,7
134943,npp,1910,3119,5.14255285263062,39.7568588256836,116.418075561523,3670144,1911,2497,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-29 18:45:52.196667,-72.06915042517682,49.916231750302074,42.66453383904273,0.01839433178352442,20.0,49.88,1.7549928774784245,49.85,3.717,5.1426,7.175,0.7108,3.6553,3.6553,3.271579315337152,7
135127,npp,1238,2602,8.37568950653076,39.7570190429688,116.41967010498,3670144,1239,2102,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-30 18:27:07.215500,-74.98699955809876,30.712123124749212,26.896024515430053,0.07212280149381319,16.0,30.68,1.2365102219381485,30.68,3.0479,4.2684,5.9911,0.8563,6.9769,7.1725,5.667959846288255,7
135127,npp,1239,2602,7.58514451980591,39.7505340576172,116.417442321777,3670144,1239,2102,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-30 18:27:07.215500,-74.8888702615073,30.71261228059868,26.896442195931165,0.07214133864781992,16.0,30.68,1.2365102219381485,30.68,3.0479,4.2684,5.9911,0.8563,6.3376,6.4955,4.990573146216142,7
135317,npp,538,2082,9.61077690124512,39.7546691894531,116.415939331055,3670144,538,1647,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-31 18:08:18.678316,-65.9060255453758,2.899644780737927,2.568078508238194,0.1455167520330129,13.0,2.79,1.0,2.88,2.4297,3.6553,4.9682,1.0,9.6108,9.6108,6.5752024921832275,7
135317,npp,538,2083,10.05788040161133,39.753303527832,116.424453735352,3670144,538,1647,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-08-31 18:08:18.678316,-66.14806944531995,2.9554429797555377,2.617486968630702,0.14550468614199286,13.0,2.85,1.0,2.88,2.4297,3.6553,4.9682,1.0,10.0579,10.0579,7.022554196459184,7
135679,npp,2109,1020,4.0041515827179,39.7562408447266,116.41529083252,3670144,2108,750,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-02 17:30:32.708247,95.10201185315263,47.84653117248514,41.04281384106358,0.1042996754585613,7.0,-47.83,1.646109783506203,-47.77,3.6221,5.1091,6.7168,0.7154,2.984,2.8647,0.6889241496959873,7
135866,npp,1324,489,4.27389812469482,39.7529067993164,116.418807983398,3670144,1322,293,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-03 17:11:35.275534,92.48198735379093,61.57710469793712,51.16362550355094,0.07935334384199737,4.0,-61.55,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,2.9702,2.5997,0.9443248666335964,7
135866,npp,1324,490,4.80994367599487,39.7525863647461,116.427726745605,3670144,1322,293,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-03 17:11:35.275534,92.48757409749902,61.556245635252274,51.14960019172063,0.0793583121325447,4.0,-61.53,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,3.1818,2.9258,1.2703212240619142,7
135879,npp,274,3288,3.91935062408447,39.7541847229004,116.419998168945,3670144,276,2634,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-03 18:52:05.216977,-71.23255923851927,54.62426120535294,46.239356768013195,0.08247655847184647,21.0,54.58,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,2.8418,2.5574,0.8368720755336689,7
135879,npp,274,3289,3.96548342704773,39.7520790100098,116.428070068359,3670144,276,2634,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-03 18:52:05.216977,-71.22747212621474,54.64947837239038,46.258050845447706,0.08247738586446579,21.0,54.61,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,2.8641,2.5876,0.8670548154523514,7
136066,npp,2683,2774,2.99926662445068,39.7550659179688,116.41544342041,3670144,2683,2230,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-04 18:33:20.236301,-73.65212254446737,38.04954984071532,33.088026504115575,0.0660992347578767,17.0,38.02,1.357151599901897,38.06,3.1352,4.1999,6.1854,0.8703,2.7706,2.6103,1.23141633542999,7
136256,npp,1991,2256,4.24359321594238,39.7569427490234,116.414855957031,3670144,1991,1812,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-05 18:14:33.479730,-75.79738482393014,12.827061041704223,11.340612753943349,0.0483344064838083,14.0,12.81,1.015504800579495,12.87,2.6061,3.5802,5.0385,1.021,4.3085,4.3325,3.3242050661578495,7
136821,npp,2819,664,6.27138805389404,39.7568359375,116.414482116699,3670144,2821,446,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-08 17:17:53.631771,93.71402489694303,57.6428499558747,48.4328988879088,0.008031110391747861,5.0,-57.62,2.2013981571160284,-57.57,4.9011,6.2778,8.1594,0.5823,3.6524,3.6515,3.4839645214410755,7
137007,npp,1997,136,6.37787628173828,39.7512741088867,116.414070129395,3670144,1995,64,196611,3866755,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-09 16:58:52.639910,90.35892404142233,68.12846605158141,55.28060653134454,0.002035819092870554,1.0,-68.08,3.3166247903554,-68.05,5.6957,7.8808,10.0442,0.4638,3.2021,2.9582,2.9157311620253754,7
137403,npp,2726,1904,2.33530855178833,39.7575263977051,116.414558410645,3670176,2726,1477,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-11 18:01:57.958678,97.08985264009723,7.55659113762149,6.688827623326222,0.0001338370285549061,12.0,-7.54,1.0,-7.42,2.7376,3.8877,5.6769,0.9402,2.1029,2.1957,2.1957,7
137593,npp,1987,1377,2.30658650398254,39.7571029663086,116.418701171875,3670176,1988,1037,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-12 17:43:05.853851,97.50165833070179,34.663421254212274,30.24854872594673,6.502950779578287e-10,9.0,-34.66,1.2937979144666532,-34.58,3.2934,4.6299,6.4827,0.7895,1.8595,1.821,1.821,7
137780,npp,1220,840,2.78561902046204,39.7535400390625,116.418716430664,3670176,1221,631,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-13 17:24:10.209596,94.86107898549457,53.10331590485756,45.09753238396508,1.030455362494784e-16,6.0,-53.1,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,1.927,1.6535,1.6535,7
137780,npp,1220,841,5.75148344039917,39.7529792785645,116.427360534668,3670176,1221,631,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-13 17:24:10.209596,94.86665595888526,53.07642786480984,45.07727512880589,1.0357558939592119e-16,6.0,-53.07,1.9513309067639726,-53.035,4.1916,6.1581,8.0768,0.5936,3.4469,3.4139,3.4139,7
137794,npp,68,3617,5.53895092010498,39.7541465759277,116.427726745605,3670176,70,2933,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-13 19:04:27.696732,-68.89117578427496,62.223734401633436,51.602288407251905,3.284557912183338e-09,23.0,62.17,2.6065528283652384,62.17,4.4353,6.2513,8.5163,0.5847,3.382,3.2387,3.2387,7
137972,npp,423,312,4.46931123733521,39.7538108825684,116.420852661133,3670176,424,167,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-14 17:05:11.005676,91.74422810478737,65.05193701561542,53.42219355532304,7.415876287995986e-23,3.0,-65.03,2.898275349237888,-64.99,5.4815,7.7526,10.6388,0.4715,2.5224,2.1072,2.1072,7
137986,npp,2496,3117,1.93879616260529,39.7519569396973,116.419891357422,3670176,2499,2496,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-14 18:45:44.506370,-71.42120436749676,49.8622198894903,42.6221217560246,7.159451816677892e-17,20.0,49.82,1.7549928774784245,49.85,3.717,5.1426,7.175,0.7108,1.8298,1.3781,1.3781,7
138174,npp,1822,2599,1.98744690418243,39.7536163330078,116.41283416748,3670176,1821,2100,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-15 18:26:59.535201,-73.89191229915758,30.58028488875222,26.783024253303154,2.622075944643938e-24,16.0,30.55,1.184412938166907,30.68,3.0479,4.2684,5.9911,0.8563,1.7294,1.7019,1.7019,7
138367,npp,1120,2080,1.40040910243988,39.7502632141113,116.418853759766,3670176,1120,1645,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-16 18:08:11.002257,-65.64297322173263,2.8096689232128083,2.488359308843726,2.5093896235662335e-28,13.0,2.68,1.0,2.88,2.4297,3.6553,4.9682,1.0,1.4004,1.4004,1.4004,7
138561,npp,373,1553,2.30219268798828,39.757396697998,116.41854095459,3670176,374,1165,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-17 17:49:20.686582,98.32061492158884,26.579316290092624,23.346898842714353,6.620144694247323e-30,10.0,-26.59,1.1367971201176101,-26.44,2.6962,4.1827,5.5445,0.8739,2.0011,2.0119,2.0119,7
138561,npp,374,1553,1.70923864841461,39.7506523132324,116.417175292969,3670176,374,1165,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-17 17:49:20.686582,98.20041648714435,26.580236933044382,23.347693117780384,6.596583241312876e-30,10.0,-26.59,1.1367971201176101,-26.44,2.6962,4.1827,5.5445,0.8739,1.4795,1.4937,1.4937,7
138757,npp,2687,1018,3.47520422935486,39.7521133422852,116.416625976562,3670176,2685,748,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-18 17:30:25.033985,95.34463040648235,47.901450370369936,41.08492376200541,7.489991024659633e-30,7.0,-47.9,1.646109783506203,-47.77,3.6221,5.1091,6.7168,0.7154,2.6627,2.4863,2.4863,7
138771,npp,1484,3779,8.78156185150146,39.7524566650391,116.431182861328,3670176,1483,3044,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-18 19:10:37.183169,-67.71402365096182,65.32729621714628,53.60241022284792,8.35974946334735e-30,24.0,65.26,3.0,65.24,5.1528,7.0464,8.4343,0.5187,4.2336,4.5553,4.5553,7
138951,npp,1899,487,5.10064172744751,39.7571640014648,116.42024230957,3670176,1898,291,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-19 17:11:27.606949,92.40103259915287,61.62564091643563,51.19488255858513,6.559915720751621e-28,4.0,-61.59,2.5331140255951103,-61.53,4.8353,6.0092,8.7838,0.6083,3.2966,3.1026,3.1026,7
138966,npp,850,3285,3.62202572822571,39.7544136047363,116.419441223145,3670176,852,2631,196611,3866787,8454,chn_beijing_54_85,39.75416667,116.41666667,54,85,chn_beijing,2012-09-19 18:51:57.549341,-71.10900607875816,54.5518980626934,46.184720201591915,2.5818273458966777e-30,21.0,54.51,2.0682789409984763,54.53,4.1275,5.6018,6.9872,0.6525,2.6981,2.3634,2.3634,7
