gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2392,135,58.0581665039062,39.8736915588379,116.268119812012,3670144,2392,63,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-02 17:00:09.195818,90.60049409058702,68.1454492753469,55.283444647188986,0.022786104904903407,1.0,-68.1,3.3166247903554,-68.33,29.4858,37.0372,50.5173,0.9049,39.8517,52.5348,7
101101,npp,1462,2938,37.8456382751465,39.8761596679688,116.267372131348,3670144,1463,2369,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-02 18:40:49.810893,-72.80702544266829,44.1167876331889,38.06418567836768,0.003766313920033126,18.0,44.08,1.5732132722552272,43.64,26.5518,35.5103,44.0302,0.9438,34.9981,35.7177,7
101225,npp,764,2420,50.5052642822266,39.8778190612793,116.263236999512,3670144,764,1959,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-03 18:22:03.021162,-75.29362024932126,21.820365891959305,19.220324621977493,0.017625109471659156,15.0,21.77,1.0837787002826917,21.14,27.7958,36.9278,44.883,0.9075,46.0416,45.8359,7
101348,npp,55,1898,34.9806022644043,39.8728485107422,116.262542724609,3670144,55,1471,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-04 18:03:14.452380,98.82867301349826,7.854556657355238,6.95173839146908,0.04261433346805319,12.0,-7.89,1.0,-8.58,26.9249,33.297,41.3956,1.0065,35.1973,35.2082,7
101595,npp,1622,836,41.4356651306152,39.8786468505859,116.264236450195,3670144,1623,627,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-06 17:25:26.644020,94.50854096980183,53.216474349742214,45.18009388758069,0.14195707136518568,6.0,-53.21,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,37.1369,40.4086,7
101604,npp,473,3606,34.9247207641602,39.8762550354004,116.265190124512,3670144,473,2925,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-06 19:05:44.128764,-68.87477707103082,62.016508391932256,51.46030683144426,0.09068244989190441,23.0,61.95,2.5331140255951103,61.72,27.107,35.0158,42.7606,0.9571,33.4777,33.4265,7
101718,npp,827,310,39.865478515625,39.8730621337891,116.269195556641,3670144,826,166,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-07 17:06:27.405552,91.45487908314932,65.09856494345948,53.44808680848881,0.09305357508676364,2.0,-65.06,2.898275349237888,-65.32,26.8835,36.9576,48.2356,0.9068,34.517,36.1506,7
101726,npp,2902,3109,39.6891059875488,39.8771057128906,116.267120361328,3670144,2903,2491,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-07 18:47:02.683407,-71.90557259297475,49.62663507649387,42.43639600862894,0.07437157892029853,20.0,49.58,1.7549928774784245,49.19,26.9505,35.8929,44.1354,0.9337,35.6767,37.0582,7
101848,npp,2230,2593,21.370756149292,39.8728713989258,116.264221191406,3670144,2230,2095,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-08 18:28:17.679214,-74.59673416518628,30.303010734554007,26.54487390904773,0.05277411105840549,16.0,30.26,1.184412938166907,29.69,26.8589,32.785,42.5963,1.0222,23.8766,21.8457,7
102099,npp,783,1548,31.7627429962158,39.8760566711426,116.264350891113,3670144,783,1162,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-10 17:50:36.981053,96.75771139808361,26.84282993410322,23.573529167981782,0.016866523139419644,10.0,-26.83,1.1367971201176101,-27.43,27.198,32.9283,41.3134,1.0178,32.4884,32.3274,7
102343,npp,2312,485,33.8612823486328,39.8746109008789,116.265655517578,3670176,2312,290,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-12 17:12:45.590117,92.48286305491884,61.66511553561596,51.220472908577335,0.00044997342676711324,3.0,-61.64,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,32.7869,31.7855,7
102351,npp,1264,3277,26.6820812225342,39.8761940002441,116.265899658203,3670144,1268,2623,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-12 18:53:13.750152,-70.38046164331037,54.348810732134275,46.032801514780225,0.006294326691283819,21.0,54.3,1.9513309067639726,53.95,27.4083,33.8317,40.2713,0.9906,29.8497,26.4312,7
102473,npp,601,2766,33.0748634338379,39.8745422363281,116.267692565918,3670144,601,2222,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-13 18:34:30.514942,-73.69966110333421,37.730546861129056,32.82103385008762,0.001536241063968611,17.0,37.7,1.357151599901897,37.18,28.2904,35.2929,43.6055,0.9496,31.8793,31.4074,7
102714,npp,2244,1724,35.9269027709961,39.8764610290527,116.267868041992,3670176,2244,1309,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-15 17:56:53.365553,99.70212730331107,17.676640545910445,15.601046766350912,1.9782158075431507e-09,11.0,-17.71,1.0442604737599883,-18.37,28.4393,34.4652,41.1959,0.9724,34.9134,34.935,7
102835,npp,1496,1193,20.5435085296631,39.8729438781738,116.265968322754,3670176,1496,882,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-16 17:37:59.457274,96.41841349200956,41.91557104481252,36.27586836859695,6.800202726024907e-14,8.0,-41.92,1.4867838833500562,-42.39,26.2786,33.033,42.3368,1.0146,25.1133,20.8425,7
102844,npp,244,3932,37.1732330322266,39.874828338623,116.267333984375,3670176,246,3133,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-16 19:18:06.266444,-66.8485819740788,67.94291334191875,55.180242093074156,3.129357234041907e-05,25.0,67.87,3.3166247903554,67.63,23.5358,32.8239,40.8652,1.021,34.825,37.9544,7
103439,npp,2959,1371,15.6402864456177,39.8742027282715,116.26782989502,3670176,2958,1033,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-21 17:44:14.097238,97.02754492942016,34.89330276864104,30.442406497924658,9.822977534038226e-23,9.0,-34.92,1.2937979144666532,-35.38,27.9353,35.2686,43.7867,0.9502,18.3426,14.862,7
103556,npp,2191,835,16.8903255462646,39.8727760314941,116.267532348633,3670176,2189,626,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-22 17:25:18.414855,94.16552374253745,53.24437130280508,45.20447910983982,2.5656656234163856e-21,6.0,-53.23,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,24.5581,16.4717,7
103565,npp,1042,3607,3.77302813529968,39.874568939209,116.267028808594,3686560,1045,2926,196611,3883171,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-22 19:05:37.678822,-68.95997166504976,62.025876271992026,51.47084427897938,5.630983517004974e-19,23.0,61.97,2.5331140255951103,61.72,27.107,35.0158,42.7606,0.9571,21.1799,3.6112,7
103802,npp,2794,2593,32.9227714538574,39.8738670349121,116.270278930664,3670176,2794,2095,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-24 18:28:09.456410,-74.366921587407,30.3040356837968,26.547399900103912,8.024859505451635e-19,16.0,30.26,1.184412938166907,29.69,26.8589,32.785,42.5963,1.0222,33.6299,33.6545,7
103918,npp,2091,2074,32.3086090087891,39.8717613220215,116.268859863281,3670176,2091,1639,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-25 18:09:20.898122,-59.80602301185618,2.518283508967463,2.2303828187207135,3.105966559993566e-17,13.0,2.33,1.0,1.64,26.3489,33.5137,40.717,1.0,32.3086,32.3086,7
104270,npp,2867,483,30.5144329071045,39.8772888183594,116.263023376465,3670176,2870,289,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-28 17:12:37.426214,92.71284868407268,61.695812377134246,51.2430003503755,9.465814994704314e-07,3.0,-61.68,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,31.4657,28.6438,7
104278,npp,1836,3277,34.7922210693359,39.8719253540039,116.268096923828,3686560,1835,2622,196611,3883171,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-28 18:53:05.587365,-70.63383637886577,54.34205399801208,46.029578737448624,4.161820076362228e-14,21.0,54.3,1.9513309067639726,53.95,27.4083,33.8317,40.2713,0.9906,34.0059,34.4651,7
104396,npp,1154,2765,26.9251346588135,39.8753967285156,116.265960693359,3686560,1155,2222,196611,3883171,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-29 18:34:22.367345,-74.30927913884567,37.690185843036225,32.7886389093108,1.6816591261146418e-10,17.0,37.66,1.357151599901897,37.18,28.2904,35.2929,43.6055,0.9496,27.348,25.5677,7
104513,npp,459,2247,26.1706390380859,39.8751220703125,116.263938903809,3670176,459,1804,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-04-30 18:15:33.809359,-74.14374941936158,12.351430491897968,10.921677776713302,3.348133001624733e-06,14.0,12.3,1.015504800579495,11.68,24.7443,32.5454,40.1575,1.0298,27.2362,26.9492,7
132912,npp,699,472,34.071704864502,39.8743934631348,116.270324707031,3670176,698,280,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-18 17:11:37.690257,92.3020108138027,61.943995120603326,51.40814442293915,5.438665749801053e-27,3.0,-61.91,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,32.87,31.983,7
132912,npp,699,473,30.5996208190918,39.8740844726562,116.279388427734,3670176,698,280,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-18 17:11:37.690257,92.30767336716187,61.92311804320167,51.394199507132136,5.4390475312515786e-27,3.0,-61.89,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,31.4993,28.7238,7
132924,npp,2743,3265,25.4555721282959,39.8780860900879,116.26505279541,3670176,2744,2609,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-18 18:52:07.631842,-70.97008767046312,54.01348987203315,45.783725130635034,7.328420593270349e-25,21.0,53.97,1.9513309067639726,53.95,27.4083,33.8317,40.2713,0.9906,29.2211,25.2163,7
133104,npp,2065,2753,24.6526184082031,39.8762092590332,116.26594543457,3670176,2066,2210,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-19 18:33:24.426166,-74.39383248459082,37.20085658972896,32.379549330371496,2.316332991340001e-27,17.0,37.18,1.357151599901897,37.18,28.2904,35.2929,43.6055,0.9496,25.6735,23.4098,7
133469,npp,655,1710,15.2493200302124,39.8743667602539,116.263496398926,3670176,655,1297,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-21 17:55:45.553535,97.30207767870566,18.493796204016096,16.316867038156797,1.753030606228739e-27,11.0,-18.48,1.0442604737599883,-18.37,28.4393,34.4652,41.1959,0.9724,15.1122,14.8283,7
133469,npp,655,1711,36.0416297912598,39.8732147216797,116.272384643555,3670176,655,1297,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-21 17:55:45.553535,97.30069398627526,18.43883541407238,16.26876230330653,1.7472671381364308e-27,11.0,-18.42,1.0442604737599883,-18.37,28.4393,34.4652,41.1959,0.9724,35.0233,35.0466,7
133648,npp,2980,1180,37.0885429382324,39.8745727539062,116.269744873047,3670176,2981,871,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-22 17:36:53.450263,96.64785792511809,42.3975354289816,36.6696284019265,7.214529125458557e-25,8.0,-42.39,1.4867838833500562,-42.39,26.2786,33.033,42.3368,1.0146,36.2414,37.6282,7
133660,npp,1732,3920,37.7175788879395,39.8735885620117,116.268424987793,3670176,1734,3126,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-22 19:17:00.261215,-66.93279700827982,67.74235503467104,55.06371118672427,8.088065415830839e-29,25.0,67.68,3.3166247903554,67.63,23.5358,32.8239,40.8652,1.021,34.9892,38.5102,7
133827,npp,2204,647,34.5638809204102,39.8746910095215,116.269966125488,3670176,2203,429,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-23 17:17:56.008937,93.43153452463204,58.04844511888376,48.72106349864017,1.380389528707733e-20,4.0,-58.03,2.2013981571160284,-58.03,31.1756,39.1925,46.0879,0.8551,31.4111,29.5557,7
133840,npp,1110,3431,27.5679264068604,39.8716506958008,116.267211914062,3670176,1111,2778,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-23 18:58:20.612538,-69.93905744720067,58.17142834853799,48.81378528896585,1.4673141069983045e-26,22.0,58.12,2.2013981571160284,58.1,26.9054,33.5812,44.9851,0.998,30.7821,27.5125,7
133840,npp,1110,3432,29.5398178100586,39.8692512512207,116.275871276855,3670176,1111,2778,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-23 18:58:20.612538,-69.93371860711484,58.19563389545478,48.830953399481224,1.460875056150332e-26,22.0,58.15,2.2013981571160284,58.1,26.9054,33.5812,44.9851,0.998,31.6778,29.4804,7
134009,npp,1399,120,29.2061672210693,39.8747901916504,116.26456451416,3670176,1400,56,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-24 16:58:56.788493,90.38135602873895,68.38965013599284,55.43019220369115,5.731253865677148e-15,1.0,-68.34,3.3166247903554,-68.33,29.4858,37.0372,50.5173,0.9049,31.1525,26.4276,7
134009,npp,1399,123,50.0071411132812,39.8745765686035,116.291488647461,3670176,1400,56,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-24 16:58:56.788493,90.39830554365476,68.34113983779562,55.402284612625905,5.612726195985058e-15,1.0,-68.29,3.3166247903554,-68.33,29.4858,37.0372,50.5173,0.9049,37.4242,45.2497,7
134023,npp,457,2925,22.4523677825928,39.8728713989258,116.265083312988,3670176,457,2359,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-24 18:39:37.405839,-72.85053400573146,43.6703861171656,37.70637726960168,1.8364566500917172e-22,18.0,43.64,1.5732132722552272,43.64,26.5518,35.5103,44.0302,0.9438,25.2135,21.1899,7
134023,npp,457,2926,35.3986129760742,39.8710021972656,116.273132324219,3670176,457,2359,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-24 18:39:37.405839,-72.84578072275781,43.70410091271308,37.73367702303281,1.8269909570725752e-22,18.0,43.67,1.5732132722552272,43.64,26.5518,35.5103,44.0302,0.9438,33.4427,33.4082,7
134755,npp,615,823,30.9871616363525,39.876838684082,116.274932861328,3670144,616,611,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-28 17:24:14.354843,94.51884269118014,53.57226931058181,45.45086839153931,0.015762624611014606,6.0,-53.56,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,31.7824,30.2191,7
134755,npp,615,822,26.5615425109863,39.8773918151855,116.266098022461,3670144,616,611,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-28 17:24:14.354843,94.51328507867963,53.599281606672704,45.47111717042999,0.015770845294080953,6.0,-53.58,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,29.5144,25.9031,7
134766,npp,2541,3595,31.0927467346191,39.8771476745605,116.270370483398,3670176,2539,2916,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-28 19:04:31.841587,-68.55897740057742,61.76745843892498,51.29855424786224,0.0002879463922211962,23.0,61.72,2.5331140255951103,61.72,27.107,35.0158,42.7606,0.9571,31.965,29.7589,7
134929,npp,2891,295,26.1849155426025,39.8767280578613,116.262390136719,3670144,2890,156,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-29 17:05:15.138222,91.43076172913037,65.37762099742872,53.62706399926942,0.050851761954934155,2.0,-65.34,2.898275349237888,-65.32,26.8835,36.9576,48.2356,0.9068,29.7967,23.7448,7
134943,npp,1898,3096,24.1560707092285,39.8780403137207,116.264945983887,3670144,1898,2483,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-29 18:45:50.417394,-71.83563851754302,49.22406407511944,42.12627690255889,0.01849152216531761,20.0,49.19,1.7549928774784245,49.19,26.9505,35.8929,44.1354,0.9337,26.826,22.5548,7
135127,npp,1225,2580,31.8482398986816,39.8777923583984,116.264060974121,3670144,1225,2086,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-30 18:27:05.436226,-74.5548919847969,29.67239545328521,26.0070193879784,0.07218404180636515,16.0,29.65,1.184412938166907,29.69,26.8589,32.785,42.5963,1.0222,32.7227,32.556,7
135127,npp,1225,2581,35.300952911377,39.876049041748,116.272674560547,3670144,1225,2086,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-30 18:27:05.436226,-74.55071727122458,29.71961260795238,26.04744939962232,0.07217006078775867,16.0,29.69,1.184412938166907,29.69,26.8589,32.785,42.5963,1.0222,35.6378,36.0855,7
135317,npp,524,2061,38.1925659179688,39.8732604980469,116.268295288086,3670144,524,1627,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-08-31 18:08:16.899036,-49.73287234805998,1.8701601656306275,1.6564059436563894,0.14542223463979723,13.0,1.59,1.0,1.64,26.3489,33.5137,40.717,1.0,38.1926,38.1926,7
135679,npp,2093,1001,37.9398231506348,39.8736801147461,116.268730163574,3670144,2092,736,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-02 17:30:30.928966,94.89748097810799,48.45038122855069,41.51779505884274,0.10409684257602378,7.0,-48.43,1.7549928774784245,-48.4,28.2667,35.7948,44.7618,0.9363,34.7359,35.522,7
135692,npp,912,3759,27.4809017181396,39.8703536987305,116.280487060547,3670144,917,3031,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-02 19:10:43.077925,-67.66182896214946,64.95652723904838,53.37189458802877,0.09449401363547914,24.0,64.89,2.898275349237888,64.84,25.2811,32.1,41.3385,1.044,31.9199,28.6911,7
135866,npp,1306,472,49.7402572631836,39.8757476806641,116.280128479004,3670144,1305,279,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-03 17:11:33.496261,92.37358159423921,61.93359437757471,51.402709914170494,0.07915780001433124,3.0,-61.91,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,39.0555,46.6911,7
135866,npp,1306,471,43.2997932434082,39.8760566711426,116.271034240723,3670144,1305,279,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-03 17:11:33.496261,92.36785136094102,61.95453550539086,51.416695704407225,0.07915272565720366,3.0,-61.93,2.5331140255951103,-61.91,30.557,35.7023,44.7467,0.9387,36.5129,40.6454,7
135879,npp,262,3265,38.7331771850586,39.8782196044922,116.267608642578,3670144,263,2609,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-03 18:52:03.437748,-71.04727144122702,54.015751718714945,45.786839289615095,0.0823718521252853,21.0,53.97,1.9513309067639726,53.95,27.4083,33.8317,40.2713,0.9906,36.0255,38.369,7
135879,npp,262,3266,41.1557006835938,39.8759918212891,116.276145935059,3670144,263,2609,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-03 18:52:03.437748,-71.04200139363552,54.0428925494213,45.80709278873319,0.08237277693331199,21.0,54.0,1.9513309067639726,53.95,27.4083,33.8317,40.2713,0.9906,37.267,40.7688,7
136066,npp,2670,2752,28.6490364074707,39.8772850036621,116.267936706543,3670144,2669,2209,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-04 18:33:18.457027,-73.33602064632537,37.166563646625214,32.3516789551563,0.06598017877514627,17.0,37.14,1.357151599901897,37.18,28.2904,35.2929,43.6055,0.9496,28.6182,27.2047,7
136256,npp,1978,2235,30.6299457550049,39.8713417053223,116.26692199707,3670144,1978,1793,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-05 18:14:31.700494,-74.33259676279322,11.657293919387879,10.309756559383212,0.04822595184013817,14.0,11.63,1.015504800579495,11.68,24.7443,32.5454,40.1575,1.0298,31.6275,31.5412,7
136631,npp,507,1178,10.3473796844482,39.8784141540527,116.266120910645,3670144,507,870,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-07 17:36:47.507524,96.13250996514418,42.4708985731751,36.730175825227356,0.01794408141733807,8.0,-42.46,1.4867838833500562,-42.39,26.2786,33.033,42.3368,1.0146,18.2555,10.498,7
136631,npp,507,1179,13.202751159668,39.8776435852051,116.274833679199,3670144,507,870,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-07 17:36:47.507524,96.1376170471384,42.43472029645103,36.70068182668902,0.017947733156721855,8.0,-42.43,1.4867838833500562,-42.39,26.2786,33.033,42.3368,1.0146,20.176,13.3949,7
136644,npp,2331,3919,28.2272548675537,39.8758659362793,116.270606994629,3670144,2330,3126,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-07 19:16:54.318649,-66.69658548022362,67.72723785358914,55.05661915605224,0.026101794862103418,25.0,67.66,3.3166247903554,67.63,23.5358,32.8239,40.8652,1.021,32.1277,28.8205,7
136821,npp,2802,646,29.2353630065918,39.8756408691406,116.269538879395,3670144,2805,428,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-08 17:17:51.852533,93.56086321293043,58.074266936124545,48.740389222216905,0.007991042927538635,4.0,-58.05,2.2013981571160284,-58.03,31.1756,39.1925,46.0879,0.8551,28.9906,24.9993,7
136834,npp,1707,3430,17.6512985229492,39.8751449584961,116.268257141113,3670144,1706,2777,196611,3866755,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-08 18:58:14.677680,-69.72421819159548,58.14468534601047,48.79611650446609,0.015044633338196268,22.0,58.1,2.2013981571160284,58.1,26.9054,33.5812,44.9851,0.998,26.2774,17.6158,7
137403,npp,2712,1884,31.3049659729004,39.8732566833496,116.269515991211,3670176,2712,1457,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-11 18:01:56.179398,99.34542757422206,8.67860225533008,7.680451773589482,0.0001314422206308086,12.0,-8.7,1.0,-8.58,26.9249,33.297,41.3956,1.0065,31.5217,31.5087,7
137593,npp,1972,1357,33.0116195678711,39.8732299804688,116.268585205078,3670176,1972,1023,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-12 17:43:04.074571,97.9029113058413,35.49639458358078,30.950026988303073,6.152670198133593e-10,9.0,-35.51,1.2937979144666532,-35.38,27.9353,35.2686,43.7867,0.9502,31.7692,31.369,7
137780,npp,1203,821,44.3256912231445,39.8750038146973,116.270523071289,3670176,1205,610,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-13 17:24:08.430321,94.69967469589182,53.6204971189373,45.48625682422928,1.0099141312300827e-16,6.0,-53.61,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,38.618,43.227,7
137780,npp,1203,822,38.5454330444336,39.874439239502,116.279342651367,3670176,1205,610,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-13 17:24:08.430321,94.70529062315077,53.59354634325216,45.46605914904098,1.0151952314231511e-16,6.0,-53.58,1.9513309067639726,-53.56,28.7126,34.3655,44.3257,0.9752,35.6558,37.59,7
137794,npp,57,3595,21.4418869018555,39.8726959228516,116.282417297363,3670176,57,2915,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-13 19:04:25.917452,-68.70802503238852,61.76794686195385,51.298293346946856,3.0482939712407615e-09,23.0,61.72,2.5331140255951103,61.72,27.107,35.0158,42.7606,0.9571,28.1551,20.5221,7
137972,npp,405,294,29.1148796081543,39.8745994567871,116.266998291016,3670176,407,155,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-14 17:05:09.226393,91.62105030358263,65.39052414746244,53.63384608996502,7.500880320277933e-23,2.0,-65.36,2.898275349237888,-65.32,26.8835,36.9576,48.2356,0.9068,30.8077,26.4018,7
137972,npp,405,296,39.7702178955078,39.8741912841797,116.285484313965,3670176,407,155,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-14 17:05:09.226393,91.63288483024199,65.35308450888802,53.61054719763874,7.560745442946577e-23,2.0,-65.32,2.898275349237888,-65.32,26.8835,36.9576,48.2356,0.9068,34.4841,36.0642,7
137986,npp,2484,3095,46.317440032959,39.8753433227539,116.269844055176,3670176,2486,2482,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-14 18:45:44.506370,-72.15514794923996,49.19707482897039,42.10459268748323,6.816033140835124e-17,20.0,49.16,1.7549928774784245,49.19,26.9505,35.8929,44.1354,0.9337,39.4536,43.2472,7
138174,npp,1809,2579,27.9184226989746,39.874870300293,116.268783569336,3670176,1810,2085,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-15 18:26:59.535201,-75.31195988833788,29.623522555543317,25.964703890259372,2.5892257119961998e-24,16.0,29.6,1.184412938166907,29.69,26.8589,32.785,42.5963,1.0222,29.4048,28.5389,7
138367,npp,1105,2059,35.2380409240723,39.8779220581055,116.266830444336,3670176,1105,1625,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-16 18:08:11.002257,-89.3015722680271,1.4866604606394365,1.3167301177184947,2.563081298686267e-28,13.0,1.47,1.0,1.64,26.3489,33.5137,40.717,1.0,35.238,35.238,7
138561,npp,358,1533,23.6388835906982,39.8750534057617,116.268257141113,3670176,358,1150,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-17 17:49:18.907302,97.8851321248847,27.571251284612448,24.201786705463753,6.944344440847083e-30,10.0,-27.57,1.184412938166907,-27.43,27.198,32.9283,41.3134,1.0178,25.6706,24.0591,7
138757,npp,2670,998,34.707706451416,39.8774528503418,116.264724731445,3670176,2669,735,196611,3866787,5518,chn_beijing_18_56,39.875,116.26666667,18,56,chn_beijing,2012-09-18 17:30:23.254704,95.19321829794737,48.525943600782334,41.57588593490903,8.094069541782917e-30,7.0,-48.52,1.7549928774784245,-48.4,28.2667,35.7948,44.7618,0.9363,32.8942,32.4958,7
