lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.504,0.598,0.525
2,0.318,0.469,0.341
3,0.251,0.367,0.269
4,0.22,0.288,0.23
5,0.222,0.229,0.226
6,0.203,0.187,0.2
7,0.186,0.158,0.175
8,0.189,0.141,0.17
9,0.196,0.133,0.173
10,0.19,0.132,0.168
11,0.189,0.136,0.168
12,0.177,0.144,0.16
13,0.178,0.154,0.161
14,0.185,0.165,0.17
15,0.192,0.177,0.178
16,0.177,0.188,0.162
17,0.174,0.197,0.157
18,0.18,0.205,0.16
19,0.173,0.211,0.152
20,0.189,0.214,0.168
21,0.179,0.216,0.16
22,0.18,0.215,0.165
23,0.191,0.212,0.184
24,0.166,0.207,0.169
25,0.174,0.201,0.184
26,0.19,0.183,0.206
27,0.211,0.175,0.233
28,0.186,0.171,0.218
29,0.167,0.168,0.205
30,0.158,0.165,0.196
31,0.184,0.162,0.216
32,0.173,0.159,0.196
33,0.152,0.157,0.167
34,0.13,0.155,0.139
35,0.123,0.152,0.123
36,0.129,0.149,0.12
37,0.141,0.146,0.125
38,0.138,0.145,0.118
39,0.128,0.144,0.108
40,0.135,0.144,0.114
41,0.157,0.143,0.14
42,0.164,0.143,0.151
43,0.154,0.144,0.144
44,0.135,0.145,0.126
45,0.132,0.145,0.121
46,0.146,0.144,0.133
47,0.144,0.144,0.129
48,0.167,0.143,0.149
49,0.166,0.143,0.148
50,0.131,0.144,0.117
51,0.147,0.145,0.135
52,0.141,0.146,0.135
53,0.15,0.144,0.151
54,0.144,0.143,0.153
55,0.137,0.141,0.15
56,0.134,0.14,0.154
57,0.145,0.137,0.171
58,0.155,0.134,0.189
59,0.144,0.131,0.181
60,0.134,0.13,0.167
61,0.111,0.129,0.137
62,0.094,0.129,0.111
63,0.12,0.127,0.126
64,0.101,0.126,0.1
65,0.116,0.125,0.106
66,0.126,0.125,0.109
67,0.121,0.124,0.101
68,0.151,0.123,0.129
69,0.16,0.122,0.138
70,0.135,0.122,0.118
71,0.115,0.122,0.104
72,0.109,0.122,0.1
73,0.113,0.123,0.106
74,0.112,0.122,0.102
75,0.115,0.122,0.103
76,0.133,0.124,0.118
77,0.14,0.124,0.125
78,0.134,0.125,0.12
79,0.121,0.125,0.108
80,0.121,0.124,0.107
81,0.124,0.123,0.112
82,0.103,0.122,0.097
83,0.101,0.12,0.102
84,0.109,0.117,0.116
85,0.11,0.113,0.123
86,0.121,0.109,0.14
87,0.129,0.105,0.153
88,0.111,0.103,0.14
89,0.106,0.1,0.135
90,0.104,0.098,0.127
91,0.116,0.097,0.13
92,0.095,0.096,0.102
93,0.101,0.096,0.101
94,0.093,0.094,0.084
95,0.088,0.091,0.074
96,0.087,0.089,0.069
97,0.071,0.089,0.052
98,0.061,0.088,0.044
99,0.06,0.087,0.045
100,0.068,0.087,0.055
101,0.087,0.088,0.077
102,0.094,0.088,0.084
103,0.101,0.088,0.09
104,0.114,0.087,0.101
105,0.076,0.088,0.063
106,0.094,0.089,0.08
107,0.115,0.09,0.099
108,0.111,0.091,0.095
109,0.103,0.094,0.086
110,0.097,0.096,0.078
111,0.107,0.097,0.09
112,0.074,0.097,0.065
113,0.084,0.096,0.082
114,0.082,0.096,0.087
115,0.074,0.096,0.085
116,0.094,0.095,0.112
117,0.101,0.093,0.123
118,0.103,0.092,0.126
119,0.091,0.092,0.112
120,0.086,0.091,0.102
121,0.094,0.09,0.1
122,0.112,0.089,0.11
123,0.091,0.087,0.083
124,0.08,0.086,0.065
125,0.078,0.084,0.059
126,0.094,0.082,0.071
127,0.082,0.081,0.059
128,0.077,0.079,0.057
129,0.055,0.079,0.039
130,0.056,0.078,0.043
131,0.072,0.078,0.059
132,0.075,0.078,0.064
133,0.081,0.078,0.069
134,0.111,0.077,0.097
135,0.104,0.075,0.089
136,0.074,0.074,0.061
137,0.067,0.072,0.054
138,0.069,0.071,0.053
139,0.072,0.069,0.054
140,0.07,0.068,0.05
141,0.04,0.067,0.026
142,0.043,0.067,0.035
143,0.041,0.066,0.04
144,0.067,0.065,0.07
145,0.083,0.065,0.092
146,0.084,0.066,0.101
147,0.09,0.066,0.109
148,0.088,0.065,0.106
149,0.083,0.064,0.097
150,0.058,0.064,0.067
151,0.046,0.064,0.048
152,0.039,0.064,0.035
153,0.03,0.063,0.02
154,0.067,0.064,0.05
155,0.069,0.065,0.049
156,0.059,0.066,0.038
157,0.056,0.067,0.037
158,0.077,0.068,0.06
159,0.082,0.069,0.068
160,0.074,0.068,0.063
161,0.077,0.067,0.067
162,0.08,0.066,0.069
163,0.08,0.066,0.069
164,0.061,0.066,0.05
165,0.064,0.064,0.053
166,0.057,0.063,0.045
167,0.063,0.064,0.048
168,0.055,0.063,0.038
169,0.054,0.064,0.034
170,0.052,0.064,0.031
171,0.085,0.063,0.067
172,0.07,0.062,0.06
173,0.064,0.061,0.06
174,0.047,0.058,0.051
175,0.041,0.056,0.051
176,0.052,0.054,0.067
177,0.053,0.053,0.069
178,0.05,0.053,0.066
179,0.075,0.055,0.087
180,0.055,0.056,0.061
181,0.055,0.056,0.055
182,0.059,0.057,0.054
183,0.058,0.058,0.046
184,0.056,0.059,0.038
185,0.049,0.059,0.03
186,0.045,0.059,0.028
187,0.056,0.059,0.042
188,0.057,0.058,0.046
189,0.061,0.057,0.052
190,0.05,0.056,0.042
191,0.064,0.054,0.055
192,0.071,0.052,0.061
193,0.053,0.051,0.044
194,0.057,0.05,0.047
195,0.058,0.049,0.045
196,0.064,0.049,0.048
197,0.058,0.048,0.038
198,0.046,0.046,0.024
199,0.036,0.045,0.014
200,0.043,0.044,0.023
201,0.01,0.043,-0.002
202,0.023,0.042,0.017
203,0.028,0.04,0.029
204,0.041,0.039,0.047
205,0.048,0.038,0.061
206,0.041,0.039,0.059
207,0.029,0.039,0.047
208,0.037,0.039,0.055
209,0.043,0.04,0.056
210,0.056,0.042,0.063
211,0.048,0.043,0.051
212,0.054,0.045,0.05
213,0.046,0.046,0.037
214,0.06,0.047,0.048
215,0.052,0.048,0.04
216,0.03,0.049,0.023
217,0.032,0.048,0.027
218,0.042,0.046,0.039
219,0.033,0.044,0.03
220,0.039,0.043,0.035
221,0.052,0.041,0.047
222,0.044,0.038,0.038
223,0.033,0.035,0.025
224,0.063,0.032,0.051
225,0.067,0.03,0.052
226,0.053,0.026,0.035
227,0.02,0.025,0.002
228,0.001,0.023,-0.017
229,-0.001,0.021,-0.016
230,0.007,0.019,-0.004
231,0.009,0.017,0.003
232,0.004,0.017,0.006
233,-0.014,0.017,-0.004
234,-0.003,0.016,0.013
235,0.022,0.016,0.042
236,0.011,0.015,0.034
237,0.013,0.016,0.038
238,0.016,0.015,0.039
239,0.027,0.015,0.044
240,0.034,0.014,0.045
241,0.042,0.012,0.048
242,0.032,0.012,0.031
243,0.001,0.012,-0.006
244,0.004,0.012,-0.006
245,0.012,0.011,0.004
246,0.015,0.01,0.008
247,0.002,0.009,-0.002
248,0.014,0.007,0.011
249,0.007,0.005,0.005
250,0.003,0.002,0.001
251,-0.002,-0.003,-0.003
252,-0.002,-0.007,-0.002
253,-0.008,-0.01,-0.011
254,-0.024,-0.013,-0.03
255,-0.033,-0.016,-0.042
256,-0.034,-0.019,-0.047
257,-0.006,-0.022,-0.022
258,-0.018,-0.024,-0.034
259,-0.034,-0.026,-0.046
260,-0.033,-0.027,-0.04
261,-0.035,-0.027,-0.034
262,0.0,-0.026,0.007
263,-0.025,-0.024,-0.01
264,-0.032,-0.022,-0.008
265,-0.022,-0.02,0.005
266,-0.038,-0.018,-0.007
267,-0.032,-0.017,-0.002
268,-0.021,-0.016,0.004
269,-0.005,-0.016,0.015
270,-0.018,-0.016,-0.002
271,-0.009,-0.017,-0.0
272,0.003,-0.018,0.006
273,0.0,-0.018,-0.002
274,-0.021,-0.019,-0.022
275,-0.022,-0.02,-0.024
276,-0.029,-0.02,-0.03
277,0.0,-0.021,-0.003
278,-0.004,-0.021,-0.006
279,-0.016,-0.022,-0.017
280,-0.013,-0.021,-0.013
281,-0.018,-0.02,-0.018
282,-0.009,-0.019,-0.011
283,-0.035,-0.019,-0.038
284,-0.054,-0.019,-0.061
285,-0.054,-0.018,-0.066
286,-0.046,-0.017,-0.061
287,-0.04,-0.017,-0.056
288,-0.029,-0.017,-0.044
289,-0.026,-0.016,-0.035
290,-0.002,-0.015,-0.004
291,0.005,-0.014,0.009
292,0.019,-0.012,0.029
293,0.039,-0.01,0.057
294,0.014,-0.008,0.041
295,0.013,-0.007,0.045
296,-0.006,-0.006,0.029
297,-0.005,-0.004,0.029
298,-0.008,-0.003,0.02
299,-0.014,-0.002,0.008
300,-0.005,-0.001,0.01
301,-0.011,0.0,-0.002
302,-0.01,0.002,-0.009
303,-0.017,0.003,-0.019
304,-0.015,0.003,-0.019
305,0.007,0.004,0.003
306,0.009,0.005,0.004
307,-0.007,0.004,-0.011
308,0.0,0.003,-0.005
309,0.01,0.002,0.006
310,0.017,0.003,0.013
311,0.017,0.003,0.013
312,-0.016,0.005,-0.021
313,0.008,0.005,-0.003
314,0.011,0.006,-0.005
315,0.004,0.006,-0.014
316,0.02,0.007,0.001
317,0.016,0.008,-0.002
318,0.021,0.007,0.008
319,0.008,0.005,0.004
320,0.009,0.003,0.013
321,-0.006,0.002,0.006
322,0.004,0.001,0.024
323,0.002,0.0,0.031
324,-0.006,-0.001,0.029
325,0.001,-0.001,0.04
326,-0.012,-0.001,0.026
327,-0.017,-0.002,0.015
328,-0.017,-0.003,0.008
329,-0.014,-0.003,0.004
330,-0.003,-0.003,0.009
331,0.013,-0.003,0.018
332,-0.022,-0.003,-0.023
333,-0.011,-0.002,-0.018
334,0.005,-0.001,-0.005
335,0.001,-0.0,-0.008
336,0.003,-0.001,-0.005
337,0.024,-0.002,0.016
338,0.019,-0.002,0.014
339,0.009,-0.002,0.004
340,-0.008,-0.001,-0.012
341,-0.005,-0.001,-0.009
342,0.022,-0.0,0.012
343,0.004,0.0,-0.009
344,-0.009,0.001,-0.026
345,-0.023,0.0,-0.039
346,-0.014,0.0,-0.029
347,-0.007,0.0,-0.018
348,-0.003,-0.0,-0.008
349,-0.007,-0.001,-0.004
350,0.01,-0.002,0.019
351,0.0,-0.004,0.016
352,-0.007,-0.004,0.017
353,-0.015,-0.005,0.018
354,-0.01,-0.005,0.027
355,-0.009,-0.005,0.029
356,-0.005,-0.006,0.028
357,-0.004,-0.007,0.023
358,0.018,-0.005,0.037
359,0.016,-0.004,0.029
360,0.018,-0.003,0.024
361,0.007,-0.002,0.005
362,-0.004,-0.002,-0.011
363,-0.007,-0.001,-0.017
364,-0.021,0.001,-0.031
365,-0.008,0.003,-0.019
366,-0.01,0.006,-0.018
367,-0.011,0.009,-0.017
368,0.007,0.011,0.003
369,0.015,0.013,0.009
370,0.006,0.015,-0.0
371,0.014,0.018,0.004
372,0.014,0.02,0.001
373,0.032,0.02,0.016
374,0.028,0.02,0.01
375,0.011,0.019,-0.005
376,0.024,0.019,0.011
377,0.043,0.019,0.037
378,0.027,0.018,0.029
379,0.032,0.017,0.04
380,0.024,0.015,0.038
381,0.004,0.014,0.026
382,0.021,0.012,0.049
383,0.03,0.01,0.063
384,0.024,0.007,0.061
385,0.01,0.005,0.045
386,-0.012,0.003,0.016
387,-0.032,0.0,-0.011
388,-0.032,-0.002,-0.018
389,-0.033,-0.004,-0.024
390,-0.012,-0.006,-0.011
391,-0.014,-0.007,-0.021
392,-0.01,-0.007,-0.023
393,-0.004,-0.007,-0.019
394,-0.002,-0.006,-0.016
395,0.008,-0.003,-0.005
396,0.034,0.001,0.022
397,0.042,0.007,0.033
398,0.015,0.014,0.009
399,0.018,0.024,0.011
400,0.006,0.036,-0.001
