gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,149,227.957077026367,39.907299041748,116.392547607422,3670144,2390,71,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-02 17:00:09.195818,90.83169093690745,67.9189358123444,55.15189469310327,0.02267541374529025,1.0,-67.88,3.3166247903554,-68.12,68.4962,113.5236,177.0008,1.2101,171.8789,275.8528,7
101101,npp,1454,2950,153.901275634766,39.9021987915039,116.392028808594,3670144,1452,2378,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-02 18:40:48.031614,-72.6631077221182,44.53380582246024,38.4006140835819,0.0036981216981881878,17.0,44.48,1.5732132722552272,44.08,102.3783,138.4396,177.072,0.9923,147.204,152.7188,7
101225,npp,757,2433,112.998138427734,39.9026489257812,116.391342163086,3670144,757,1970,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-03 18:22:03.021162,-76.24766758237494,22.499552256648148,19.811382912551085,0.017477175869261768,14.0,22.45,1.0837787002826917,21.82,107.778,134.6389,169.2579,1.0203,117.408,115.2952,7
101348,npp,48,1911,102.670623779297,39.9006233215332,116.393043518066,3670144,47,1483,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-04 18:03:12.673100,93.64969657972341,7.176861868890052,6.352671034818418,0.04240040604388887,11.0,-7.13,1.0,-7.89,109.2212,134.6297,167.3291,1.0204,105.4169,104.7649,7
101595,npp,1617,850,132.491897583008,39.9044723510742,116.388916015625,3670144,1620,642,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-06 17:25:26.644020,94.82480436063389,52.839139591418046,44.89566249577142,0.14167761938914264,5.0,-52.83,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,133.0165,129.0877,7
101604,npp,463,3617,189.388153076172,39.9062652587891,116.393775939941,3670144,460,2933,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-06 19:05:42.349534,-68.48546037638688,62.24291956342824,51.61119014185272,0.09023748634595567,22.0,62.17,2.6065528283652384,61.93,75.0289,140.3371,192.254,0.9789,156.1943,185.392,7
101718,npp,822,323,142.054382324219,39.9050521850586,116.388618469238,3670144,823,174,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-07 17:06:27.405552,91.69769403419966,64.85512927750108,53.29523407773004,0.0929473218880314,2.0,-64.82,2.8345692104261015,-65.08,64.2233,141.6056,184.5483,0.9701,137.5342,137.8113,7
101726,npp,2893,3120,91.8763427734375,39.908332824707,116.389167785645,3670144,2892,2498,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-07 18:47:00.904128,-71.34689017502704,49.95760232917717,42.69346630900988,0.0741472812358524,19.0,49.91,1.7549928774784245,49.55,94.5668,146.3144,184.7714,0.9389,106.3569,86.2635,7
101848,npp,2222,2605,109.106666564941,39.9012451171875,116.390853881836,3670144,2221,2104,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-08 18:28:15.899934,-73.53009786909143,30.86474871084973,27.024739684197282,0.05268858656746859,15.0,30.82,1.2365102219381485,30.26,98.913,137.809,162.9017,0.9969,114.1636,108.7638,7
102343,npp,2307,499,227.220306396484,39.9041290283203,116.392753601074,3670176,2309,301,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-12 17:12:45.590117,92.74739907560637,61.37210475526941,51.02330655900366,0.00045998342965791874,3.0,-61.34,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,173.6403,230.607,7
102351,npp,1256,3289,163.610900878906,39.9024391174316,116.388023376465,3670144,1256,2636,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-12 18:53:13.750152,-70.68019090930635,54.65541260396314,46.2604141302497,0.0063196173099259794,20.0,54.61,2.0682789409984763,54.24,93.9222,142.8217,189.8197,0.9619,147.4274,157.3725,7
102473,npp,593,2778,120.17692565918,39.9049758911133,116.388885498047,3670144,594,2234,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-13 18:34:30.514942,-74.2506905385243,38.20987851379499,33.220198361303105,0.0015540867725880492,16.0,38.18,1.357151599901897,37.66,107.2542,150.5122,173.8745,0.9127,115.0238,109.6882,7
102714,npp,2237,1736,87.4017181396484,39.9065246582031,116.390121459961,3670176,2237,1321,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-15 17:56:51.586272,97.67653421913606,17.040431520477444,15.04343845769363,2.185011461116629e-09,10.0,-17.05,1.0442604737599883,-17.65,112.6138,144.0167,169.5243,0.9539,83.1605,83.3715,7
102835,npp,1490,1207,119.398071289062,39.9019889831543,116.391746520996,3670176,1491,894,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-16 17:37:59.457274,96.90346563378259,41.40781030241655,35.860218067279085,7.556710368656234e-14,7.0,-41.42,1.4867838833500562,-41.88,111.3107,136.9395,169.6079,1.0032,125.5777,119.7786,7
102844,npp,234,3943,81.0276336669922,39.9022178649902,116.394561767578,3670176,233,3138,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-16 19:18:04.487170,-66.50993617253313,68.1179660283642,55.28216245297532,3.264426986985371e-05,24.0,68.04,3.3166247903554,67.8,70.3227,119.7323,196.5855,1.1474,125.706,92.9678,7
103439,npp,2953,1384,29.3676662445068,39.9027862548828,116.38737487793,3670176,2953,1042,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-21 17:44:14.097238,97.61791429526687,34.337637481246134,29.973722318653103,1.0393572616225332e-22,8.0,-34.36,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,52.1947,28.905,7
103556,npp,2185,849,32.2537384033203,39.9057312011719,116.393157958984,3670176,2185,641,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-22 17:25:18.414855,94.5290523770652,52.86554667694517,44.91896864286429,2.6613148606295075e-21,5.0,-52.86,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,81.6473,31.425,7
103565,npp,1032,3618,5.38438129425049,39.905834197998,116.392372131348,3686560,1032,2934,196611,3883171,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-22 19:05:35.899544,-68.57338774253002,62.24381468318221,51.61610026656113,6.061192044241987e-19,22.0,62.19,2.6065528283652384,61.93,75.0289,140.3371,192.254,0.9789,85.6015,5.2708,7
103802,npp,2786,2605,106.003379821777,39.9050636291504,116.390968322754,3670176,2787,2104,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-24 18:28:09.456410,-75.10347686104173,30.854290883829698,27.017426891259696,8.208225837959485e-19,15.0,30.82,1.2365102219381485,30.26,98.913,137.809,162.9017,0.9969,111.6538,105.6703,7
103918,npp,2083,2087,81.8780212402344,39.9067573547363,116.394065856934,3670176,2083,1651,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-25 18:09:20.898122,-72.57666747559877,3.1232203049968654,2.7660572831054027,3.096967348809724e-17,12.0,3.08,1.0,2.39,116.8905,137.3759,166.7981,1.0,81.878,81.878,7
104270,npp,2862,496,69.6447601318359,39.901798248291,116.387153625488,3670176,2859,299,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-28 17:12:35.646933,92.29079161434491,61.43093837409011,51.0650800081884,8.701197616437425e-07,3.0,-61.41,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,111.4341,70.6828,7
104278,npp,1827,3289,93.5075607299805,39.9036827087402,116.392631530762,3686560,1829,2635,196611,3883171,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-28 18:53:05.587365,-70.9688357908411,54.64944971026685,46.25781103779691,3.955705840897065e-14,20.0,54.61,2.0682789409984763,54.24,93.9222,142.8217,189.8197,0.9619,113.5329,89.9422,7
104396,npp,1146,2777,96.3984069824219,39.9017639160156,116.392265319824,3686560,1146,2233,196611,3883171,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-29 18:34:20.588065,-73.45040612449264,38.1710794964947,33.189284859027175,1.5528947215251106e-10,16.0,38.14,1.357151599901897,37.66,107.2542,150.5122,173.8745,0.9127,97.5029,87.985,7
104513,npp,452,2260,67.2312622070312,39.9021911621094,116.389610290527,3686560,452,1816,196611,3883171,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-04-30 18:15:33.809359,-76.03443937720155,13.06405777425487,11.549451821963363,3.033056623717511e-06,13.0,13.04,1.015504800579495,12.42,106.7552,140.076,168.5186,0.9807,65.6433,65.9353,7
132912,npp,694,485,303.445526123047,39.9046211242676,116.390289306641,3670176,695,290,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-18 17:11:37.690257,92.56119137293716,61.670233204158784,51.22486699120446,5.582107311301157e-27,3.0,-61.64,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,203.7318,307.9683,7
132912,npp,694,487,78.0215377807617,39.9039611816406,116.408309936523,3670176,695,290,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-18 17:11:37.690257,92.57254949408807,61.62830814702294,51.19671976395092,5.582876138931276e-27,3.0,-61.59,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,114.741,79.1844,7
132924,npp,2734,3276,305.969024658203,39.9060592651367,116.389595031738,3670176,2732,2622,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-18 18:52:05.852561,-70.46076432583347,54.311219633962644,46.005719996305174,7.81897739171272e-25,20.0,54.27,1.9513309067639726,54.24,93.9222,142.8217,189.8197,0.9619,220.9842,294.3025,7
133104,npp,2057,2765,62.183048248291,39.9032745361328,116.391120910645,3670176,2057,2222,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-19 18:33:22.646885,-73.52652119969888,37.680637824633834,32.780059764137555,2.3997823319999337e-27,16.0,37.66,1.357151599901897,37.66,107.2542,150.5122,173.8745,0.9127,72.2917,56.7559,7
133469,npp,648,1723,135.287857055664,39.9062004089355,116.389144897461,3670176,648,1309,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-21 17:55:45.553535,98.57300741229116,17.762847508050356,15.676809848784169,1.709532699946451e-27,10.0,-17.76,1.0442604737599883,-17.65,112.6138,144.0167,169.5243,0.9539,129.017,129.0496,7
133469,npp,648,1724,64.7944641113281,39.9050331115723,116.397964477539,3670176,648,1309,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-21 17:55:45.553535,98.57482318789417,17.70789014409377,15.628661316776961,1.7039617177959758e-27,10.0,-17.71,1.0442604737599883,-17.65,112.6138,144.0167,169.5243,0.9539,61.5115,61.8067,7
133648,npp,2974,1193,113.291381835938,39.9017524719238,116.394645690918,3670176,2973,882,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-22 17:36:51.670982,95.90581517888755,41.93748159587196,36.29412349598588,6.816097261399858e-25,7.0,-41.92,1.4867838833500562,-41.88,111.3107,136.9395,169.6079,1.0032,121.4704,113.6524,7
133660,npp,1722,3931,74.11669921875,39.9015769958496,116.395088195801,3670176,1721,3132,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-22 19:16:58.481941,-66.59409204636148,67.91747417080323,55.166257883608154,8.39060098558308e-29,24.0,67.85,3.3166247903554,67.8,70.3227,119.7323,196.5855,1.1474,123.6223,85.0385,7
133827,npp,2199,660,169.203994750977,39.9032554626465,116.390823364258,3670176,2200,442,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-23 17:17:56.008937,93.71662686987914,57.73416763933482,48.49729745486325,1.274325513028346e-20,4.0,-57.72,2.2013981571160284,-57.705,112.881,156.5017,193.6114,0.8778,143.146,148.5259,7
133840,npp,1100,3443,55.9008026123047,39.902889251709,116.40217590332,3670176,1099,2788,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-23 18:58:18.833258,-69.51653925852168,58.449201840268714,49.010611811572055,1.3953027053947283e-26,21.0,58.4,2.253202848596432,58.36,96.6138,145.7789,194.1777,0.9424,97.4869,52.6786,7
133840,npp,1100,3442,122.121421813965,39.905216217041,116.393898010254,3670176,1099,2788,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-23 18:58:18.833258,-69.52154609338866,58.42623331305824,48.99437926288104,1.4011783071482335e-26,21.0,58.38,2.253202848596432,58.36,96.6138,145.7789,194.1777,0.9424,126.8764,115.0821,7
134009,npp,1395,134,97.5148086547852,39.9016609191895,116.390670776367,3670176,1398,63,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-24 16:58:56.788493,90.58173654299027,68.16183068161634,55.298784720276494,5.1746143930058976e-15,1.0,-68.12,3.3166247903554,-68.12,68.4962,113.5236,177.0008,1.2101,132.5491,118.0035,7
134009,npp,1395,137,63.7872695922852,39.9013862609863,116.417404174805,3670176,1398,63,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-24 16:58:56.788493,90.59861399435323,68.11324545976363,55.270647604247834,5.0684959634966395e-15,1.0,-68.07,3.3166247903554,-68.12,68.4962,113.5236,177.0008,1.2101,122.3798,77.1895,7
134023,npp,448,2937,149.848968505859,39.9059715270996,116.391006469727,3670176,451,2369,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-24 18:39:35.626559,-72.20644291205112,44.07632750220251,38.0348378702552,1.703956887956409e-22,17.0,44.04,1.5732132722552272,44.08,102.3783,138.4396,177.072,0.9923,144.6282,148.6977,7
134023,npp,448,2938,57.7219619750977,39.9040603637695,116.399124145508,3670176,451,2369,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-24 18:39:35.626559,-72.20208608355264,44.11001526879556,38.06205161904982,1.6951100710593616e-22,17.0,44.08,1.5732132722552272,44.08,102.3783,138.4396,177.072,0.9923,86.0684,57.2785,7
134570,npp,1376,1371,25.9485740661621,39.9008522033691,116.390686035156,3670144,1378,1034,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-27 17:43:08.230937,96.83791262702943,34.91846514940849,30.46384634294992,0.0007291666937672826,8.0,-34.92,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,49.5521,25.5398,7
134570,npp,1376,1372,27.4787006378174,39.8999671936035,116.399383544922,3670144,1378,1034,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-27 17:43:08.230937,96.84246566848758,34.876007673265306,30.428069861651657,0.000727632885038003,8.0,-34.87,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,50.7347,27.0458,7
134570,npp,1375,1371,27.4227542877197,39.9075736999512,116.391891479492,3670144,1378,1034,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-27 17:43:08.230937,96.92470270933075,34.91745468851662,30.462994947790246,0.000728127726168287,8.0,-34.92,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,50.6915,26.9907,7
134570,npp,1375,1372,28.1315517425537,39.9066848754883,116.400588989258,3670144,1378,1034,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-27 17:43:08.230937,96.92933736909819,34.874996832968115,30.42721801915463,0.0007265953111582877,8.0,-34.87,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,51.2393,27.6883,7
134755,npp,610,836,149.123580932617,39.9034690856934,116.392578125,3670144,612,627,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-28 17:24:14.354843,94.83059911769489,53.22078806728937,45.18687981259653,0.015620597309738238,5.0,-53.21,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,141.5397,145.2921,7
134755,npp,610,837,71.4284286499023,39.9028930664062,116.401290893555,3670144,612,627,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-28 17:24:14.354843,94.83612839652938,53.19383722176229,45.166598630712784,0.015612527332599414,5.0,-53.18,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,101.7232,69.5932,7
134766,npp,2532,3606,110.331832885742,39.9074897766113,116.392723083496,3670176,2534,2925,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-28 19:04:31.841587,-68.8142594294492,61.996651560388344,51.45183371957473,0.00026386699022940273,22.0,61.95,2.5331140255951103,61.93,75.0289,140.3371,192.254,0.9789,125.5307,108.0038,7
134929,npp,2887,309,52.6082229614258,39.9012145996094,116.392433166504,3670144,2888,165,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-29 17:05:15.138222,91.64391400379706,65.11452720739568,53.46285377126397,0.05065336819075483,2.0,-65.08,2.898275349237888,-65.08,64.2233,141.6056,184.5483,0.9701,106.6689,51.0368,7
134943,npp,1890,3109,76.1170349121094,39.9034843444824,116.394393920898,3670144,1892,2491,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-29 18:45:50.417394,-72.18704796225244,49.61238165593938,42.428694201457574,0.018278228039404716,19.0,49.58,1.7549928774784245,49.55,94.5668,146.3144,184.7714,0.9389,97.3773,71.467,7
135127,npp,1218,2593,66.2586898803711,39.9014320373535,116.392555236816,3670144,1218,2095,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-30 18:27:05.436226,-75.21496869282781,30.282509110338655,26.52903884958297,0.07186832123913103,15.0,30.26,1.184412938166907,30.26,98.913,137.809,162.9017,0.9969,76.966,66.0505,7
135317,npp,517,2074,92.6147308349609,39.9020042419434,116.391700744629,3670144,517,1639,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-08-31 18:08:16.899036,-67.74105100536728,2.4004593268199304,2.126040632803182,0.14509379697898184,12.0,2.33,1.0,2.39,116.8905,137.3759,166.7981,1.0,92.6147,92.6147,7
135679,npp,2087,1015,168.052124023438,39.90478515625,116.395683288574,3670144,2088,746,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-02 17:30:30.928966,95.30360533105072,48.011801311758845,41.173119813593324,0.10406223741951297,6.0,-48.0,1.646109783506203,-47.96,106.2908,143.0168,178.1118,0.9606,152.5847,161.4238,7
135866,npp,1301,484,211.158203125,39.90625,116.391014099121,3670144,1303,289,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-03 17:11:33.496261,92.62738722085376,61.680934646870774,51.23355118031376,0.07918507544664892,3.0,-61.66,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,167.2995,214.3055,7
135866,npp,1301,486,108.880302429199,39.9055824279785,116.409065246582,3670144,1303,289,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-03 17:11:33.496261,92.63881637123649,61.638950273785944,51.205367962552394,0.07919513906941164,3.0,-61.61,2.5331140255951103,-61.64,83.3346,135.3584,177.3714,1.0149,126.9231,110.5031,7
135879,npp,253,3276,174.794372558594,39.9067878723145,116.39274597168,3670144,252,2621,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-03 18:52:01.658467,-70.54164201150824,54.314088430246116,46.00929799674782,0.08232069719545405,20.0,54.27,1.9513309067639726,54.24,93.9222,142.8217,189.8197,0.9619,153.761,168.1295,7
135879,npp,253,3277,80.4149398803711,39.9045028686523,116.401344299316,3670144,252,2621,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-03 18:52:01.658467,-70.53647725509701,54.341211050200194,46.0294731581978,0.08232164352453875,20.0,54.3,1.9513309067639726,54.24,93.9222,142.8217,189.8197,0.9619,105.3943,77.3487,7
136066,npp,2662,2765,103.715087890625,39.9058113098145,116.395812988281,3670144,2663,2221,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-04 18:33:18.457027,-73.89628064043595,37.68211645622611,32.781993605418656,0.06598659678867838,16.0,37.66,1.357151599901897,37.66,107.2542,150.5122,173.8745,0.9127,102.8941,94.6631,7
136256,npp,1970,2248,122.536277770996,39.9051704406738,116.393951416016,3670144,1970,1805,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-05 18:14:31.700494,-76.59490963016246,12.368946492137768,10.937040074065367,0.04826311017926769,13.0,12.36,1.015504800579495,12.42,106.7552,140.076,168.5186,0.9807,120.1039,120.1742,7
136631,npp,502,1193,12.007755279541,39.9003295898438,116.401321411133,3670144,502,881,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-07 17:36:47.507524,96.54922432753035,41.92528315991768,36.28476668871795,0.01799948621191107,7.0,-41.92,1.4867838833500562,-41.88,111.3107,136.9395,169.6079,1.0032,53.3477,12.046,7
136631,npp,502,1192,10.2423419952393,39.901123046875,116.392684936523,3670144,502,881,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-07 17:36:47.507524,96.54398316647638,41.961581782188574,36.314438478004845,0.017995869413250175,7.0,-41.96,1.4867838833500562,-41.88,111.3107,136.9395,169.6079,1.0032,52.1603,10.275,7
136644,npp,2322,3930,8.45107460021973,39.9042625427246,116.39038848877,3670144,2325,3132,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-07 19:16:54.318649,-66.89408139713412,67.90274855752813,55.15924413371319,0.02613086099943619,24.0,67.83,3.3166247903554,67.8,70.3227,119.7323,196.5855,1.1474,103.8234,9.6964,7
136821,npp,2796,658,126.887245178223,39.9057922363281,116.387825012207,3670144,2795,441,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-08 17:17:50.073253,93.4854930577657,57.77930652273643,48.530558761495016,0.008030111008880628,4.0,-57.76,2.2013981571160284,-57.705,112.881,156.5017,193.6114,0.8778,123.9233,111.3806,7
136834,npp,1698,3442,51.5458488464355,39.9057579040527,116.396476745605,3670144,1701,2788,196611,3866755,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-08 18:58:14.677680,-70.01752367021811,58.42319507981283,48.99338389770194,0.01507740795682334,21.0,58.38,2.253202848596432,58.36,96.6138,145.7789,194.1777,0.9424,95.5541,48.5746,7
137403,npp,2705,1897,128.248291015625,39.9028663635254,116.394134521484,3670176,2705,1470,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-11 18:01:56.179398,102.20631376829463,7.915151906842395,7.005792165544027,0.00013491674404778642,11.0,-7.95,1.0,-7.89,109.2212,134.6297,167.3291,1.0204,130.9945,130.8644,7
137593,npp,1965,1369,169.895614624023,39.9057540893555,116.387664794922,3670176,1965,1032,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-12 17:43:02.295297,97.0267202664167,34.998203477691334,30.53084985053011,6.830165178468599e-10,8.0,-35.0,1.2937979144666532,-34.83,105.0576,139.5749,175.3415,0.9842,160.8114,167.2189,7
137780,npp,1197,834,210.516632080078,39.9042854309082,116.395301818848,3670176,1196,624,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-13 17:24:06.651041,94.19296154419699,53.276365149542755,45.228089769838796,1.112122456420919e-16,5.0,-53.26,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,173.0018,205.1077,7
137780,npp,1197,835,90.4092178344727,39.9037475585938,116.404083251953,3670176,1196,624,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-13 17:24:06.651041,94.19830388013675,53.24926443880951,45.2077077073781,1.1179393495691655e-16,5.0,-53.23,1.9513309067639726,-53.18,96.371,140.9986,186.5246,0.9743,111.4503,88.0863,7
137794,npp,48,3605,51.0846977233887,39.8998641967773,116.400054931641,3670176,44,2924,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-13 19:04:24.138171,-68.61826576233717,61.98363597149125,51.44264904291803,3.3758884678848115e-09,22.0,61.93,2.5331140255951103,61.93,75.0289,140.3371,192.254,0.9789,102.1417,50.0068,7
137972,npp,399,307,248.593322753906,39.9069175720215,116.392951965332,3670176,405,164,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-14 17:05:07.447120,91.28368481266796,65.1549843204112,53.48714315565972,8.105466541163977e-23,2.0,-65.12,2.898275349237888,-65.08,64.2233,141.6056,184.5483,0.9701,174.2902,241.168,7
137972,npp,399,309,103.399505615234,39.9065551757812,116.411346435547,3670176,405,164,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-14 17:05:07.447120,91.29527715465038,65.11741392459763,53.46363499605368,8.170284687149048e-23,2.0,-65.08,2.898275349237888,-65.08,64.2233,141.6056,184.5483,0.9701,124.1936,100.311,7
137986,npp,2475,3106,257.304718017578,39.9069480895996,116.390068054199,3670176,2474,2489,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-14 18:45:42.727090,-71.58784430154556,49.525357000660726,42.36050560123464,7.530412054776179e-17,19.0,49.49,1.7549928774784245,49.55,94.5668,146.3144,184.7714,0.9389,200.6185,241.5857,7
138174,npp,1801,2590,205.498809814453,39.9046363830566,116.388702392578,3670176,1801,2093,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-15 18:26:57.755964,-74.20672981896251,30.150752913741286,26.415984939363316,2.8054274849617686e-24,15.0,30.12,1.184412938166907,30.26,98.913,137.809,162.9017,0.9969,194.5264,204.853,7
138367,npp,1098,2071,137.375915527344,39.9051971435547,116.387481689453,3670176,1098,1637,196611,3866787,4848,chn_beijing_48_49,39.90416667,116.39166667,48,49,chn_beijing,2012-09-16 18:08:09.222977,-68.62563091033496,2.2386257863727836,1.9826878475332308,2.7043052093632505e-28,12.0,2.16,1.0,2.39,116.8905,137.3759,166.7981,1.0,137.3759,137.3759,7
