lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.529,0.602,0.529
2,0.312,0.478,0.312
3,0.248,0.379,0.248
4,0.237,0.303,0.237
5,0.237,0.244,0.237
6,0.222,0.202,0.222
7,0.208,0.172,0.208
8,0.198,0.154,0.198
9,0.19,0.144,0.19
10,0.184,0.14,0.184
11,0.179,0.142,0.179
12,0.166,0.147,0.166
13,0.173,0.155,0.173
14,0.185,0.164,0.185
15,0.209,0.174,0.209
16,0.231,0.183,0.231
17,0.209,0.191,0.209
18,0.187,0.198,0.187
19,0.173,0.203,0.173
20,0.145,0.206,0.145
21,0.166,0.207,0.166
22,0.186,0.206,0.186
23,0.176,0.203,0.176
24,0.145,0.199,0.145
25,0.146,0.192,0.146
26,0.155,0.175,0.155
27,0.175,0.167,0.175
28,0.154,0.163,0.154
29,0.155,0.159,0.155
30,0.154,0.155,0.154
31,0.161,0.151,0.161
32,0.157,0.145,0.157
33,0.153,0.14,0.153
34,0.144,0.135,0.144
35,0.136,0.13,0.136
36,0.118,0.124,0.118
37,0.14,0.119,0.14
38,0.117,0.114,0.117
39,0.127,0.11,0.127
40,0.113,0.107,0.113
41,0.102,0.104,0.102
42,0.094,0.1,0.094
43,0.07,0.097,0.07
44,0.083,0.094,0.083
45,0.087,0.092,0.087
46,0.075,0.091,0.075
47,0.082,0.091,0.082
48,0.077,0.091,0.077
49,0.087,0.091,0.087
50,0.086,0.092,0.086
51,0.076,0.093,0.076
52,0.098,0.095,0.098
53,0.108,0.096,0.108
54,0.103,0.097,0.103
55,0.104,0.098,0.104
56,0.122,0.099,0.122
57,0.107,0.1,0.107
58,0.107,0.101,0.107
59,0.129,0.102,0.129
60,0.128,0.103,0.128
61,0.117,0.104,0.117
62,0.108,0.105,0.108
63,0.086,0.104,0.086
64,0.076,0.103,0.076
65,0.081,0.1,0.081
66,0.081,0.098,0.081
67,0.089,0.094,0.089
68,0.095,0.089,0.095
69,0.079,0.085,0.079
70,0.084,0.081,0.084
71,0.063,0.077,0.063
72,0.076,0.075,0.076
73,0.086,0.073,0.086
74,0.095,0.072,0.095
75,0.074,0.071,0.074
76,0.087,0.071,0.087
77,0.097,0.072,0.097
78,0.086,0.073,0.086
79,0.072,0.074,0.072
80,0.047,0.076,0.047
81,0.043,0.078,0.043
82,0.063,0.08,0.063
83,0.051,0.083,0.051
84,0.063,0.086,0.063
85,0.06,0.086,0.06
86,0.103,0.086,0.103
87,0.101,0.085,0.101
88,0.085,0.084,0.085
89,0.105,0.084,0.105
90,0.115,0.084,0.115
91,0.128,0.084,0.128
92,0.113,0.083,0.113
93,0.1,0.082,0.1
94,0.08,0.08,0.08
95,0.057,0.077,0.057
96,0.052,0.075,0.052
97,0.071,0.074,0.071
98,0.071,0.073,0.071
99,0.064,0.072,0.064
100,0.055,0.069,0.055
101,0.066,0.067,0.066
102,0.056,0.065,0.056
103,0.045,0.061,0.045
104,0.036,0.058,0.036
105,0.046,0.056,0.046
106,0.058,0.055,0.058
107,0.059,0.056,0.059
108,0.076,0.056,0.076
109,0.082,0.058,0.082
110,0.077,0.06,0.077
111,0.056,0.062,0.056
112,0.047,0.064,0.047
113,0.055,0.067,0.055
114,0.072,0.071,0.072
115,0.077,0.075,0.077
116,0.092,0.077,0.092
117,0.083,0.077,0.083
118,0.082,0.077,0.082
119,0.071,0.076,0.071
120,0.056,0.076,0.056
121,0.058,0.075,0.058
122,0.064,0.075,0.064
123,0.09,0.073,0.09
124,0.095,0.07,0.095
125,0.076,0.068,0.076
126,0.076,0.064,0.076
127,0.063,0.06,0.063
128,0.061,0.055,0.061
129,0.055,0.051,0.055
130,0.039,0.05,0.039
131,0.047,0.049,0.047
132,0.051,0.047,0.051
133,0.046,0.045,0.046
134,0.055,0.043,0.055
135,0.03,0.041,0.03
136,0.019,0.04,0.019
137,0.008,0.039,0.008
138,0.019,0.04,0.019
139,0.038,0.04,0.038
140,0.052,0.04,0.052
141,0.039,0.04,0.039
142,0.027,0.039,0.027
143,0.034,0.039,0.034
144,0.052,0.039,0.052
145,0.057,0.039,0.057
146,0.05,0.041,0.05
147,0.055,0.043,0.055
148,0.053,0.045,0.053
149,0.064,0.046,0.064
150,0.074,0.046,0.074
151,0.063,0.046,0.063
152,0.033,0.046,0.033
153,0.009,0.046,0.009
154,0.011,0.044,0.011
155,0.036,0.043,0.036
156,0.055,0.042,0.055
157,0.039,0.041,0.039
158,0.031,0.04,0.031
159,0.028,0.038,0.028
160,0.029,0.035,0.029
161,0.041,0.032,0.041
162,0.045,0.031,0.045
163,0.062,0.032,0.062
164,0.047,0.035,0.047
165,0.037,0.037,0.037
166,0.038,0.038,0.038
167,0.035,0.039,0.035
168,0.026,0.041,0.026
169,0.023,0.044,0.023
170,0.029,0.046,0.029
171,0.047,0.049,0.047
172,0.046,0.052,0.046
173,0.053,0.054,0.053
174,0.045,0.056,0.045
175,0.052,0.057,0.052
176,0.068,0.056,0.068
177,0.07,0.054,0.07
178,0.078,0.054,0.078
179,0.058,0.055,0.058
180,0.059,0.057,0.059
181,0.066,0.058,0.066
182,0.083,0.058,0.083
183,0.084,0.058,0.084
184,0.076,0.059,0.076
185,0.043,0.06,0.043
186,0.022,0.061,0.022
187,0.022,0.061,0.022
188,0.041,0.062,0.041
189,0.059,0.061,0.059
190,0.07,0.06,0.07
191,0.066,0.059,0.066
192,0.054,0.058,0.054
193,0.044,0.057,0.044
194,0.047,0.055,0.047
195,0.053,0.055,0.053
196,0.067,0.056,0.067
197,0.082,0.057,0.082
198,0.083,0.059,0.083
199,0.074,0.061,0.074
200,0.079,0.063,0.079
201,0.062,0.064,0.062
202,0.042,0.065,0.042
203,0.049,0.065,0.049
204,0.051,0.064,0.051
205,0.061,0.064,0.061
206,0.051,0.062,0.051
207,0.055,0.06,0.055
208,0.053,0.057,0.053
209,0.051,0.054,0.051
210,0.057,0.049,0.057
211,0.051,0.045,0.051
212,0.058,0.042,0.058
213,0.065,0.041,0.065
214,0.058,0.038,0.058
215,0.048,0.036,0.048
216,0.047,0.034,0.047
217,0.045,0.032,0.045
218,0.03,0.03,0.03
219,-0.001,0.03,-0.001
220,-0.003,0.031,-0.003
221,-0.001,0.032,-0.001
222,0.011,0.034,0.011
223,0.03,0.036,0.03
224,0.035,0.038,0.035
225,0.042,0.04,0.042
226,0.044,0.042,0.044
227,0.041,0.043,0.041
228,0.048,0.046,0.048
229,0.058,0.048,0.058
230,0.072,0.051,0.072
231,0.063,0.054,0.063
232,0.049,0.057,0.049
233,0.068,0.059,0.068
234,0.082,0.06,0.082
235,0.066,0.062,0.066
236,0.067,0.062,0.067
237,0.068,0.063,0.068
238,0.072,0.064,0.072
239,0.059,0.064,0.059
240,0.061,0.064,0.061
241,0.069,0.063,0.069
242,0.062,0.062,0.062
243,0.041,0.059,0.041
244,0.043,0.055,0.043
245,0.04,0.053,0.04
246,0.027,0.051,0.027
247,0.042,0.049,0.042
248,0.048,0.049,0.048
249,0.055,0.048,0.055
250,0.065,0.047,0.065
251,0.052,0.045,0.052
252,0.049,0.044,0.049
253,0.051,0.044,0.051
254,0.042,0.046,0.042
255,0.044,0.048,0.044
256,0.072,0.05,0.072
257,0.074,0.053,0.074
258,0.054,0.056,0.054
259,0.056,0.058,0.056
260,0.051,0.06,0.051
261,0.03,0.064,0.03
262,0.035,0.067,0.035
263,0.048,0.069,0.048
264,0.059,0.071,0.059
265,0.077,0.073,0.077
266,0.081,0.074,0.081
267,0.099,0.074,0.099
268,0.093,0.073,0.093
269,0.075,0.072,0.075
270,0.077,0.072,0.077
271,0.078,0.072,0.078
272,0.089,0.072,0.089
273,0.106,0.072,0.106
274,0.091,0.073,0.091
275,0.094,0.073,0.094
276,0.06,0.073,0.06
277,0.038,0.072,0.038
278,0.04,0.07,0.04
279,0.052,0.07,0.052
280,0.057,0.069,0.057
281,0.065,0.069,0.065
282,0.074,0.068,0.074
283,0.074,0.067,0.074
284,0.038,0.066,0.038
285,0.048,0.066,0.048
286,0.074,0.066,0.074
287,0.08,0.067,0.08
288,0.066,0.069,0.066
289,0.088,0.071,0.088
290,0.097,0.073,0.097
291,0.092,0.075,0.092
292,0.096,0.077,0.096
293,0.076,0.079,0.076
294,0.064,0.08,0.064
295,0.063,0.081,0.063
296,0.067,0.08,0.067
297,0.066,0.08,0.066
298,0.07,0.079,0.07
299,0.078,0.076,0.078
300,0.084,0.072,0.084
301,0.086,0.067,0.086
302,0.075,0.062,0.075
303,0.053,0.057,0.053
304,0.078,0.053,0.078
305,0.049,0.048,0.049
306,0.049,0.045,0.049
307,0.046,0.042,0.046
308,0.046,0.04,0.046
309,0.034,0.037,0.034
310,0.028,0.037,0.028
311,0.028,0.036,0.028
312,0.035,0.036,0.035
313,0.026,0.038,0.026
314,0.017,0.042,0.017
315,0.014,0.044,0.014
316,0.019,0.045,0.019
317,0.033,0.047,0.033
318,0.043,0.047,0.043
319,0.054,0.047,0.054
320,0.068,0.049,0.068
321,0.046,0.051,0.046
322,0.058,0.053,0.058
323,0.089,0.056,0.089
324,0.097,0.057,0.097
325,0.085,0.058,0.085
326,0.089,0.059,0.089
327,0.069,0.06,0.069
328,0.06,0.06,0.06
329,0.049,0.061,0.049
330,0.042,0.06,0.042
331,0.052,0.059,0.052
332,0.051,0.059,0.051
333,0.056,0.058,0.056
334,0.041,0.057,0.041
335,0.041,0.056,0.041
336,0.008,0.056,0.008
337,0.016,0.055,0.016
338,0.048,0.052,0.048
339,0.082,0.051,0.082
340,0.074,0.051,0.074
341,0.07,0.052,0.07
342,0.083,0.053,0.083
343,0.062,0.054,0.062
344,0.04,0.056,0.04
345,0.06,0.057,0.06
346,0.069,0.059,0.069
347,0.068,0.063,0.068
348,0.08,0.066,0.08
349,0.07,0.07,0.07
350,0.048,0.071,0.048
351,0.055,0.072,0.055
352,0.081,0.072,0.081
353,0.062,0.073,0.062
354,0.068,0.073,0.068
355,0.058,0.072,0.058
356,0.065,0.071,0.065
357,0.071,0.069,0.071
358,0.065,0.068,0.065
359,0.062,0.067,0.062
360,0.08,0.065,0.08
361,0.096,0.062,0.096
362,0.083,0.062,0.083
363,0.054,0.063,0.054
364,0.061,0.063,0.061
365,0.078,0.062,0.078
366,0.067,0.062,0.067
367,0.07,0.061,0.07
368,0.057,0.059,0.057
369,0.04,0.059,0.04
370,0.02,0.059,0.02
371,0.034,0.059,0.034
372,0.049,0.059,0.049
373,0.053,0.058,0.053
374,0.071,0.057,0.071
375,0.073,0.057,0.073
376,0.044,0.058,0.044
377,0.046,0.058,0.046
378,0.084,0.059,0.084
379,0.082,0.059,0.082
380,0.071,0.059,0.071
381,0.054,0.06,0.054
382,0.036,0.06,0.036
383,0.064,0.059,0.064
384,0.086,0.059,0.086
385,0.065,0.058,0.065
386,0.03,0.057,0.03
387,0.036,0.055,0.036
388,0.055,0.054,0.055
389,0.055,0.052,0.055
390,0.048,0.05,0.048
391,0.055,0.048,0.055
392,0.048,0.045,0.048
393,0.041,0.043,0.041
394,0.04,0.041,0.04
395,0.036,0.039,0.036
396,0.046,0.038,0.046
397,0.041,0.038,0.041
398,0.032,0.038,0.032
399,0.039,0.039,0.039
400,0.043,0.042,0.043
