gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2315,487,26.1066646575928,39.8534317016602,116.282135009766,3670176,2314,292,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-12 17:12:45.590117,92.38271930521604,61.6244753521912,51.193187073019104,0.0004529060341967362,3.0,-61.59,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,18.0944,19.6023,7
102714,npp,2248,1726,12.9804067611694,39.8473854064941,116.279495239258,3670176,2248,1312,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-15 17:56:53.365553,98.9658061459049,17.57079434115846,15.508302251954357,2.001568356789203e-09,10.0,-17.6,1.0442604737599883,-18.26,13.2716,16.0705,21.7641,1.0219,13.4635,13.2648,7
102835,npp,1499,1195,14.8861970901489,39.851318359375,116.280014038086,3670176,1499,884,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-16 17:37:59.457274,96.22405841125932,41.84493799248593,36.21811346483592,6.850291865187019e-14,7.0,-41.85,1.4867838833500562,-42.25,15.5474,18.8478,25.8205,0.8713,13.758,12.9707,7
102844,npp,247,3935,18.962947845459,39.8477668762207,116.28076171875,3670176,248,3135,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-16 19:18:06.266444,-66.74912698140716,67.99122643906864,55.20836786444874,3.1479312763124184e-05,24.0,67.91,3.3166247903554,67.68,14.9719,20.3884,24.0019,0.8055,15.9928,15.2744,7
103439,npp,2963,1374,10.3249073028564,39.8480110168457,116.283432006836,3670176,2964,1035,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-21 17:44:15.876518,97.49036457643372,34.77411896269869,30.341913290724285,9.640984034785278e-23,8.0,-34.79,1.2937979144666532,-35.275,14.3244,18.6523,24.2432,0.8805,9.9862,9.0907,7
103556,npp,2195,838,14.7574367523193,39.8483352661133,116.285568237305,3670176,2197,629,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-22 17:25:20.194128,94.86208872008136,53.15340589697474,45.135874005423844,2.5098114363957213e-21,5.0,-53.15,1.9513309067639726,-53.5,17.155,22.5532,29.4103,0.7282,12.4275,10.746,7
103565,npp,1045,3610,1.88941955566406,39.8478851318359,116.282264709473,3686560,1046,2928,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-22 19:05:37.678822,-68.84050911217287,62.087489145638656,51.51191850393361,5.53318795994517e-19,22.0,62.03,2.6065528283652384,61.78,15.7128,20.8042,24.7589,0.7894,9.166,1.4915,7
103802,npp,2797,2595,14.3200454711914,39.8503952026367,116.280868530273,3670176,2797,2097,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-24 18:28:09.456410,-74.05369507528924,30.40200604984184,26.631138612560033,7.839927149476033e-19,15.0,30.36,1.184412938166907,29.84,14.3295,16.4259,19.6472,0.9998,14.6447,14.3172,7
103918,npp,2094,2076,22.9087295532227,39.8492660522461,116.28050994873,3670176,2094,1641,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-25 18:09:20.898122,-56.938621885342585,2.693651234010616,2.3856778876435745,3.031918558217551e-17,12.0,2.45,1.0,1.82,13.5839,16.4226,21.2112,1.0,22.9087,22.9087,7
104270,npp,2871,485,22.1896896362305,39.8492202758789,116.279083251953,3670176,2872,291,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-28 17:12:37.426214,92.57579782255877,61.6551180616226,51.215691182454215,9.228921484701517e-07,3.0,-61.64,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,16.5481,16.6613,7
104278,npp,1839,3280,23.3412075042725,39.8453750610352,116.285285949707,3686560,1836,2625,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-28 18:53:05.587365,-70.48327405440823,54.42493677390976,46.091192511404564,4.043509316587406e-14,20.0,54.38,1.9513309067639726,54.03,16.09,19.3757,23.2177,0.8476,18.4548,19.7837,7
104396,npp,1157,2768,14.6826343536377,39.8502998352051,116.284034729004,3686560,1158,2224,196611,3883171,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-29 18:34:22.367345,-74.0633353418713,37.8113107423224,32.88960289884227,1.6388074186916793e-10,16.0,37.78,1.357151599901897,37.3,15.0698,18.4905,23.6126,0.8882,13.6168,13.0406,7
104513,npp,462,2250,17.9864673614502,39.850658416748,116.283828735352,3670176,462,1807,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-04-30 18:15:33.809359,-73.3732713800102,12.53313566965811,11.081784406098237,3.2718167843156964e-06,13.0,12.47,1.015504800579495,11.85,13.6509,18.3322,23.0528,0.8958,16.0821,16.1129,7
132912,npp,702,474,16.463098526001,39.8531188964844,116.287094116211,3670176,708,282,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 17:11:37.690257,92.202342434717,61.90327872739624,51.380942879533535,5.357963843281058e-27,3.0,-61.87,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,14.2874,12.3614,7
132912,npp,702,475,27.4695243835449,39.8528175354004,116.296127319336,3670176,708,282,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 17:11:37.690257,92.20795409624334,61.8824355459712,51.36701034338794,5.3583768946534635e-27,3.0,-61.84,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,18.6324,20.6257,7
132924,npp,2746,3268,14.0452299118042,39.851806640625,116.282012939453,3670176,2746,2613,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-18 18:52:07.631842,-70.81874948867426,54.095744077622776,45.84508665922227,7.24788405415824e-25,20.0,54.05,1.9513309067639726,54.03,16.09,19.3757,23.2177,0.8476,13.6909,11.9045,7
133104,npp,2068,2756,14.3378601074219,39.8513031005859,116.283782958984,3670176,2069,2213,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-19 18:33:24.426166,-74.1453470524863,37.32164008693281,32.48042677668584,2.28574032340191e-27,16.0,37.3,1.357151599901897,37.3,15.0698,18.4905,23.6126,0.8882,13.3628,12.7344,7
133469,npp,659,1714,9.35672855377197,39.8460884094238,116.286956787109,3670176,659,1300,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-21 17:55:47.332814,99.78779226650389,18.244662903067876,16.09874093471025,1.7185557429942805e-27,10.0,-18.26,1.0442604737599883,-18.26,13.2716,16.0705,21.7641,1.0219,9.9934,9.5617,7
133648,npp,2983,1182,14.5214605331421,39.8527946472168,116.284019470215,3670176,2984,873,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-22 17:36:53.450263,96.4560272474091,42.32621908774286,36.61146173766667,7.118341769232422e-25,7.0,-42.32,1.4867838833500562,-42.25,15.5474,18.8478,25.8205,0.8713,13.5127,12.6529,7
133660,npp,1734,3923,23.5554161071777,39.8530883789062,116.285194396973,3670176,1735,3128,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-22 19:17:00.261215,-66.86141587016658,67.79037672126377,55.09182713654236,7.993611955582495e-29,24.0,67.72,3.3166247903554,67.68,14.9719,20.3884,24.0019,0.8055,17.3775,18.9736,7
133827,npp,2208,649,20.6746559143066,39.8463592529297,116.285705566406,3670176,2212,432,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 17:17:56.008937,93.27550542650569,58.00183189135247,48.68793584132964,1.362860569979906e-20,4.0,-57.98,2.2013981571160284,-57.96,20.5109,24.0902,29.6585,0.6817,14.8711,14.0942,7
133840,npp,1112,3435,27.9380836486816,39.8493118286133,116.294715881348,3670176,1112,2780,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 18:58:20.612538,-69.83933106734462,58.26574600775626,48.880648528613484,1.4413619728748346e-26,21.0,58.22,2.253202848596432,58.2,17.3737,20.9601,23.996,0.7835,19.5195,21.89,7
133840,npp,1112,3434,20.5814437866211,39.8516159057617,116.286437988281,3670176,1112,2780,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-23 18:58:20.612538,-69.84442021555378,58.24264419247167,48.864279471477104,1.447436668126009e-26,21.0,58.2,2.253202848596432,58.2,17.3737,20.9601,23.996,0.7835,16.2546,16.126,7
134009,npp,1403,122,22.872522354126,39.8465843200684,116.281890869141,3670176,1402,57,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 16:58:56.788493,90.27144019261993,68.35845912981233,55.41225283859552,5.6795174274775984e-15,1.0,-68.31,3.3166247903554,-68.29,20.3426,24.0366,30.799,0.6832,16.0716,15.6273,7
134009,npp,1403,125,30.7989521026611,39.8464050292969,116.308807373047,3670176,1402,57,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 16:58:56.788493,90.28835077611613,68.30988282824657,55.384281607551394,5.562023591737593e-15,1.0,-68.26,3.3166247903554,-68.29,20.3426,24.0366,30.799,0.6832,18.4615,21.0429,7
134023,npp,460,2929,14.3737964630127,39.8461570739746,116.289741516113,3670176,459,2361,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 18:39:37.405839,-72.64685758822337,43.80652535362777,37.81658030259936,1.804058474022151e-22,17.0,43.78,1.5732132722552272,43.78,15.2324,16.9755,22.0498,0.9674,14.7689,13.9057,7
134023,npp,460,2928,14.9498434066772,39.848030090332,116.281684875488,3670176,459,2361,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-24 18:39:37.405839,-72.65141352683298,43.77284954290445,37.789328194506645,1.813415073164581e-22,17.0,43.74,1.5732132722552272,43.78,15.2324,16.9755,22.0498,0.9674,15.1351,14.463,7
134766,npp,2544,3598,14.6649713516235,39.8503570556641,116.286109924316,3670176,2548,2919,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-08-28 19:04:31.841587,-68.43927304841466,61.83128478625743,51.34130360928743,0.0002873768933631434,22.0,61.78,2.5331140255951103,61.78,15.7128,20.8042,24.7589,0.7894,13.999,11.5763,7
137403,npp,2715,1886,9.90234375,39.8509368896484,116.282119750977,3670176,2715,1460,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-11 18:01:56.179398,98.18267836139893,8.572117565475486,7.58636889201408,0.00013151517202923788,11.0,-8.58,1.0,-8.47,13.145,16.8212,21.2315,0.9763,9.5037,9.6677,7
137593,npp,1975,1359,11.3656177520752,39.8511199951172,116.282592773438,3670176,1975,1025,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-12 17:43:04.074571,97.65756245574907,35.41210797149458,30.879145897876075,6.15051203450498e-10,8.0,-35.42,1.2937979144666532,-35.275,14.3244,18.6523,24.2432,0.8805,10.7906,10.007,7
137780,npp,1207,823,15.4740905761719,39.8466529846191,116.285179138184,3670176,1207,612,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-13 17:24:08.430321,94.51974874414363,53.56758926569747,45.44660084151326,1.0019385831694268e-16,5.0,-53.56,1.9513309067639726,-53.5,17.155,22.5532,29.4103,0.7282,12.7948,11.2678,7
137780,npp,1207,824,16.7142581939697,39.8460998535156,116.294006347656,3670176,1207,612,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-13 17:24:08.430321,94.52530153744122,53.540563580299754,45.426335911542914,1.0071935324601071e-16,5.0,-53.53,1.9513309067639726,-53.5,17.155,22.5532,29.4103,0.7282,13.4303,12.1709,7
137972,npp,409,298,26.7234668731689,39.8465003967285,116.302757263184,3670176,409,157,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 17:05:09.226393,91.51387970240992,65.31649757102103,53.58775930544186,7.480448559206521e-23,2.0,-65.29,2.898275349237888,-65.305,19.2539,26.6328,30.9736,0.6166,16.4539,16.4786,7
137972,npp,409,296,17.2110710144043,39.8468894958496,116.284271240234,3670176,409,157,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 17:05:09.226393,91.50210145018535,65.35400360776953,53.611119401476806,7.421071754348066e-23,2.0,-65.32,2.898275349237888,-65.305,19.2539,26.6328,30.9736,0.6166,13.1718,10.6129,7
137986,npp,2487,3098,13.0364742279053,39.849853515625,116.286415100098,3670176,2488,2484,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-14 18:45:44.506370,-71.98313934730696,49.28762203794363,42.175207415408444,6.815319383922601e-17,19.0,49.25,1.7549928774784245,49.31,15.2268,17.8622,22.4336,0.9194,13.6729,11.9858,7
138174,npp,1812,2581,15.2618589401245,39.8516159057617,116.279251098633,3670176,1813,2087,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-15 18:26:59.535201,-74.98991571056841,29.719246417375462,26.046671772449407,2.5716055471573585e-24,15.0,29.69,1.184412938166907,29.84,14.3295,16.4259,19.6472,0.9998,15.4398,15.2588,7
138367,npp,1109,2062,9.37522029876709,39.8472785949707,116.285285949707,3670176,1109,1627,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-16 18:08:11.002257,-79.93369668112274,1.6635111405322422,1.4733571788533197,2.535243040242518e-28,12.0,1.64,1.0,1.82,13.5839,16.4226,21.2112,1.0,9.3752,9.3752,7
138561,npp,361,1535,10.257176399231,39.853199005127,116.281242370605,3670176,361,1151,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-17 17:49:18.907302,97.5521702642827,27.48104082821874,24.124127059406277,6.874179858771808e-30,9.0,-27.47,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,11.1489,10.2069,7
138561,npp,361,1536,9.53524971008301,39.8522071838379,116.289703369141,3670176,361,1151,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-17 17:49:18.907302,97.55547012700586,27.434137649701157,24.083742923522465,6.875473708150725e-30,9.0,-27.43,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,10.5394,9.4885,7
138757,npp,2674,1001,21.0215797424316,39.851390838623,116.280059814453,3670176,2676,737,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-18 17:30:25.033985,95.98198447078944,48.42982102729987,41.500347677127095,7.984386191169416e-30,6.0,-48.43,1.7549928774784245,-48.31,19.3542,24.5474,29.7291,0.669,14.4136,14.0638,7
138771,npp,1477,3760,40.1249771118164,39.8462409973145,116.295074462891,3670176,1479,3032,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-18 19:10:37.183169,-68.02824393878507,64.97448531238406,53.381666887206705,8.50678068208742e-30,23.0,64.91,2.898275349237888,64.91,16.4857,19.3581,24.6416,0.8484,23.5879,34.0403,7
138951,npp,1885,470,23.7182846069336,39.8524627685547,116.279144287109,3670176,1883,279,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-19 17:11:25.827668,92.14541952933372,61.984245259269265,51.43516639683753,7.128030981251742e-28,3.0,-61.95,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,17.1515,17.809,7
138966,npp,841,3265,20.6731128692627,39.8531723022461,116.280479431152,3670176,841,2609,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-19 18:51:55.770059,-70.77190643198419,54.013701500238945,45.78436558909691,2.708012303063788e-30,20.0,53.97,1.9513309067639726,54.03,16.09,19.3757,23.2177,0.8476,17.0875,17.5222,7
138966,npp,841,3266,17.0477962493896,39.8509292602539,116.289016723633,3670176,841,2609,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-19 18:51:55.770059,-70.76677440209181,54.04086922550715,45.80463892974687,2.7039434179832434e-30,20.0,54.0,1.9513309067639726,54.03,16.09,19.3757,23.2177,0.8476,15.2296,14.4495,7
139741,npp,1080,1178,16.4731044769287,39.8483276367188,116.283149719238,3670176,1080,870,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-23 17:36:39.868705,96.12132563198703,42.47690279490782,36.73383231583328,1.7896713668369899e-13,7.0,-42.46,1.4867838833500562,-42.25,15.5474,18.8478,25.8205,0.8713,14.8254,14.3534,7
139741,npp,1080,1179,16.6954708099365,39.8475494384766,116.291885375977,3670176,1080,870,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-23 17:36:39.868705,96.12637810722052,42.440622712742375,36.7042575969185,1.7775390978037304e-13,7.0,-42.43,1.4867838833500562,-42.25,15.5474,18.8478,25.8205,0.8713,14.9749,14.5472,7
139753,npp,2903,3919,11.2849674224854,39.8524894714355,116.286041259766,3670176,2904,3126,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-09-23 19:16:46.681158,-66.73438253078392,67.72838538248699,55.05519215067443,3.975512224286672e-21,24.0,67.66,3.3166247903554,67.68,14.9719,20.3884,24.0019,0.8055,13.6778,9.0899,7
143027,npp,831,641,18.2483139038086,39.8479804992676,116.28239440918,3670176,836,425,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-10 17:17:31.525021,93.55785724162241,58.20015405935686,48.82294120890968,1.809849770823993e-05,4.0,-58.17,2.2013981571160284,-57.96,20.5109,24.0902,29.6585,0.6817,13.7689,12.4401,7
143027,npp,831,643,33.9040069580078,39.8471450805664,116.300727844238,3670176,836,425,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-10 17:17:31.525021,93.56987200961993,58.151933879686396,48.788750321039764,1.8343518931182317e-05,4.0,-58.13,2.2013981571160284,-57.96,20.5109,24.0902,29.6585,0.6817,20.8806,23.1128,7
143220,npp,35,119,18.4164581298828,39.850513458252,116.308395385742,3670176,38,53,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-11 16:58:34.118295,90.68205391374266,68.4169340226192,55.44009193444912,9.736516570566489e-13,1.0,-68.36,3.3166247903554,-68.29,20.3426,24.0366,30.799,0.6832,14.7281,12.5827,7
143220,npp,35,116,15.3383865356445,39.850757598877,116.281272888184,3670176,38,53,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-11 16:58:34.118295,90.66466734726362,68.46565900101483,55.46805422866254,9.54121364364761e-13,1.0,-68.41,3.3166247903554,-68.29,20.3426,24.0366,30.799,0.6832,13.8,10.4797,7
143234,npp,2166,2919,20.7141380310059,39.8523101806641,116.281455993652,3670176,2167,2355,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-11 18:39:14.737721,-72.87001463935155,43.474219310624385,37.54456857071273,5.0922311535138274e-05,17.0,43.44,1.4867838833500562,43.78,15.2324,16.9755,22.0498,0.9674,18.9372,20.0395,7
143428,npp,1493,2403,9.70877456665039,39.8495903015137,116.283393859863,3670176,1493,1944,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-12 18:20:29.785197,-74.29841536801479,20.914865037024306,18.431071953469807,4.477041460637022e-12,14.0,20.87,1.0837787002826917,21.35,13.7582,17.2436,21.3501,0.9524,9.4703,9.2465,7
143624,npp,792,1881,11.1319303512573,39.8462791442871,116.286575317383,3670176,792,1454,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-13 18:01:41.276255,93.26764366935892,8.9420955780324,7.9124829062487905,1.1733264524522868e-19,11.0,-8.87,1.0,-8.47,13.145,16.8212,21.2315,0.9763,10.7333,10.8681,7
144206,npp,1589,293,27.4868488311768,39.853099822998,116.279495239258,3670176,1591,155,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-16 17:04:57.974374,91.40573950097647,65.42858612792314,53.65015200930825,1.063859023644621e-31,2.0,-65.38,2.898275349237888,-65.305,19.2539,26.6328,30.9736,0.6166,16.7173,16.9493,7
144206,npp,1589,295,27.601749420166,39.8526878356934,116.29801940918,3670176,1591,155,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-16 17:04:57.974374,91.41732466803842,65.39112860039468,53.62686895971357,1.063819296103648e-31,2.0,-65.34,2.898275349237888,-65.305,19.2539,26.6328,30.9736,0.6166,16.757,17.0201,7
144220,npp,597,3092,22.4336280822754,39.8528938293457,116.281379699707,3670176,598,2480,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-16 18:45:33.256554,-72.23940569063836,49.1187262319785,42.038546081064574,6.2393972006983395e-30,19.0,49.07,1.7549928774784245,49.31,15.2268,17.8622,22.4336,0.9194,19.0274,20.6256,7
144220,npp,597,3093,13.6728000640869,39.8508834838867,116.289573669434,3670176,598,2480,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-16 18:45:33.256554,-72.23425304103499,49.148637169762196,42.0618886556423,6.251366942456628e-30,19.0,49.1,1.7549928774784245,49.31,15.2268,17.8622,22.4336,0.9194,14.0355,12.5709,7
144415,npp,3005,2577,9.66335105895996,39.848331451416,116.284393310547,3670176,3004,2083,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-17 18:26:48.310451,-74.27440007404905,29.54520874645114,25.895040418784497,3.293893713490539e-31,15.0,29.51,1.184412938166907,29.84,14.3295,16.4259,19.6472,0.9998,10.713,9.6614,7
144618,npp,2312,2058,15.261043548584,39.8509368896484,116.281951904297,3670176,2312,1624,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-18 18:08:01.579727,-61.90412010297108,1.521225042960621,1.3472105733388282,1.6638906691621712e-30,12.0,1.42,1.0,1.82,13.5839,16.4226,21.2112,1.0,15.261,15.261,7
144814,npp,1575,1534,13.1222906112671,39.8520851135254,116.292778015137,3670176,1576,1150,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-19 17:49:11.295047,98.36854333414603,27.52086193074612,24.155919059842628,9.646078358038102e-28,9.0,-27.52,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,13.5679,13.058,7
144814,npp,1575,1533,16.5722846984863,39.853084564209,116.284309387207,3670176,1576,1150,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-19 17:49:11.295047,98.36377271590204,27.567733762990784,24.19626327930928,9.68137459987547e-28,9.0,-27.57,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,16.4807,16.4911,7
144814,npp,1576,1533,14.834846496582,39.8464546203613,116.282981872559,3670176,1576,1150,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-19 17:49:11.295047,98.25049710068693,27.568485316001897,24.196910130826236,9.671208622285769e-28,9.0,-27.57,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,15.0138,14.7622,7
144814,npp,1576,1534,14.0718002319336,39.845458984375,116.291465759277,3670176,1576,1150,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-19 17:49:11.295047,98.25515082690555,27.521531618401507,24.156495514744822,9.635895783750739e-28,9.0,-27.52,1.184412938166907,-27.33,13.7315,16.5034,19.9914,0.9951,14.3696,14.0029,7
145011,npp,826,1001,2.13768935203552,39.8516082763672,116.294387817383,3670176,826,736,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-20 17:30:17.456858,95.3054523420608,48.45219924996445,41.51315941666272,4.710364632224561e-23,6.0,-48.43,1.7549928774784245,-48.31,19.3542,24.5474,29.7291,0.669,3.6535,1.4302,7
145011,npp,826,1000,2.2643723487854,39.8522338867188,116.286033630371,3670176,826,736,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-20 17:30:17.456858,95.30032470886628,48.48188954980052,41.53644641809643,4.7347576393775914e-23,6.0,-48.46,1.7549928774784245,-48.31,19.3542,24.5474,29.7291,0.669,3.7257,1.5149,7
145025,npp,2702,3754,1.63887763023376,39.8512878417969,116.28035736084,3670176,2699,3029,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-20 19:10:29.609628,-67.59817635960583,64.87086424002209,53.30928536714748,4.7715905367880175e-28,23.0,64.8,2.898275349237888,64.91,16.4857,19.3581,24.6416,0.8484,10.3089,1.3904,7
145210,npp,48,470,16.6450653076172,39.8485946655273,116.280090332031,3670176,53,279,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-21 17:11:20.064304,92.28709241519408,61.99350244507842,51.43419249682972,8.149098000551494e-17,3.0,-61.95,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,14.3592,12.498,7
145210,npp,48,472,22.1856880187988,39.8480110168457,116.29833984375,3670176,53,279,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-21 17:11:20.064304,92.29867777151055,61.951535268319546,51.40618721422162,8.0369757920322e-17,3.0,-61.91,2.5331140255951103,-61.87,18.2722,21.8719,27.5176,0.7509,16.5465,16.6583,7
145224,npp,2077,3262,10.6949777603149,39.849494934082,116.279373168945,3670176,2075,2606,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-21 18:51:50.009882,-70.92383212733124,53.94758176691672,45.72914603125744,9.154589175733468e-24,20.0,53.89,1.9513309067639726,54.03,16.09,19.3757,23.2177,0.8476,11.974,9.0649,7
145420,npp,1421,2750,20.0981197357178,39.8527908325195,116.281692504883,3670176,1421,2208,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-22 18:33:06.850011,-73.14427266738132,37.08498810349842,32.279167498325364,5.696221288947208e-18,16.0,37.06,1.357151599901897,37.3,15.0698,18.4905,23.6126,0.8882,17.6071,17.8504,7
145420,npp,1421,2751,11.3539113998413,39.8509750366211,116.289993286133,3670176,1421,2208,196611,3866787,6122,chn_beijing_22_62,39.85,116.28333333,22,62,chn_beijing,2012-10-22 18:33:06.850011,-73.14033698327356,37.12501996257458,32.3126180876136,5.660635707977169e-18,16.0,37.1,1.357151599901897,37.3,15.0698,18.4905,23.6126,0.8882,11.1641,10.0841,7
