lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.567,0.631,0.567
2,0.359,0.498,0.359
3,0.279,0.391,0.279
4,0.24,0.307,0.24
5,0.228,0.242,0.228
6,0.218,0.194,0.218
7,0.19,0.159,0.19
8,0.178,0.136,0.178
9,0.178,0.123,0.178
10,0.181,0.116,0.181
11,0.164,0.116,0.164
12,0.145,0.12,0.145
13,0.145,0.126,0.145
14,0.131,0.134,0.131
15,0.146,0.144,0.146
16,0.154,0.153,0.154
17,0.158,0.161,0.158
18,0.153,0.168,0.153
19,0.146,0.174,0.146
20,0.145,0.178,0.145
21,0.155,0.181,0.155
22,0.148,0.181,0.148
23,0.121,0.179,0.121
24,0.126,0.176,0.126
25,0.144,0.17,0.144
26,0.165,0.155,0.165
27,0.183,0.147,0.183
28,0.162,0.143,0.162
29,0.17,0.14,0.17
30,0.158,0.137,0.158
31,0.161,0.133,0.161
32,0.147,0.129,0.147
33,0.114,0.125,0.114
34,0.095,0.122,0.095
35,0.091,0.118,0.091
36,0.087,0.113,0.087
37,0.088,0.107,0.088
38,0.094,0.103,0.094
39,0.088,0.099,0.088
40,0.102,0.095,0.102
41,0.092,0.093,0.092
42,0.071,0.091,0.071
43,0.087,0.088,0.087
44,0.089,0.087,0.089
45,0.099,0.086,0.099
46,0.095,0.087,0.095
47,0.11,0.086,0.11
48,0.103,0.086,0.103
49,0.097,0.088,0.097
50,0.076,0.09,0.076
51,0.08,0.093,0.08
52,0.083,0.095,0.083
53,0.09,0.096,0.09
54,0.09,0.096,0.09
55,0.093,0.095,0.093
56,0.085,0.094,0.085
57,0.08,0.092,0.08
58,0.096,0.089,0.096
59,0.108,0.086,0.108
60,0.119,0.083,0.119
61,0.101,0.081,0.101
62,0.08,0.078,0.08
63,0.068,0.075,0.068
64,0.072,0.072,0.072
65,0.059,0.069,0.059
66,0.053,0.065,0.053
67,0.066,0.062,0.066
68,0.049,0.059,0.049
69,0.039,0.056,0.039
70,0.058,0.054,0.058
71,0.062,0.052,0.062
72,0.039,0.051,0.039
73,0.044,0.049,0.044
74,0.045,0.049,0.045
75,0.039,0.048,0.039
76,0.057,0.049,0.057
77,0.061,0.051,0.061
78,0.053,0.053,0.053
79,0.05,0.053,0.05
80,0.048,0.054,0.048
81,0.045,0.056,0.045
82,0.064,0.058,0.064
83,0.061,0.062,0.061
84,0.052,0.064,0.052
85,0.065,0.065,0.065
86,0.07,0.065,0.07
87,0.062,0.062,0.062
88,0.065,0.06,0.065
89,0.073,0.058,0.073
90,0.071,0.054,0.071
91,0.069,0.051,0.069
92,0.063,0.047,0.063
93,0.053,0.043,0.053
94,0.036,0.039,0.036
95,0.027,0.036,0.027
96,0.024,0.032,0.024
97,0.022,0.028,0.022
98,0.015,0.025,0.015
99,0.014,0.022,0.014
100,0.011,0.019,0.011
101,0.02,0.017,0.02
102,0.022,0.016,0.022
103,0.023,0.015,0.023
104,-0.004,0.016,-0.004
105,-0.025,0.016,-0.025
106,-0.017,0.016,-0.017
107,0.007,0.017,0.007
108,0.018,0.018,0.018
109,0.034,0.019,0.034
110,0.056,0.021,0.056
111,0.047,0.023,0.047
112,0.028,0.024,0.028
113,0.026,0.025,0.026
114,0.04,0.026,0.04
115,0.039,0.027,0.039
116,0.04,0.028,0.04
117,0.024,0.028,0.024
118,0.021,0.027,0.021
119,0.031,0.025,0.031
120,0.019,0.024,0.019
121,0.015,0.022,0.015
122,0.016,0.019,0.016
123,0.015,0.016,0.015
124,0.009,0.014,0.009
125,0.001,0.01,0.001
126,-0.023,0.007,-0.023
127,-0.02,0.003,-0.02
128,0.011,-0.002,0.011
129,0.019,-0.006,0.019
130,0.01,-0.008,0.01
131,-0.007,-0.008,-0.007
132,-0.002,-0.008,-0.002
133,0.004,-0.008,0.004
134,-0.002,-0.008,-0.002
135,-0.017,-0.006,-0.017
136,0.002,-0.005,0.002
137,-0.004,-0.002,-0.004
138,-0.023,0.001,-0.023
139,-0.023,0.004,-0.023
140,-0.009,0.006,-0.009
141,0.0,0.009,0.0
142,0.019,0.011,0.019
143,0.002,0.013,0.002
144,0.004,0.015,0.004
145,0.023,0.016,0.023
146,0.034,0.017,0.034
147,0.023,0.019,0.023
148,0.027,0.019,0.027
149,0.046,0.019,0.046
150,0.04,0.018,0.04
151,0.039,0.017,0.039
152,0.018,0.017,0.018
153,-0.008,0.016,-0.008
154,0.013,0.014,0.013
155,0.029,0.011,0.029
156,0.032,0.009,0.032
157,0.006,0.007,0.006
158,-0.016,0.005,-0.016
159,-0.036,0.004,-0.036
160,-0.018,0.002,-0.018
161,-0.005,0.001,-0.005
162,0.008,0.0,0.008
163,0.007,0.0,0.007
164,0.0,0.003,0.0
165,0.004,0.006,0.004
166,0.013,0.01,0.013
167,-0.004,0.013,-0.004
168,0.013,0.016,0.013
169,0.005,0.019,0.005
170,0.004,0.023,0.004
171,0.019,0.026,0.019
172,0.045,0.028,0.045
173,0.042,0.03,0.042
174,0.051,0.033,0.051
175,0.047,0.034,0.047
176,0.045,0.034,0.045
177,0.06,0.034,0.06
178,0.055,0.033,0.055
179,0.033,0.032,0.033
180,0.021,0.03,0.021
181,0.03,0.028,0.03
182,0.038,0.023,0.038
183,0.022,0.019,0.022
184,0.017,0.015,0.017
185,0.004,0.012,0.004
186,-0.021,0.011,-0.021
187,-0.025,0.01,-0.025
188,-0.023,0.008,-0.023
189,0.0,0.006,0.0
190,0.008,0.003,0.008
191,0.005,0.001,0.005
192,0.017,-0.0,0.017
193,0.003,-0.001,0.003
194,0.001,-0.001,0.001
195,0.005,0.0,0.005
196,0.012,0.003,0.012
197,-0.004,0.006,-0.004
198,-0.005,0.008,-0.005
199,0.009,0.009,0.009
200,0.018,0.01,0.018
201,0.026,0.012,0.026
202,0.017,0.013,0.017
203,0.022,0.013,0.022
204,0.017,0.012,0.017
205,0.017,0.012,0.017
206,0.029,0.013,0.029
207,0.015,0.013,0.015
208,-0.004,0.012,-0.004
209,-0.012,0.011,-0.012
210,-0.018,0.008,-0.018
211,0.001,0.005,0.001
212,0.027,0.003,0.027
213,0.026,0.002,0.026
214,0.015,0.001,0.015
215,-0.002,-0.001,-0.002
216,-0.007,-0.002,-0.007
217,-0.014,-0.003,-0.014
218,-0.018,-0.005,-0.018
219,-0.015,-0.005,-0.015
220,-0.013,-0.006,-0.013
221,-0.002,-0.006,-0.002
222,0.009,-0.006,0.009
223,0.01,-0.004,0.01
224,0.003,-0.002,0.003
225,-0.006,0.001,-0.006
226,0.005,0.004,0.005
227,0.008,0.007,0.008
228,-0.01,0.009,-0.01
229,-0.023,0.011,-0.023
230,-0.013,0.012,-0.013
231,0.004,0.013,0.004
232,0.032,0.013,0.032
233,0.037,0.013,0.037
234,0.027,0.013,0.027
235,0.026,0.014,0.026
236,0.03,0.015,0.03
237,0.011,0.015,0.011
238,0.018,0.014,0.018
239,0.033,0.012,0.033
240,0.01,0.01,0.01
241,0.008,0.007,0.008
242,0.014,0.004,0.014
243,0.008,0.002,0.008
244,0.011,0.001,0.011
245,-0.008,0.0,-0.008
246,-0.03,-0.0,-0.03
247,-0.034,-0.002,-0.034
248,-0.017,-0.003,-0.017
249,-0.015,-0.004,-0.015
250,-0.017,-0.005,-0.017
251,0.002,-0.004,0.002
252,0.012,-0.004,0.012
253,0.006,-0.004,0.006
254,0.02,-0.002,0.02
255,0.003,0.002,0.003
256,-0.006,0.006,-0.006
257,0.012,0.011,0.012
258,0.012,0.015,0.012
259,0.013,0.018,0.013
260,0.015,0.021,0.015
261,0.021,0.025,0.021
262,0.031,0.028,0.031
263,0.041,0.032,0.041
264,0.053,0.035,0.053
265,0.055,0.038,0.055
266,0.033,0.041,0.033
267,0.024,0.043,0.024
268,0.031,0.043,0.031
269,0.031,0.041,0.031
270,0.062,0.039,0.062
271,0.063,0.037,0.063
272,0.028,0.037,0.028
273,0.041,0.036,0.041
274,0.037,0.035,0.037
275,0.038,0.034,0.038
276,0.04,0.033,0.04
277,0.024,0.032,0.024
278,0.015,0.031,0.015
279,0.032,0.031,0.032
280,0.036,0.03,0.036
281,0.029,0.031,0.029
282,0.045,0.032,0.045
283,0.03,0.032,0.03
284,0.02,0.033,0.02
285,0.016,0.033,0.016
286,0.016,0.034,0.016
287,0.005,0.036,0.005
288,0.026,0.038,0.026
289,0.035,0.04,0.035
290,0.053,0.042,0.053
291,0.077,0.043,0.077
292,0.088,0.044,0.088
293,0.055,0.045,0.055
294,0.042,0.046,0.042
295,0.033,0.046,0.033
296,0.049,0.047,0.049
297,0.057,0.046,0.057
298,0.052,0.046,0.052
299,0.049,0.044,0.049
300,0.033,0.041,0.033
301,0.011,0.037,0.011
302,0.024,0.032,0.024
303,0.024,0.027,0.024
304,0.025,0.023,0.025
305,0.027,0.019,0.027
306,0.038,0.016,0.038
307,0.039,0.013,0.039
308,0.025,0.01,0.025
309,0.014,0.009,0.014
310,0.007,0.009,0.007
311,-0.022,0.01,-0.022
312,-0.007,0.012,-0.007
313,0.003,0.016,0.003
314,0.022,0.021,0.022
315,0.031,0.028,0.031
316,0.024,0.036,0.024
317,0.016,0.042,0.016
318,0.02,0.047,0.02
319,0.022,0.052,0.022
320,0.027,0.058,0.027
321,0.065,0.065,0.065
322,0.095,0.071,0.095
323,0.121,0.076,0.121
324,0.122,0.08,0.122
325,0.108,0.084,0.108
326,0.11,0.087,0.11
327,0.115,0.09,0.115
328,0.103,0.093,0.103
329,0.083,0.093,0.083
330,0.089,0.093,0.089
331,0.096,0.092,0.096
332,0.071,0.089,0.071
333,0.078,0.085,0.078
334,0.1,0.08,0.1
335,0.081,0.076,0.081
336,0.051,0.073,0.051
337,0.056,0.071,0.056
338,0.04,0.071,0.04
339,0.054,0.071,0.054
340,0.067,0.071,0.067
341,0.087,0.071,0.087
342,0.082,0.074,0.082
343,0.081,0.077,0.081
344,0.069,0.08,0.069
345,0.057,0.084,0.057
346,0.075,0.089,0.075
347,0.08,0.094,0.08
348,0.089,0.1,0.089
349,0.095,0.104,0.095
350,0.116,0.107,0.116
351,0.116,0.109,0.116
352,0.145,0.112,0.145
353,0.149,0.113,0.149
354,0.141,0.115,0.141
355,0.137,0.117,0.137
356,0.159,0.118,0.159
357,0.14,0.118,0.14
358,0.114,0.119,0.114
359,0.093,0.118,0.093
360,0.081,0.114,0.081
361,0.091,0.11,0.091
362,0.091,0.108,0.091
363,0.087,0.106,0.087
364,0.086,0.105,0.086
365,0.08,0.103,0.08
366,0.095,0.101,0.095
367,0.128,0.099,0.128
368,0.128,0.098,0.128
369,0.099,0.097,0.099
370,0.09,0.097,0.09
371,0.085,0.099,0.085
372,0.11,0.101,0.11
373,0.121,0.105,0.121
374,0.123,0.109,0.123
375,0.11,0.113,0.11
376,0.095,0.116,0.095
377,0.1,0.12,0.1
378,0.095,0.123,0.095
379,0.114,0.126,0.114
380,0.119,0.127,0.119
381,0.13,0.128,0.13
382,0.137,0.128,0.137
383,0.15,0.127,0.15
384,0.146,0.125,0.146
385,0.125,0.122,0.125
386,0.104,0.118,0.104
387,0.109,0.113,0.109
388,0.111,0.107,0.111
389,0.118,0.1,0.118
390,0.093,0.092,0.093
391,0.079,0.085,0.079
392,0.069,0.076,0.069
393,0.061,0.069,0.061
394,0.067,0.061,0.067
395,0.049,0.055,0.049
396,0.042,0.05,0.042
397,0.044,0.048,0.044
398,0.066,0.048,0.066
399,0.062,0.052,0.062
400,0.05,0.061,0.05
