lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.597,0.673,0.597
2,0.437,0.564,0.437
3,0.375,0.472,0.375
4,0.342,0.397,0.342
5,0.338,0.336,0.338
6,0.309,0.287,0.309
7,0.275,0.25,0.275
8,0.242,0.222,0.242
9,0.25,0.203,0.25
10,0.232,0.191,0.232
11,0.236,0.185,0.236
12,0.227,0.184,0.227
13,0.216,0.188,0.216
14,0.207,0.194,0.207
15,0.221,0.203,0.221
16,0.212,0.213,0.212
17,0.215,0.225,0.215
18,0.212,0.237,0.212
19,0.213,0.249,0.213
20,0.207,0.261,0.207
21,0.22,0.271,0.22
22,0.231,0.281,0.231
23,0.263,0.288,0.263
24,0.278,0.295,0.278
25,0.27,0.299,0.27
26,0.289,0.293,0.289
27,0.313,0.292,0.313
28,0.342,0.292,0.342
29,0.346,0.292,0.346
30,0.33,0.29,0.33
31,0.33,0.284,0.33
32,0.315,0.276,0.315
33,0.283,0.267,0.283
34,0.267,0.258,0.267
35,0.238,0.247,0.238
36,0.214,0.235,0.214
37,0.204,0.222,0.204
38,0.212,0.211,0.212
39,0.186,0.2,0.186
40,0.161,0.19,0.161
41,0.157,0.18,0.157
42,0.153,0.172,0.153
43,0.155,0.167,0.155
44,0.153,0.164,0.153
45,0.129,0.163,0.129
46,0.141,0.164,0.141
47,0.139,0.167,0.139
48,0.162,0.173,0.162
49,0.162,0.178,0.162
50,0.168,0.185,0.168
51,0.194,0.193,0.194
52,0.206,0.201,0.206
53,0.227,0.209,0.227
54,0.248,0.215,0.248
55,0.261,0.221,0.261
56,0.251,0.225,0.251
57,0.246,0.227,0.246
58,0.254,0.226,0.254
59,0.259,0.225,0.259
60,0.245,0.222,0.245
61,0.219,0.218,0.219
62,0.211,0.212,0.211
63,0.21,0.204,0.21
64,0.186,0.193,0.186
65,0.168,0.181,0.168
66,0.147,0.17,0.147
67,0.135,0.158,0.135
68,0.129,0.148,0.129
69,0.131,0.137,0.131
70,0.124,0.128,0.124
71,0.117,0.121,0.117
72,0.126,0.116,0.126
73,0.128,0.113,0.128
74,0.11,0.111,0.11
75,0.105,0.113,0.105
76,0.098,0.116,0.098
77,0.097,0.121,0.097
78,0.101,0.127,0.101
79,0.116,0.134,0.116
80,0.125,0.14,0.125
81,0.133,0.146,0.133
82,0.146,0.153,0.146
83,0.136,0.159,0.136
84,0.17,0.164,0.17
85,0.191,0.167,0.191
86,0.214,0.17,0.214
87,0.228,0.171,0.228
88,0.212,0.171,0.212
89,0.191,0.168,0.191
90,0.169,0.165,0.169
91,0.172,0.16,0.172
92,0.159,0.153,0.159
93,0.148,0.146,0.148
94,0.13,0.138,0.13
95,0.121,0.127,0.121
96,0.108,0.116,0.108
97,0.09,0.106,0.09
98,0.083,0.095,0.083
99,0.06,0.084,0.06
100,0.065,0.075,0.065
101,0.068,0.067,0.068
102,0.058,0.061,0.058
103,0.055,0.056,0.055
104,0.053,0.054,0.053
105,0.04,0.054,0.04
106,0.041,0.055,0.041
107,0.058,0.058,0.058
108,0.044,0.061,0.044
109,0.051,0.067,0.051
110,0.062,0.074,0.062
111,0.065,0.081,0.065
112,0.072,0.087,0.072
113,0.093,0.09,0.093
114,0.094,0.093,0.094
115,0.121,0.096,0.121
116,0.123,0.099,0.123
117,0.129,0.1,0.129
118,0.147,0.1,0.147
119,0.135,0.098,0.135
120,0.105,0.096,0.105
121,0.093,0.093,0.093
122,0.106,0.088,0.106
123,0.083,0.083,0.083
124,0.064,0.077,0.064
125,0.066,0.07,0.066
126,0.048,0.063,0.048
127,0.041,0.055,0.041
128,0.029,0.048,0.029
129,0.023,0.042,0.023
130,0.04,0.037,0.04
131,0.041,0.034,0.041
132,0.014,0.031,0.014
133,0.006,0.029,0.006
134,0.009,0.031,0.009
135,0.041,0.034,0.041
136,0.052,0.038,0.052
137,0.053,0.044,0.053
138,0.039,0.051,0.039
139,0.037,0.059,0.037
140,0.038,0.067,0.038
141,0.071,0.074,0.071
142,0.092,0.081,0.092
143,0.082,0.087,0.082
144,0.088,0.091,0.088
145,0.1,0.094,0.1
146,0.12,0.097,0.12
147,0.117,0.098,0.117
148,0.121,0.096,0.121
149,0.134,0.095,0.134
150,0.129,0.091,0.129
151,0.097,0.086,0.097
152,0.079,0.08,0.079
153,0.069,0.073,0.069
154,0.071,0.065,0.071
155,0.065,0.057,0.065
156,0.053,0.049,0.053
157,0.009,0.039,0.009
158,-0.006,0.031,-0.006
159,0.01,0.025,0.01
160,0.008,0.02,0.008
161,0.011,0.016,0.011
162,0.002,0.013,0.002
163,0.004,0.011,0.004
164,0.005,0.01,0.005
165,0.007,0.011,0.007
166,0.005,0.015,0.005
167,0.009,0.019,0.009
168,0.017,0.024,0.017
169,0.027,0.03,0.027
170,0.031,0.037,0.031
171,0.048,0.044,0.048
172,0.038,0.05,0.038
173,0.057,0.055,0.057
174,0.08,0.06,0.08
175,0.079,0.063,0.079
176,0.085,0.064,0.085
177,0.084,0.064,0.084
178,0.087,0.064,0.087
179,0.088,0.063,0.088
180,0.069,0.061,0.069
181,0.068,0.056,0.068
182,0.045,0.051,0.045
183,0.035,0.044,0.035
184,0.029,0.038,0.029
185,0.021,0.03,0.021
186,0.027,0.023,0.027
187,0.022,0.015,0.022
188,0.005,0.008,0.005
189,-0.016,0.002,-0.016
190,-0.018,-0.002,-0.018
191,-0.016,-0.004,-0.016
192,-0.018,-0.006,-0.018
193,-0.007,-0.006,-0.007
194,-0.009,-0.005,-0.009
195,-0.003,-0.002,-0.003
196,-0.011,0.001,-0.011
197,0.001,0.006,0.001
198,0.01,0.012,0.01
199,0.009,0.018,0.009
200,0.009,0.025,0.009
201,0.012,0.031,0.012
202,0.029,0.036,0.029
203,0.042,0.041,0.042
204,0.051,0.045,0.051
205,0.073,0.048,0.073
206,0.085,0.05,0.085
207,0.094,0.052,0.094
208,0.078,0.053,0.078
209,0.072,0.053,0.072
210,0.07,0.052,0.07
211,0.053,0.049,0.053
212,0.036,0.046,0.036
213,0.019,0.04,0.019
214,0.011,0.034,0.011
215,0.022,0.028,0.022
216,0.019,0.022,0.019
217,0.012,0.015,0.012
218,0.003,0.01,0.003
219,-0.001,0.004,-0.001
220,0.0,0.001,0.0
221,-0.012,-0.001,-0.012
222,-0.001,-0.002,-0.001
223,-0.003,-0.001,-0.003
224,0.001,-0.0,0.001
225,0.008,0.003,0.008
226,0.003,0.008,0.003
227,-0.007,0.013,-0.007
228,-0.002,0.018,-0.002
229,0.014,0.024,0.014
230,0.002,0.029,0.002
231,0.007,0.034,0.007
232,0.036,0.038,0.036
233,0.047,0.041,0.047
234,0.07,0.044,0.07
235,0.063,0.045,0.063
236,0.07,0.045,0.07
237,0.084,0.043,0.084
238,0.078,0.042,0.078
239,0.068,0.04,0.068
240,0.059,0.037,0.059
241,0.044,0.032,0.044
242,0.026,0.026,0.026
243,-0.001,0.02,-0.001
244,-0.014,0.012,-0.014
245,-0.013,0.005,-0.013
246,-0.018,-0.002,-0.018
247,-0.024,-0.008,-0.024
248,-0.027,-0.014,-0.027
249,-0.038,-0.019,-0.038
250,-0.023,-0.022,-0.023
251,-0.008,-0.024,-0.008
252,-0.016,-0.024,-0.016
253,-0.007,-0.023,-0.007
254,-0.019,-0.019,-0.019
255,-0.039,-0.015,-0.039
256,-0.029,-0.007,-0.029
257,-0.02,0.001,-0.02
258,-0.004,0.01,-0.004
259,0.006,0.019,0.006
260,0.029,0.028,0.029
261,0.024,0.037,0.024
262,0.026,0.045,0.026
263,0.055,0.052,0.055
264,0.082,0.056,0.082
265,0.08,0.059,0.08
266,0.094,0.061,0.094
267,0.093,0.061,0.093
268,0.094,0.059,0.094
269,0.08,0.057,0.08
270,0.062,0.054,0.062
271,0.061,0.049,0.061
272,0.052,0.043,0.052
273,0.036,0.035,0.036
274,0.018,0.027,0.018
275,0.009,0.02,0.009
276,0.004,0.013,0.004
277,-0.0,0.006,-0.0
278,-0.012,-0.0,-0.012
279,-0.028,-0.006,-0.028
280,-0.03,-0.01,-0.03
281,-0.016,-0.012,-0.016
282,-0.028,-0.012,-0.028
283,-0.029,-0.011,-0.029
284,-0.029,-0.008,-0.029
285,-0.01,-0.004,-0.01
286,-0.01,0.002,-0.01
287,0.006,0.009,0.006
288,0.016,0.019,0.016
289,0.026,0.028,0.026
290,0.028,0.037,0.028
291,0.038,0.045,0.038
292,0.061,0.052,0.061
293,0.065,0.059,0.065
294,0.096,0.063,0.096
295,0.099,0.067,0.099
296,0.115,0.069,0.115
297,0.093,0.07,0.093
298,0.078,0.069,0.078
299,0.057,0.068,0.057
300,0.061,0.064,0.061
301,0.058,0.059,0.058
302,0.06,0.052,0.06
303,0.043,0.043,0.043
304,0.041,0.034,0.041
305,0.028,0.027,0.028
306,0.025,0.02,0.025
307,0.016,0.013,0.016
308,-0.009,0.009,-0.009
309,-0.008,0.006,-0.008
310,-0.009,0.006,-0.009
311,-0.018,0.007,-0.018
312,-0.017,0.01,-0.017
313,0.011,0.015,0.011
314,0.013,0.022,0.013
315,0.017,0.03,0.017
316,0.013,0.039,0.013
317,0.029,0.047,0.029
318,0.04,0.055,0.04
319,0.055,0.063,0.055
320,0.051,0.071,0.051
321,0.072,0.078,0.072
322,0.093,0.083,0.093
323,0.124,0.087,0.124
324,0.143,0.09,0.143
325,0.161,0.092,0.161
326,0.154,0.093,0.154
327,0.13,0.091,0.13
328,0.102,0.088,0.102
329,0.086,0.084,0.086
330,0.089,0.078,0.089
331,0.053,0.071,0.053
332,0.036,0.062,0.036
333,0.024,0.053,0.024
334,0.018,0.043,0.018
335,0.011,0.035,0.011
336,-0.002,0.028,-0.002
337,0.0,0.023,0.0
338,0.003,0.02,0.003
339,0.012,0.017,0.012
340,0.039,0.017,0.039
341,0.037,0.018,0.037
342,0.034,0.022,0.034
343,0.003,0.028,0.003
344,0.007,0.035,0.007
345,0.03,0.042,0.03
346,0.028,0.051,0.028
347,0.056,0.06,0.056
348,0.073,0.07,0.073
349,0.081,0.079,0.081
350,0.08,0.087,0.08
351,0.107,0.092,0.107
352,0.11,0.096,0.11
353,0.119,0.098,0.119
354,0.125,0.1,0.125
355,0.148,0.1,0.148
356,0.145,0.098,0.145
357,0.126,0.094,0.126
358,0.098,0.09,0.098
359,0.071,0.084,0.071
360,0.067,0.078,0.067
361,0.055,0.07,0.055
362,0.049,0.062,0.049
363,0.041,0.054,0.041
364,0.019,0.048,0.019
365,0.024,0.042,0.024
366,0.014,0.035,0.014
367,0.023,0.029,0.023
368,0.03,0.023,0.03
369,0.048,0.022,0.048
370,0.025,0.022,0.025
371,0.011,0.025,0.011
372,0.003,0.029,0.003
373,0.023,0.034,0.023
374,0.036,0.04,0.036
375,0.037,0.046,0.037
376,0.033,0.055,0.033
377,0.029,0.063,0.029
378,0.055,0.071,0.055
379,0.084,0.078,0.084
380,0.084,0.084,0.084
381,0.091,0.088,0.091
382,0.096,0.091,0.096
383,0.099,0.091,0.099
384,0.111,0.09,0.111
385,0.12,0.086,0.12
386,0.1,0.081,0.1
387,0.052,0.073,0.052
388,0.058,0.063,0.058
389,0.061,0.051,0.061
390,0.049,0.038,0.049
391,0.03,0.024,0.03
392,-0.015,0.01,-0.015
393,-0.033,-0.005,-0.033
394,-0.031,-0.018,-0.031
395,-0.036,-0.029,-0.036
396,-0.022,-0.037,-0.022
397,-0.028,-0.04,-0.028
398,-0.034,-0.038,-0.034
399,-0.018,-0.028,-0.018
400,-0.018,-0.009,-0.018
