lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.587,0.632,0.587
2,0.34,0.492,0.34
3,0.259,0.38,0.259
4,0.217,0.291,0.217
5,0.224,0.223,0.224
6,0.214,0.172,0.214
7,0.186,0.136,0.186
8,0.148,0.112,0.148
9,0.138,0.098,0.138
10,0.145,0.092,0.145
11,0.142,0.092,0.142
12,0.153,0.096,0.153
13,0.132,0.103,0.132
14,0.105,0.113,0.105
15,0.112,0.123,0.112
16,0.122,0.134,0.122
17,0.115,0.144,0.115
18,0.105,0.153,0.105
19,0.105,0.16,0.105
20,0.128,0.165,0.128
21,0.146,0.169,0.146
22,0.155,0.17,0.155
23,0.168,0.17,0.168
24,0.155,0.167,0.155
25,0.153,0.163,0.153
26,0.164,0.15,0.164
27,0.168,0.142,0.168
28,0.155,0.138,0.155
29,0.128,0.136,0.128
30,0.144,0.133,0.144
31,0.181,0.13,0.181
32,0.167,0.125,0.167
33,0.113,0.12,0.113
34,0.079,0.117,0.079
35,0.059,0.113,0.059
36,0.051,0.109,0.051
37,0.077,0.104,0.077
38,0.085,0.099,0.085
39,0.076,0.095,0.076
40,0.092,0.091,0.092
41,0.107,0.089,0.107
42,0.109,0.087,0.109
43,0.093,0.087,0.093
44,0.094,0.088,0.094
45,0.093,0.09,0.093
46,0.095,0.091,0.095
47,0.107,0.093,0.107
48,0.102,0.096,0.102
49,0.093,0.098,0.093
50,0.094,0.099,0.094
51,0.099,0.101,0.099
52,0.109,0.102,0.109
53,0.102,0.103,0.102
54,0.101,0.105,0.101
55,0.102,0.106,0.102
56,0.095,0.105,0.095
57,0.094,0.102,0.094
58,0.105,0.096,0.105
59,0.117,0.092,0.117
60,0.097,0.088,0.097
61,0.092,0.085,0.092
62,0.081,0.083,0.081
63,0.086,0.079,0.086
64,0.076,0.075,0.076
65,0.056,0.073,0.056
66,0.063,0.07,0.063
67,0.062,0.067,0.062
68,0.06,0.064,0.06
69,0.068,0.062,0.068
70,0.074,0.06,0.074
71,0.044,0.058,0.044
72,0.051,0.057,0.051
73,0.065,0.056,0.065
74,0.058,0.056,0.058
75,0.041,0.056,0.041
76,0.041,0.057,0.041
77,0.039,0.059,0.039
78,0.05,0.059,0.05
79,0.078,0.061,0.078
80,0.08,0.062,0.08
81,0.067,0.063,0.067
82,0.065,0.065,0.065
83,0.064,0.066,0.064
84,0.064,0.066,0.064
85,0.073,0.066,0.073
86,0.088,0.066,0.088
87,0.079,0.065,0.079
88,0.05,0.064,0.05
89,0.049,0.062,0.049
90,0.069,0.06,0.069
91,0.058,0.057,0.058
92,0.051,0.055,0.051
93,0.063,0.051,0.063
94,0.064,0.047,0.064
95,0.043,0.042,0.043
96,0.026,0.037,0.026
97,0.02,0.034,0.02
98,0.025,0.033,0.025
99,0.03,0.03,0.03
100,0.028,0.027,0.028
101,0.027,0.025,0.027
102,0.03,0.024,0.03
103,0.012,0.024,0.012
104,0.03,0.026,0.03
105,0.026,0.026,0.026
106,0.012,0.027,0.012
107,0.024,0.029,0.024
108,0.014,0.031,0.014
109,0.02,0.033,0.02
110,0.038,0.035,0.038
111,0.032,0.037,0.032
112,0.034,0.038,0.034
113,0.038,0.038,0.038
114,0.058,0.038,0.058
115,0.059,0.039,0.059
116,0.061,0.039,0.061
117,0.074,0.039,0.074
118,0.053,0.038,0.053
119,0.033,0.037,0.033
120,0.006,0.035,0.006
121,0.006,0.032,0.006
122,0.028,0.03,0.028
123,0.051,0.027,0.051
124,0.036,0.024,0.036
125,0.019,0.019,0.019
126,0.01,0.015,0.01
127,-0.014,0.01,-0.014
128,0.0,0.007,0.0
129,0.01,0.005,0.01
130,-0.006,0.004,-0.006
131,-0.003,0.003,-0.003
132,0.006,0.003,0.006
133,-0.0,0.003,-0.0
134,0.001,0.004,0.001
135,0.019,0.007,0.019
136,0.025,0.01,0.025
137,0.032,0.015,0.032
138,0.003,0.02,0.003
139,-0.005,0.025,-0.005
140,-0.004,0.028,-0.004
141,0.016,0.03,0.016
142,0.032,0.033,0.032
143,0.024,0.034,0.024
144,0.036,0.034,0.036
145,0.062,0.035,0.062
146,0.064,0.036,0.064
147,0.064,0.037,0.064
148,0.063,0.037,0.063
149,0.069,0.036,0.069
150,0.045,0.034,0.045
151,0.021,0.032,0.021
152,0.002,0.03,0.002
153,0.004,0.027,0.004
154,0.026,0.023,0.026
155,0.033,0.018,0.033
156,0.018,0.014,0.018
157,0.005,0.01,0.005
158,-0.02,0.007,-0.02
159,-0.035,0.004,-0.035
160,-0.021,0.002,-0.021
161,-0.006,-0.001,-0.006
162,0.014,-0.002,0.014
163,0.025,-0.004,0.025
164,0.013,-0.004,0.013
165,0.0,-0.003,0.0
166,0.001,-0.002,0.001
167,0.0,0.001,0.0
168,-0.003,0.003,-0.003
169,0.003,0.007,0.003
170,-0.008,0.01,-0.008
171,-0.007,0.012,-0.007
172,0.006,0.015,0.006
173,0.007,0.017,0.007
174,0.013,0.018,0.013
175,0.02,0.017,0.02
176,0.054,0.016,0.054
177,0.059,0.016,0.059
178,0.047,0.017,0.047
179,0.021,0.018,0.021
180,0.009,0.018,0.009
181,0.009,0.016,0.009
182,0.008,0.015,0.008
183,0.009,0.013,0.009
184,0.017,0.013,0.017
185,0.003,0.014,0.003
186,-0.006,0.013,-0.006
187,0.001,0.013,0.001
188,0.002,0.013,0.002
189,0.014,0.012,0.014
190,0.011,0.012,0.011
191,0.001,0.013,0.001
192,0.005,0.013,0.005
193,0.013,0.013,0.013
194,0.032,0.014,0.032
195,0.026,0.014,0.026
196,0.008,0.017,0.008
197,0.025,0.019,0.025
198,0.039,0.022,0.039
199,0.04,0.027,0.04
200,0.033,0.031,0.033
201,0.015,0.034,0.015
202,0.008,0.035,0.008
203,0.022,0.034,0.022
204,0.041,0.032,0.041
205,0.031,0.03,0.031
206,0.018,0.028,0.018
207,0.036,0.026,0.036
208,0.031,0.023,0.031
209,0.037,0.019,0.037
210,0.034,0.014,0.034
211,0.014,0.008,0.014
212,0.004,0.004,0.004
213,-0.004,-0.001,-0.004
214,-0.006,-0.005,-0.006
215,0.003,-0.01,0.003
216,0.013,-0.015,0.013
217,-0.01,-0.019,-0.01
218,-0.033,-0.023,-0.033
219,-0.044,-0.027,-0.044
220,-0.057,-0.031,-0.057
221,-0.053,-0.034,-0.053
222,-0.064,-0.033,-0.064
223,-0.052,-0.031,-0.052
224,-0.027,-0.029,-0.027
225,-0.016,-0.028,-0.016
226,-0.006,-0.025,-0.006
227,-0.014,-0.021,-0.014
228,-0.025,-0.017,-0.025
229,-0.03,-0.012,-0.03
230,-0.013,-0.008,-0.013
231,-0.011,-0.004,-0.011
232,0.002,0.0,0.002
233,0.025,0.004,0.025
234,0.013,0.007,0.013
235,0.003,0.009,0.003
236,0.0,0.009,0.0
237,0.013,0.009,0.013
238,0.029,0.009,0.029
239,0.031,0.009,0.031
240,0.046,0.008,0.046
241,0.034,0.005,0.034
242,0.018,-0.0,0.018
243,0.0,-0.005,0.0
244,-0.02,-0.01,-0.02
245,-0.052,-0.014,-0.052
246,-0.062,-0.018,-0.062
247,-0.036,-0.023,-0.036
248,-0.027,-0.026,-0.027
249,-0.025,-0.028,-0.025
250,-0.035,-0.029,-0.035
251,-0.04,-0.028,-0.04
252,-0.034,-0.027,-0.034
253,-0.022,-0.025,-0.022
254,-0.015,-0.023,-0.015
255,-0.029,-0.019,-0.029
256,-0.035,-0.015,-0.035
257,-0.015,-0.011,-0.015
258,0.001,-0.008,0.001
259,0.005,-0.005,0.005
260,-0.003,-0.001,-0.003
261,-0.008,0.003,-0.008
262,-0.004,0.007,-0.004
263,0.012,0.011,0.012
264,0.038,0.015,0.038
265,0.054,0.018,0.054
266,0.037,0.02,0.037
267,0.025,0.021,0.025
268,0.034,0.019,0.034
269,0.025,0.017,0.025
270,0.041,0.015,0.041
271,0.027,0.012,0.027
272,-0.003,0.01,-0.003
273,-0.027,0.008,-0.027
274,-0.035,0.005,-0.035
275,-0.03,0.001,-0.03
276,-0.026,-0.002,-0.026
277,0.0,-0.004,0.0
278,0.007,-0.006,0.007
279,-0.001,-0.008,-0.001
280,0.011,-0.01,0.011
281,0.006,-0.01,0.006
282,0.003,-0.009,0.003
283,-0.012,-0.008,-0.012
284,-0.004,-0.008,-0.004
285,-0.005,-0.007,-0.005
286,-0.02,-0.006,-0.02
287,-0.027,-0.004,-0.027
288,-0.031,-0.001,-0.031
289,-0.015,0.001,-0.015
290,0.006,0.004,0.006
291,0.034,0.007,0.034
292,0.034,0.01,0.034
293,0.026,0.014,0.026
294,0.027,0.017,0.027
295,0.026,0.021,0.026
296,0.024,0.022,0.024
297,0.019,0.023,0.019
298,0.025,0.024,0.025
299,0.03,0.025,0.03
300,0.014,0.026,0.014
301,0.006,0.027,0.006
302,0.015,0.028,0.015
303,0.016,0.026,0.016
304,0.022,0.024,0.022
305,0.015,0.023,0.015
306,0.021,0.021,0.021
307,0.045,0.019,0.045
308,0.041,0.017,0.041
309,0.047,0.015,0.047
310,0.048,0.013,0.048
311,0.025,0.012,0.025
312,0.025,0.012,0.025
313,-0.0,0.014,-0.0
314,-0.014,0.017,-0.014
315,-0.011,0.022,-0.011
316,-0.014,0.026,-0.014
317,0.006,0.03,0.006
318,0.004,0.033,0.004
319,0.023,0.037,0.023
320,0.035,0.039,0.035
321,0.035,0.042,0.035
322,0.04,0.045,0.04
323,0.059,0.048,0.059
324,0.079,0.051,0.079
325,0.076,0.052,0.076
326,0.088,0.053,0.088
327,0.084,0.055,0.084
328,0.061,0.055,0.061
329,0.053,0.056,0.053
330,0.067,0.055,0.067
331,0.075,0.054,0.075
332,0.072,0.053,0.072
333,0.055,0.05,0.055
334,0.046,0.047,0.046
335,0.034,0.043,0.034
336,0.012,0.04,0.012
337,0.008,0.038,0.008
338,0.013,0.035,0.013
339,0.031,0.034,0.031
340,0.025,0.035,0.025
341,0.026,0.036,0.026
342,0.04,0.038,0.04
343,0.046,0.04,0.046
344,0.039,0.044,0.039
345,0.029,0.049,0.029
346,0.035,0.055,0.035
347,0.053,0.061,0.053
348,0.062,0.068,0.062
349,0.085,0.074,0.085
350,0.078,0.079,0.078
351,0.09,0.082,0.09
352,0.116,0.085,0.116
353,0.104,0.087,0.104
354,0.117,0.09,0.117
355,0.109,0.091,0.109
356,0.117,0.092,0.117
357,0.112,0.091,0.112
358,0.085,0.089,0.085
359,0.069,0.087,0.069
360,0.058,0.082,0.058
361,0.075,0.076,0.075
362,0.068,0.071,0.068
363,0.064,0.067,0.064
364,0.065,0.063,0.065
365,0.064,0.059,0.064
366,0.051,0.054,0.051
367,0.039,0.051,0.039
368,0.028,0.049,0.028
369,0.021,0.048,0.021
370,0.04,0.049,0.04
371,0.056,0.051,0.056
372,0.056,0.053,0.056
373,0.061,0.055,0.061
374,0.071,0.059,0.071
375,0.067,0.062,0.067
376,0.05,0.067,0.05
377,0.052,0.072,0.052
378,0.061,0.076,0.061
379,0.075,0.081,0.075
380,0.074,0.084,0.074
381,0.079,0.087,0.079
382,0.086,0.088,0.086
383,0.118,0.089,0.118
384,0.129,0.089,0.129
385,0.096,0.087,0.096
386,0.078,0.084,0.078
387,0.079,0.08,0.079
388,0.076,0.075,0.076
389,0.083,0.069,0.083
390,0.063,0.062,0.063
391,0.025,0.055,0.025
392,0.006,0.047,0.006
393,0.021,0.039,0.021
394,0.043,0.033,0.043
395,0.046,0.027,0.046
396,0.046,0.023,0.046
397,0.032,0.021,0.032
398,0.019,0.023,0.019
399,0.029,0.029,0.029
400,0.031,0.04,0.031
