lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.601,0.647,0.601
2,0.381,0.509,0.381
3,0.278,0.397,0.278
4,0.233,0.307,0.233
5,0.235,0.238,0.235
6,0.215,0.185,0.215
7,0.193,0.146,0.193
8,0.161,0.12,0.161
9,0.142,0.103,0.142
10,0.134,0.095,0.134
11,0.139,0.093,0.139
12,0.131,0.096,0.131
13,0.132,0.103,0.132
14,0.123,0.112,0.123
15,0.117,0.123,0.117
16,0.143,0.134,0.143
17,0.143,0.146,0.143
18,0.129,0.156,0.129
19,0.116,0.166,0.116
20,0.124,0.174,0.124
21,0.149,0.18,0.149
22,0.144,0.185,0.144
23,0.155,0.188,0.155
24,0.163,0.188,0.163
25,0.177,0.187,0.177
26,0.196,0.176,0.196
27,0.206,0.17,0.206
28,0.208,0.168,0.208
29,0.198,0.168,0.198
30,0.185,0.167,0.185
31,0.181,0.164,0.181
32,0.18,0.161,0.18
33,0.144,0.157,0.144
34,0.118,0.153,0.118
35,0.108,0.147,0.108
36,0.093,0.14,0.093
37,0.115,0.133,0.115
38,0.13,0.125,0.13
39,0.127,0.119,0.127
40,0.122,0.114,0.122
41,0.123,0.11,0.123
42,0.104,0.105,0.104
43,0.098,0.102,0.098
44,0.079,0.1,0.079
45,0.096,0.099,0.096
46,0.099,0.099,0.099
47,0.122,0.1,0.122
48,0.122,0.102,0.122
49,0.108,0.104,0.108
50,0.1,0.107,0.1
51,0.087,0.11,0.087
52,0.078,0.111,0.078
53,0.092,0.112,0.092
54,0.104,0.112,0.104
55,0.101,0.112,0.101
56,0.111,0.111,0.111
57,0.125,0.109,0.125
58,0.144,0.104,0.144
59,0.161,0.1,0.161
60,0.134,0.096,0.134
61,0.113,0.093,0.113
62,0.075,0.089,0.075
63,0.056,0.084,0.056
64,0.071,0.078,0.071
65,0.07,0.072,0.07
66,0.059,0.065,0.059
67,0.043,0.057,0.043
68,0.047,0.051,0.047
69,0.045,0.046,0.045
70,0.041,0.042,0.041
71,0.026,0.038,0.026
72,0.029,0.035,0.029
73,0.033,0.032,0.033
74,0.026,0.031,0.026
75,0.028,0.03,0.028
76,0.04,0.031,0.04
77,0.025,0.033,0.025
78,0.017,0.036,0.017
79,0.023,0.04,0.023
80,0.038,0.044,0.038
81,0.051,0.05,0.051
82,0.058,0.055,0.058
83,0.041,0.059,0.041
84,0.055,0.061,0.055
85,0.064,0.06,0.064
86,0.076,0.058,0.076
87,0.075,0.056,0.075
88,0.072,0.053,0.072
89,0.08,0.05,0.08
90,0.076,0.045,0.076
91,0.049,0.04,0.049
92,0.037,0.034,0.037
93,0.043,0.028,0.043
94,0.041,0.021,0.041
95,0.025,0.014,0.025
96,-0.008,0.007,-0.008
97,-0.019,0.001,-0.019
98,-0.017,-0.004,-0.017
99,-0.022,-0.009,-0.022
100,-0.026,-0.012,-0.026
101,-0.037,-0.014,-0.037
102,-0.037,-0.016,-0.037
103,-0.041,-0.016,-0.041
104,-0.041,-0.015,-0.041
105,-0.036,-0.011,-0.036
106,-0.001,-0.007,-0.001
107,0.016,-0.0,0.016
108,0.019,0.007,0.019
109,0.023,0.016,0.023
110,0.031,0.025,0.031
111,0.029,0.034,0.029
112,0.042,0.041,0.042
113,0.056,0.048,0.056
114,0.062,0.053,0.062
115,0.054,0.058,0.054
116,0.078,0.061,0.078
117,0.077,0.064,0.077
118,0.088,0.064,0.088
119,0.078,0.063,0.078
120,0.062,0.061,0.062
121,0.06,0.057,0.06
122,0.054,0.054,0.054
123,0.063,0.049,0.063
124,0.046,0.044,0.046
125,0.039,0.037,0.039
126,0.038,0.03,0.038
127,0.026,0.022,0.026
128,0.001,0.015,0.001
129,-0.019,0.009,-0.019
130,-0.026,0.005,-0.026
131,-0.03,0.002,-0.03
132,-0.011,0.0,-0.011
133,0.0,-0.001,0.0
134,0.001,-0.002,0.001
135,0.008,-0.002,0.008
136,0.011,0.0,0.011
137,0.023,0.004,0.023
138,-0.001,0.008,-0.001
139,-0.003,0.014,-0.003
140,0.013,0.02,0.013
141,0.03,0.026,0.03
142,0.038,0.031,0.038
143,0.016,0.036,0.016
144,0.022,0.04,0.022
145,0.036,0.043,0.036
146,0.05,0.046,0.05
147,0.063,0.048,0.063
148,0.069,0.05,0.069
149,0.089,0.051,0.089
150,0.078,0.052,0.078
151,0.072,0.051,0.072
152,0.05,0.047,0.05
153,0.042,0.042,0.042
154,0.028,0.037,0.028
155,0.025,0.032,0.025
156,0.035,0.028,0.035
157,0.03,0.025,0.03
158,0.022,0.022,0.022
159,0.002,0.019,0.002
160,-0.004,0.016,-0.004
161,-0.008,0.015,-0.008
162,-0.012,0.014,-0.012
163,0.007,0.013,0.007
164,0.02,0.015,0.02
165,0.023,0.017,0.023
166,0.021,0.02,0.021
167,0.025,0.023,0.025
168,0.027,0.026,0.027
169,0.017,0.031,0.017
170,0.013,0.035,0.013
171,0.022,0.04,0.022
172,0.035,0.045,0.035
173,0.038,0.05,0.038
174,0.063,0.054,0.063
175,0.095,0.057,0.095
176,0.102,0.058,0.102
177,0.096,0.057,0.096
178,0.072,0.056,0.072
179,0.065,0.054,0.065
180,0.048,0.053,0.048
181,0.044,0.051,0.044
182,0.053,0.048,0.053
183,0.035,0.043,0.035
184,0.03,0.037,0.03
185,0.02,0.032,0.02
186,0.009,0.025,0.009
187,0.003,0.019,0.003
188,0.009,0.015,0.009
189,0.015,0.01,0.015
190,0.002,0.005,0.002
191,-0.005,0.001,-0.005
192,0.007,-0.001,0.007
193,0.002,-0.004,0.002
194,0.002,-0.005,0.002
195,-0.007,-0.004,-0.007
196,-0.009,-0.001,-0.009
197,-0.015,0.003,-0.015
198,0.001,0.009,0.001
199,0.027,0.015,0.027
200,0.023,0.021,0.023
201,0.018,0.026,0.018
202,0.02,0.029,0.02
203,0.014,0.032,0.014
204,0.004,0.035,0.004
205,0.03,0.038,0.03
206,0.047,0.041,0.047
207,0.071,0.043,0.071
208,0.071,0.043,0.071
209,0.068,0.042,0.068
210,0.068,0.04,0.068
211,0.045,0.036,0.045
212,0.039,0.032,0.039
213,0.042,0.027,0.042
214,0.034,0.022,0.034
215,0.023,0.017,0.023
216,0.006,0.01,0.006
217,0.008,0.005,0.008
218,-0.015,-0.001,-0.015
219,-0.029,-0.006,-0.029
220,-0.032,-0.01,-0.032
221,-0.031,-0.014,-0.031
222,-0.02,-0.015,-0.02
223,-0.014,-0.015,-0.014
224,-0.018,-0.014,-0.018
225,-0.025,-0.014,-0.025
226,-0.023,-0.013,-0.023
227,-0.026,-0.011,-0.026
228,-0.044,-0.008,-0.044
229,-0.024,-0.005,-0.024
230,-0.002,0.001,-0.002
231,0.01,0.006,0.01
232,0.026,0.01,0.026
233,0.041,0.014,0.041
234,0.037,0.018,0.037
235,0.048,0.02,0.048
236,0.036,0.02,0.036
237,0.033,0.019,0.033
238,0.032,0.018,0.032
239,0.035,0.016,0.035
240,0.035,0.013,0.035
241,0.009,0.008,0.009
242,-0.005,0.003,-0.005
243,-0.019,-0.003,-0.019
244,-0.015,-0.009,-0.015
245,-0.031,-0.014,-0.031
246,-0.035,-0.02,-0.035
247,-0.027,-0.025,-0.027
248,-0.019,-0.029,-0.019
249,-0.031,-0.032,-0.031
250,-0.047,-0.034,-0.047
251,-0.051,-0.034,-0.051
252,-0.046,-0.033,-0.046
253,-0.042,-0.032,-0.042
254,-0.043,-0.029,-0.043
255,-0.037,-0.026,-0.037
256,-0.039,-0.022,-0.039
257,-0.029,-0.018,-0.029
258,-0.014,-0.014,-0.014
259,0.006,-0.01,0.006
260,0.018,-0.006,0.018
261,0.005,-0.004,0.005
262,0.001,-0.0,0.001
263,0.007,0.003,0.007
264,0.025,0.006,0.025
265,0.039,0.008,0.039
266,0.032,0.01,0.032
267,0.034,0.01,0.034
268,0.027,0.01,0.027
269,0.014,0.01,0.014
270,0.008,0.009,0.008
271,-0.02,0.007,-0.02
272,-0.028,0.006,-0.028
273,-0.04,0.004,-0.04
274,-0.026,0.001,-0.026
