lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.625,0.688,0.625
2,0.471,0.592,0.471
3,0.422,0.515,0.422
4,0.403,0.455,0.403
5,0.398,0.41,0.398
6,0.387,0.376,0.387
7,0.356,0.353,0.356
8,0.348,0.337,0.348
9,0.374,0.329,0.374
10,0.386,0.326,0.386
11,0.368,0.326,0.368
12,0.352,0.33,0.352
13,0.361,0.335,0.361
14,0.386,0.342,0.386
15,0.375,0.349,0.375
16,0.368,0.356,0.368
17,0.372,0.363,0.372
18,0.356,0.368,0.356
19,0.341,0.373,0.341
20,0.336,0.376,0.336
21,0.327,0.377,0.327
22,0.32,0.378,0.32
23,0.336,0.377,0.336
24,0.357,0.375,0.357
25,0.355,0.371,0.355
26,0.355,0.36,0.355
27,0.356,0.355,0.356
28,0.362,0.354,0.362
29,0.355,0.354,0.355
30,0.369,0.354,0.369
31,0.37,0.355,0.37
32,0.38,0.354,0.38
33,0.364,0.354,0.364
34,0.338,0.353,0.338
35,0.336,0.352,0.336
36,0.335,0.35,0.335
37,0.343,0.348,0.343
38,0.353,0.346,0.353
39,0.349,0.343,0.349
40,0.351,0.34,0.351
41,0.343,0.336,0.343
42,0.347,0.334,0.347
43,0.329,0.331,0.329
44,0.309,0.328,0.309
45,0.32,0.326,0.32
46,0.335,0.325,0.335
47,0.331,0.325,0.331
48,0.328,0.326,0.328
49,0.325,0.327,0.325
50,0.307,0.327,0.307
51,0.314,0.327,0.314
52,0.299,0.327,0.299
53,0.305,0.329,0.305
54,0.314,0.329,0.314
55,0.325,0.33,0.325
56,0.357,0.33,0.357
57,0.359,0.331,0.359
58,0.356,0.331,0.356
59,0.341,0.331,0.341
60,0.34,0.332,0.34
61,0.354,0.333,0.354
62,0.346,0.334,0.346
63,0.355,0.335,0.355
64,0.32,0.334,0.32
65,0.31,0.332,0.31
66,0.31,0.33,0.31
67,0.311,0.328,0.311
68,0.329,0.326,0.329
69,0.303,0.323,0.303
70,0.31,0.322,0.31
71,0.322,0.32,0.322
72,0.324,0.318,0.324
73,0.328,0.315,0.328
74,0.333,0.313,0.333
75,0.327,0.311,0.327
76,0.306,0.31,0.306
77,0.304,0.309,0.304
78,0.329,0.31,0.329
79,0.317,0.311,0.317
80,0.296,0.312,0.296
81,0.29,0.313,0.29
82,0.289,0.314,0.289
83,0.296,0.314,0.296
84,0.309,0.314,0.309
85,0.323,0.314,0.323
86,0.324,0.314,0.324
87,0.324,0.313,0.324
88,0.335,0.313,0.335
89,0.323,0.311,0.323
90,0.312,0.31,0.312
91,0.316,0.31,0.316
92,0.307,0.31,0.307
93,0.312,0.309,0.312
94,0.302,0.307,0.302
95,0.303,0.305,0.303
96,0.3,0.303,0.3
97,0.295,0.301,0.295
98,0.298,0.299,0.298
99,0.292,0.297,0.292
100,0.295,0.294,0.295
101,0.282,0.292,0.282
102,0.29,0.29,0.29
103,0.305,0.288,0.305
104,0.287,0.287,0.287
105,0.284,0.285,0.284
106,0.285,0.285,0.285
107,0.292,0.285,0.292
108,0.277,0.286,0.277
109,0.283,0.287,0.283
110,0.278,0.287,0.278
111,0.278,0.287,0.278
112,0.268,0.287,0.268
113,0.274,0.286,0.274
114,0.282,0.285,0.282
115,0.284,0.284,0.284
116,0.303,0.285,0.303
117,0.311,0.284,0.311
118,0.308,0.284,0.308
119,0.305,0.283,0.305
120,0.282,0.283,0.282
121,0.285,0.282,0.285
122,0.273,0.281,0.273
123,0.276,0.279,0.276
124,0.28,0.278,0.28
125,0.27,0.276,0.27
126,0.266,0.275,0.266
127,0.254,0.273,0.254
128,0.25,0.272,0.25
129,0.266,0.27,0.266
130,0.274,0.27,0.274
131,0.265,0.271,0.265
132,0.278,0.272,0.278
133,0.293,0.273,0.293
134,0.283,0.273,0.283
135,0.29,0.274,0.29
136,0.279,0.276,0.279
137,0.271,0.277,0.271
138,0.259,0.279,0.259
139,0.26,0.281,0.26
140,0.264,0.284,0.264
141,0.282,0.287,0.282
142,0.289,0.288,0.289
143,0.294,0.288,0.294
144,0.292,0.288,0.292
145,0.299,0.287,0.299
146,0.305,0.287,0.305
147,0.302,0.287,0.302
148,0.299,0.286,0.299
149,0.295,0.284,0.295
150,0.296,0.281,0.296
151,0.28,0.278,0.28
152,0.264,0.275,0.264
153,0.256,0.271,0.256
154,0.241,0.268,0.241
155,0.251,0.265,0.251
156,0.263,0.263,0.263
157,0.28,0.261,0.28
158,0.267,0.258,0.267
159,0.252,0.255,0.252
160,0.249,0.253,0.249
161,0.258,0.25,0.258
162,0.25,0.248,0.25
163,0.233,0.247,0.233
164,0.242,0.248,0.242
165,0.256,0.25,0.256
166,0.263,0.252,0.263
167,0.259,0.255,0.259
168,0.24,0.257,0.24
169,0.233,0.259,0.233
170,0.237,0.262,0.237
171,0.269,0.264,0.269
172,0.284,0.266,0.284
173,0.278,0.269,0.278
174,0.277,0.27,0.277
175,0.276,0.272,0.276
176,0.296,0.272,0.296
177,0.287,0.273,0.287
178,0.263,0.274,0.263
179,0.266,0.275,0.266
180,0.272,0.276,0.272
181,0.301,0.276,0.301
182,0.287,0.275,0.287
183,0.258,0.273,0.258
184,0.267,0.27,0.267
185,0.269,0.267,0.269
186,0.257,0.264,0.257
187,0.244,0.261,0.244
188,0.246,0.258,0.246
189,0.257,0.256,0.257
190,0.253,0.253,0.253
191,0.268,0.25,0.268
192,0.268,0.248,0.268
193,0.254,0.246,0.254
194,0.245,0.245,0.245
195,0.237,0.246,0.237
196,0.244,0.246,0.244
197,0.232,0.247,0.232
198,0.245,0.248,0.245
199,0.238,0.248,0.238
200,0.23,0.247,0.23
201,0.219,0.248,0.219
202,0.235,0.248,0.235
203,0.259,0.248,0.259
204,0.271,0.249,0.271
205,0.253,0.25,0.253
206,0.268,0.251,0.268
207,0.27,0.251,0.27
208,0.268,0.25,0.268
209,0.264,0.25,0.264
210,0.248,0.248,0.248
211,0.237,0.246,0.237
212,0.242,0.245,0.242
213,0.248,0.244,0.248
214,0.248,0.243,0.248
215,0.228,0.24,0.228
216,0.223,0.238,0.223
217,0.222,0.236,0.222
218,0.227,0.233,0.227
219,0.229,0.23,0.229
220,0.237,0.228,0.237
221,0.228,0.227,0.228
222,0.237,0.226,0.237
223,0.243,0.226,0.243
224,0.237,0.226,0.237
225,0.205,0.226,0.205
226,0.209,0.227,0.209
227,0.217,0.229,0.217
228,0.225,0.232,0.225
229,0.224,0.233,0.224
230,0.234,0.235,0.234
231,0.224,0.237,0.224
232,0.25,0.239,0.25
233,0.246,0.239,0.246
234,0.248,0.24,0.248
235,0.247,0.24,0.247
236,0.24,0.24,0.24
237,0.254,0.241,0.254
238,0.266,0.241,0.266
239,0.254,0.241,0.254
240,0.252,0.24,0.252
241,0.243,0.24,0.243
242,0.24,0.241,0.24
243,0.233,0.241,0.233
244,0.216,0.241,0.216
245,0.218,0.241,0.218
246,0.226,0.24,0.226
247,0.243,0.24,0.243
248,0.247,0.239,0.247
249,0.235,0.237,0.235
250,0.228,0.237,0.228
251,0.23,0.237,0.23
252,0.242,0.239,0.242
253,0.242,0.24,0.242
254,0.24,0.242,0.24
255,0.257,0.244,0.257
256,0.254,0.245,0.254
257,0.254,0.247,0.254
258,0.245,0.248,0.245
259,0.241,0.249,0.241
260,0.266,0.25,0.266
261,0.248,0.25,0.248
262,0.248,0.251,0.248
263,0.248,0.251,0.248
264,0.246,0.252,0.246
265,0.232,0.252,0.232
266,0.254,0.252,0.254
267,0.272,0.252,0.272
268,0.266,0.251,0.266
269,0.261,0.251,0.261
270,0.257,0.251,0.257
271,0.248,0.251,0.248
272,0.241,0.25,0.241
273,0.229,0.248,0.229
274,0.229,0.245,0.229
275,0.228,0.243,0.228
276,0.232,0.24,0.232
277,0.236,0.239,0.236
278,0.256,0.238,0.256
279,0.259,0.238,0.259
280,0.257,0.239,0.257
281,0.259,0.24,0.259
282,0.235,0.241,0.235
283,0.248,0.243,0.248
284,0.257,0.244,0.257
285,0.24,0.245,0.24
286,0.22,0.245,0.22
287,0.216,0.245,0.216
288,0.224,0.245,0.224
289,0.235,0.246,0.235
290,0.239,0.247,0.239
291,0.24,0.249,0.24
292,0.24,0.25,0.24
293,0.253,0.25,0.253
294,0.269,0.249,0.269
295,0.285,0.249,0.285
296,0.287,0.249,0.287
297,0.271,0.248,0.271
298,0.27,0.248,0.27
299,0.263,0.247,0.263
300,0.248,0.248,0.248
301,0.228,0.249,0.228
302,0.222,0.249,0.222
303,0.21,0.248,0.21
304,0.211,0.247,0.211
305,0.232,0.246,0.232
306,0.236,0.246,0.236
307,0.257,0.245,0.257
308,0.261,0.245,0.261
309,0.274,0.245,0.274
310,0.263,0.245,0.263
311,0.247,0.245,0.247
312,0.237,0.246,0.237
313,0.242,0.248,0.242
314,0.249,0.25,0.249
315,0.244,0.252,0.244
316,0.257,0.254,0.257
317,0.252,0.255,0.252
318,0.25,0.257,0.25
319,0.25,0.259,0.25
320,0.257,0.26,0.257
321,0.27,0.261,0.27
322,0.252,0.26,0.252
323,0.26,0.259,0.26
324,0.259,0.257,0.259
325,0.278,0.255,0.278
326,0.289,0.253,0.289
327,0.272,0.251,0.272
328,0.245,0.25,0.245
329,0.23,0.249,0.23
330,0.241,0.248,0.241
331,0.246,0.247,0.246
332,0.23,0.245,0.23
333,0.23,0.243,0.23
334,0.226,0.24,0.226
335,0.229,0.237,0.229
336,0.223,0.235,0.223
337,0.243,0.234,0.243
338,0.254,0.236,0.254
339,0.245,0.237,0.245
340,0.245,0.238,0.245
341,0.255,0.24,0.255
342,0.236,0.242,0.236
343,0.234,0.244,0.234
344,0.238,0.247,0.238
345,0.241,0.25,0.241
346,0.248,0.253,0.248
347,0.246,0.255,0.246
348,0.242,0.257,0.242
349,0.253,0.259,0.253
350,0.251,0.261,0.251
351,0.255,0.262,0.255
352,0.276,0.262,0.276
353,0.286,0.262,0.286
354,0.287,0.262,0.287
355,0.292,0.262,0.292
356,0.296,0.261,0.296
357,0.27,0.259,0.27
358,0.265,0.258,0.265
359,0.243,0.258,0.243
360,0.217,0.256,0.217
361,0.228,0.255,0.228
362,0.237,0.254,0.237
363,0.25,0.253,0.25
364,0.248,0.251,0.248
365,0.243,0.249,0.243
366,0.24,0.247,0.24
367,0.243,0.243,0.243
368,0.241,0.242,0.241
369,0.245,0.24,0.245
370,0.259,0.24,0.259
371,0.264,0.24,0.264
372,0.242,0.239,0.242
373,0.247,0.24,0.247
374,0.232,0.241,0.232
375,0.237,0.243,0.237
376,0.234,0.244,0.234
377,0.244,0.246,0.244
378,0.242,0.247,0.242
379,0.248,0.248,0.248
380,0.247,0.249,0.247
381,0.242,0.249,0.242
382,0.234,0.249,0.234
383,0.243,0.249,0.243
384,0.254,0.248,0.254
385,0.242,0.246,0.242
386,0.229,0.244,0.229
387,0.243,0.241,0.243
388,0.252,0.238,0.252
389,0.257,0.234,0.257
390,0.245,0.23,0.245
391,0.225,0.226,0.225
392,0.207,0.221,0.207
393,0.217,0.217,0.217
394,0.205,0.212,0.205
395,0.209,0.208,0.209
396,0.211,0.205,0.211
397,0.191,0.203,0.191
398,0.202,0.203,0.202
399,0.209,0.204,0.209
400,0.208,0.207,0.208
