lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.62,0.657,0.62
2,0.405,0.522,0.405
3,0.306,0.413,0.306
4,0.251,0.327,0.251
5,0.224,0.261,0.224
6,0.223,0.211,0.223
7,0.218,0.176,0.218
8,0.2,0.153,0.2
9,0.2,0.139,0.2
10,0.195,0.133,0.195
11,0.176,0.133,0.176
12,0.184,0.138,0.184
13,0.163,0.146,0.163
14,0.184,0.156,0.184
15,0.188,0.167,0.188
16,0.175,0.178,0.175
17,0.156,0.189,0.156
18,0.149,0.199,0.149
19,0.152,0.207,0.152
20,0.171,0.214,0.171
21,0.176,0.218,0.176
22,0.183,0.221,0.183
23,0.201,0.221,0.201
24,0.182,0.219,0.182
25,0.184,0.216,0.184
26,0.21,0.201,0.21
27,0.224,0.192,0.224
28,0.218,0.186,0.218
29,0.216,0.181,0.216
30,0.225,0.177,0.225
31,0.225,0.172,0.225
32,0.219,0.167,0.219
33,0.19,0.162,0.19
34,0.136,0.157,0.136
35,0.106,0.15,0.106
36,0.091,0.143,0.091
37,0.102,0.137,0.102
38,0.087,0.131,0.087
39,0.086,0.126,0.086
40,0.084,0.121,0.084
41,0.091,0.117,0.091
42,0.106,0.113,0.106
43,0.106,0.112,0.106
44,0.127,0.112,0.127
45,0.14,0.113,0.14
46,0.136,0.114,0.136
47,0.149,0.115,0.149
48,0.145,0.117,0.145
49,0.135,0.119,0.135
50,0.12,0.123,0.12
51,0.117,0.127,0.117
52,0.116,0.13,0.116
53,0.13,0.132,0.13
54,0.131,0.134,0.131
55,0.132,0.134,0.132
56,0.126,0.131,0.126
57,0.127,0.127,0.127
58,0.135,0.122,0.135
59,0.152,0.116,0.152
60,0.132,0.111,0.132
61,0.105,0.106,0.105
62,0.09,0.101,0.09
63,0.089,0.095,0.089
64,0.065,0.089,0.065
65,0.08,0.085,0.08
66,0.082,0.082,0.082
67,0.061,0.079,0.061
68,0.072,0.077,0.072
69,0.08,0.075,0.08
70,0.079,0.072,0.079
71,0.064,0.07,0.064
72,0.057,0.068,0.057
73,0.054,0.067,0.054
74,0.061,0.067,0.061
75,0.066,0.067,0.066
76,0.071,0.069,0.071
77,0.085,0.07,0.085
78,0.084,0.072,0.084
79,0.086,0.073,0.086
80,0.09,0.074,0.09
81,0.065,0.076,0.065
82,0.056,0.078,0.056
83,0.078,0.08,0.078
84,0.074,0.08,0.074
85,0.082,0.079,0.082
86,0.099,0.078,0.099
87,0.082,0.077,0.082
88,0.074,0.077,0.074
89,0.059,0.076,0.059
90,0.065,0.074,0.065
91,0.08,0.072,0.08
92,0.091,0.068,0.091
93,0.089,0.064,0.089
94,0.063,0.06,0.063
95,0.046,0.055,0.046
96,0.03,0.05,0.03
97,0.035,0.047,0.035
98,0.035,0.044,0.035
99,0.051,0.042,0.051
100,0.055,0.04,0.055
101,0.051,0.039,0.051
102,0.051,0.038,0.051
103,0.035,0.038,0.035
104,0.02,0.038,0.02
105,0.026,0.037,0.026
106,0.037,0.037,0.037
107,0.035,0.04,0.035
108,0.032,0.043,0.032
109,0.025,0.046,0.025
110,0.028,0.05,0.028
111,0.035,0.054,0.035
112,0.047,0.056,0.047
113,0.073,0.058,0.073
114,0.088,0.062,0.088
115,0.09,0.066,0.09
116,0.103,0.071,0.103
117,0.085,0.075,0.085
118,0.077,0.078,0.077
119,0.079,0.08,0.079
120,0.076,0.082,0.076
121,0.06,0.082,0.06
122,0.073,0.082,0.073
123,0.092,0.082,0.092
124,0.082,0.081,0.082
125,0.076,0.077,0.076
126,0.076,0.073,0.076
127,0.074,0.068,0.074
128,0.078,0.063,0.078
129,0.074,0.06,0.074
130,0.055,0.058,0.055
131,0.05,0.057,0.05
132,0.063,0.056,0.063
133,0.058,0.055,0.058
134,0.06,0.056,0.06
135,0.07,0.058,0.07
136,0.064,0.061,0.064
137,0.047,0.064,0.047
138,0.019,0.068,0.019
139,0.027,0.072,0.027
140,0.034,0.075,0.034
141,0.046,0.079,0.046
142,0.077,0.081,0.077
143,0.082,0.083,0.082
144,0.096,0.085,0.096
145,0.127,0.086,0.127
146,0.127,0.086,0.127
147,0.123,0.086,0.123
148,0.128,0.087,0.128
149,0.141,0.087,0.141
150,0.106,0.086,0.106
151,0.098,0.085,0.098
152,0.067,0.084,0.067
153,0.043,0.081,0.043
154,0.046,0.077,0.046
155,0.06,0.071,0.06
156,0.064,0.066,0.064
157,0.049,0.061,0.049
158,0.036,0.056,0.036
159,0.037,0.051,0.037
160,0.043,0.047,0.043
161,0.044,0.043,0.044
162,0.04,0.041,0.04
163,0.047,0.041,0.047
164,0.034,0.043,0.034
165,0.046,0.046,0.046
166,0.059,0.051,0.059
167,0.061,0.056,0.061
168,0.064,0.061,0.064
169,0.072,0.066,0.072
170,0.066,0.07,0.066
171,0.046,0.073,0.046
172,0.04,0.077,0.04
173,0.054,0.079,0.054
174,0.073,0.079,0.073
175,0.08,0.078,0.08
176,0.108,0.076,0.108
177,0.129,0.073,0.129
178,0.13,0.07,0.13
179,0.109,0.069,0.109
180,0.086,0.066,0.086
181,0.077,0.064,0.077
182,0.068,0.061,0.068
183,0.046,0.058,0.046
184,0.034,0.055,0.034
185,0.014,0.052,0.014
186,-0.008,0.049,-0.008
187,0.001,0.046,0.001
188,0.025,0.043,0.025
189,0.024,0.041,0.024
190,0.035,0.039,0.035
191,0.044,0.039,0.044
192,0.05,0.039,0.05
193,0.064,0.04,0.064
194,0.049,0.043,0.049
195,0.046,0.045,0.046
196,0.059,0.049,0.059
197,0.079,0.053,0.079
198,0.074,0.058,0.074
199,0.067,0.063,0.067
200,0.075,0.068,0.075
201,0.057,0.073,0.057
202,0.057,0.077,0.057
203,0.069,0.079,0.069
204,0.068,0.08,0.068
205,0.063,0.08,0.063
206,0.071,0.078,0.071
207,0.091,0.077,0.091
208,0.088,0.075,0.088
209,0.09,0.072,0.09
210,0.096,0.067,0.096
211,0.091,0.063,0.091
212,0.061,0.059,0.061
213,0.059,0.056,0.059
214,0.054,0.052,0.054
215,0.039,0.05,0.039
216,0.021,0.047,0.021
217,0.013,0.043,0.013
218,0.019,0.04,0.019
219,0.035,0.036,0.035
220,0.039,0.034,0.039
221,0.045,0.032,0.045
222,0.037,0.032,0.037
223,0.034,0.032,0.034
224,0.03,0.032,0.03
225,0.037,0.032,0.037
226,0.021,0.032,0.021
227,0.02,0.033,0.02
228,0.036,0.034,0.036
229,0.034,0.036,0.034
230,0.03,0.039,0.03
231,0.025,0.042,0.025
232,0.046,0.045,0.046
233,0.071,0.048,0.071
234,0.068,0.05,0.068
235,0.056,0.051,0.056
236,0.056,0.051,0.056
237,0.049,0.05,0.049
238,0.038,0.049,0.038
239,0.056,0.047,0.056
240,0.074,0.045,0.074
241,0.06,0.042,0.06
242,0.039,0.04,0.039
243,0.039,0.038,0.039
244,0.033,0.036,0.033
245,0.014,0.034,0.014
246,0.001,0.033,0.001
247,0.028,0.031,0.028
248,0.043,0.03,0.043
249,0.048,0.03,0.048
250,0.044,0.031,0.044
251,0.028,0.031,0.028
252,0.015,0.033,0.015
253,0.013,0.035,0.013
254,0.02,0.037,0.02
255,0.025,0.04,0.025
256,0.038,0.044,0.038
257,0.041,0.049,0.041
258,0.043,0.052,0.043
259,0.056,0.055,0.056
260,0.067,0.057,0.067
261,0.075,0.059,0.075
262,0.077,0.061,0.077
263,0.086,0.063,0.086
264,0.08,0.067,0.08
265,0.084,0.07,0.084
266,0.089,0.071,0.089
267,0.075,0.071,0.075
268,0.068,0.07,0.068
269,0.048,0.067,0.048
270,0.05,0.064,0.05
271,0.054,0.062,0.054
272,0.056,0.06,0.056
273,0.047,0.057,0.047
274,0.043,0.053,0.043
275,0.049,0.048,0.049
276,0.054,0.043,0.054
277,0.053,0.04,0.053
278,0.036,0.039,0.036
279,0.024,0.038,0.024
280,0.038,0.038,0.038
281,0.06,0.039,0.06
282,0.066,0.041,0.066
283,0.054,0.044,0.054
284,0.041,0.048,0.041
285,0.032,0.051,0.032
286,0.019,0.054,0.019
287,0.018,0.058,0.018
288,0.022,0.062,0.022
289,0.047,0.065,0.047
290,0.082,0.069,0.082
291,0.095,0.073,0.095
292,0.11,0.075,0.11
293,0.105,0.078,0.105
294,0.096,0.081,0.096
295,0.093,0.084,0.093
296,0.099,0.085,0.099
297,0.108,0.086,0.108
298,0.106,0.087,0.106
299,0.084,0.087,0.084
300,0.069,0.086,0.069
301,0.061,0.085,0.061
302,0.066,0.082,0.066
303,0.07,0.078,0.07
304,0.08,0.074,0.08
305,0.064,0.071,0.064
306,0.059,0.068,0.059
307,0.077,0.065,0.077
308,0.086,0.062,0.086
309,0.076,0.061,0.076
310,0.069,0.062,0.069
311,0.064,0.063,0.064
312,0.057,0.065,0.057
313,0.06,0.069,0.06
314,0.056,0.075,0.056
315,0.057,0.081,0.057
316,0.061,0.088,0.061
317,0.066,0.094,0.066
318,0.076,0.098,0.076
319,0.098,0.102,0.098
320,0.106,0.107,0.106
321,0.105,0.111,0.105
322,0.119,0.115,0.119
323,0.147,0.117,0.147
324,0.15,0.118,0.15
325,0.151,0.117,0.151
326,0.162,0.117,0.162
327,0.159,0.116,0.159
328,0.132,0.115,0.132
329,0.123,0.114,0.123
330,0.109,0.112,0.109
331,0.099,0.111,0.099
332,0.079,0.109,0.079
333,0.07,0.105,0.07
334,0.083,0.1,0.083
335,0.095,0.095,0.095
336,0.089,0.09,0.089
337,0.066,0.087,0.066
338,0.061,0.085,0.061
339,0.078,0.085,0.078
340,0.082,0.086,0.082
341,0.094,0.088,0.094
342,0.107,0.092,0.107
343,0.086,0.097,0.086
344,0.08,0.101,0.08
345,0.093,0.105,0.093
346,0.116,0.109,0.116
347,0.131,0.114,0.131
348,0.139,0.119,0.139
349,0.135,0.122,0.135
350,0.119,0.125,0.119
351,0.114,0.127,0.114
352,0.118,0.128,0.118
353,0.12,0.126,0.12
354,0.136,0.125,0.136
355,0.157,0.122,0.157
356,0.175,0.118,0.175
357,0.158,0.114,0.158
358,0.136,0.111,0.136
359,0.106,0.109,0.106
360,0.085,0.105,0.085
361,0.073,0.101,0.073
362,0.064,0.097,0.064
363,0.054,0.094,0.054
364,0.058,0.094,0.058
365,0.07,0.093,0.07
366,0.076,0.092,0.076
367,0.112,0.091,0.112
368,0.109,0.091,0.109
369,0.104,0.093,0.104
370,0.093,0.096,0.093
371,0.09,0.101,0.09
372,0.097,0.105,0.097
373,0.104,0.109,0.104
374,0.116,0.113,0.116
375,0.129,0.117,0.129
376,0.134,0.123,0.134
377,0.138,0.128,0.138
378,0.14,0.133,0.14
379,0.149,0.137,0.149
380,0.145,0.141,0.145
381,0.125,0.143,0.125
382,0.127,0.143,0.127
383,0.128,0.143,0.128
384,0.151,0.141,0.151
385,0.135,0.137,0.135
386,0.112,0.133,0.112
387,0.11,0.126,0.11
388,0.111,0.119,0.111
389,0.128,0.11,0.128
390,0.117,0.101,0.117
391,0.093,0.09,0.093
392,0.068,0.08,0.068
393,0.059,0.07,0.059
394,0.064,0.06,0.064
395,0.064,0.052,0.064
396,0.063,0.045,0.063
397,0.045,0.042,0.045
398,0.043,0.042,0.043
399,0.04,0.046,0.04
400,0.047,0.057,0.047
