lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.503,0.592,0.503
2,0.316,0.458,0.316
3,0.233,0.351,0.233
4,0.185,0.267,0.185
5,0.179,0.202,0.179
6,0.175,0.154,0.175
7,0.152,0.12,0.152
8,0.142,0.097,0.142
9,0.14,0.084,0.14
10,0.137,0.079,0.137
11,0.115,0.079,0.115
12,0.123,0.084,0.123
13,0.114,0.092,0.114
14,0.12,0.101,0.12
15,0.142,0.112,0.142
16,0.137,0.122,0.137
17,0.121,0.132,0.121
18,0.15,0.141,0.15
19,0.133,0.149,0.133
20,0.12,0.154,0.12
21,0.126,0.158,0.126
22,0.107,0.16,0.107
23,0.097,0.16,0.097
24,0.103,0.158,0.103
25,0.105,0.155,0.105
26,0.105,0.141,0.105
27,0.138,0.135,0.138
28,0.14,0.133,0.14
29,0.155,0.131,0.155
30,0.164,0.129,0.164
31,0.158,0.126,0.158
32,0.173,0.122,0.173
33,0.165,0.118,0.165
34,0.103,0.114,0.103
35,0.074,0.11,0.074
36,0.094,0.106,0.094
37,0.098,0.103,0.098
38,0.097,0.099,0.097
39,0.087,0.095,0.087
40,0.082,0.091,0.082
41,0.066,0.087,0.066
42,0.061,0.084,0.061
43,0.08,0.083,0.08
44,0.082,0.081,0.082
45,0.098,0.079,0.098
46,0.083,0.079,0.083
47,0.073,0.08,0.073
48,0.064,0.08,0.064
49,0.068,0.083,0.068
50,0.075,0.086,0.075
51,0.105,0.091,0.105
52,0.094,0.096,0.094
53,0.108,0.101,0.108
54,0.114,0.107,0.114
55,0.11,0.111,0.11
56,0.119,0.115,0.119
57,0.115,0.118,0.115
58,0.109,0.118,0.109
59,0.11,0.117,0.11
60,0.122,0.115,0.122
61,0.145,0.114,0.145
62,0.138,0.111,0.138
63,0.124,0.107,0.124
64,0.108,0.102,0.108
65,0.085,0.096,0.085
66,0.082,0.09,0.082
67,0.088,0.085,0.088
68,0.083,0.08,0.083
69,0.082,0.076,0.082
70,0.063,0.071,0.063
71,0.065,0.065,0.065
72,0.077,0.06,0.077
73,0.038,0.056,0.038
74,0.032,0.054,0.032
75,0.03,0.051,0.03
76,0.032,0.05,0.032
77,0.024,0.047,0.024
78,0.028,0.045,0.028
79,0.031,0.044,0.031
80,0.04,0.044,0.04
81,0.054,0.044,0.054
82,0.063,0.044,0.063
83,0.065,0.045,0.065
84,0.069,0.046,0.069
85,0.069,0.047,0.069
86,0.066,0.049,0.066
87,0.063,0.049,0.063
88,0.054,0.049,0.054
89,0.057,0.049,0.057
90,0.042,0.049,0.042
91,0.028,0.047,0.028
92,0.028,0.045,0.028
93,0.031,0.043,0.031
94,0.034,0.039,0.034
95,0.03,0.035,0.03
96,0.014,0.031,0.014
97,0.029,0.027,0.029
98,0.026,0.023,0.026
99,0.042,0.02,0.042
100,0.04,0.018,0.04
101,0.034,0.015,0.034
102,0.009,0.013,0.009
103,0.011,0.013,0.011
104,0.011,0.013,0.011
105,0.006,0.015,0.006
106,0.01,0.016,0.01
107,0.01,0.017,0.01
108,0.01,0.019,0.01
109,-0.006,0.021,-0.006
110,0.001,0.022,0.001
111,0.012,0.024,0.012
112,0.014,0.025,0.014
113,0.031,0.026,0.031
114,0.051,0.027,0.051
115,0.06,0.029,0.06
116,0.042,0.03,0.042
117,0.052,0.032,0.052
118,0.05,0.033,0.05
119,0.041,0.035,0.041
120,0.029,0.036,0.029
121,0.027,0.036,0.027
122,0.025,0.037,0.025
123,0.027,0.037,0.027
124,0.036,0.035,0.036
125,0.035,0.033,0.035
126,0.025,0.03,0.025
127,0.015,0.026,0.015
128,0.01,0.023,0.01
129,0.025,0.021,0.025
130,0.037,0.019,0.037
131,0.038,0.018,0.038
132,0.006,0.017,0.006
133,0.024,0.016,0.024
134,0.023,0.015,0.023
135,0.017,0.014,0.017
136,0.02,0.016,0.02
137,0.006,0.017,0.006
138,-0.014,0.018,-0.014
139,-0.005,0.019,-0.005
140,0.015,0.02,0.015
141,0.011,0.019,0.011
142,0.008,0.019,0.008
143,0.018,0.018,0.018
144,0.019,0.017,0.019
145,0.029,0.015,0.029
146,0.044,0.014,0.044
147,0.041,0.013,0.041
148,0.044,0.013,0.044
149,0.031,0.013,0.031
150,0.02,0.013,0.02
151,0.003,0.012,0.003
152,-0.006,0.01,-0.006
153,-0.019,0.008,-0.019
154,-0.007,0.006,-0.007
155,-0.007,0.005,-0.007
156,-0.003,0.002,-0.003
157,0.001,-0.001,0.001
158,-0.006,-0.004,-0.006
159,-0.018,-0.006,-0.018
160,-0.025,-0.009,-0.025
161,-0.001,-0.01,-0.001
162,0.001,-0.012,0.001
163,-0.006,-0.014,-0.006
164,0.004,-0.015,0.004
165,0.009,-0.014,0.009
166,0.002,-0.014,0.002
167,-0.023,-0.013,-0.023
168,-0.008,-0.012,-0.008
169,-0.019,-0.009,-0.019
170,-0.028,-0.006,-0.028
171,-0.027,-0.004,-0.027
172,-0.033,-0.003,-0.033
173,-0.028,-0.003,-0.028
174,0.004,-0.003,0.004
175,0.013,-0.004,0.013
176,0.032,-0.005,0.032
177,-0.003,-0.005,-0.003
178,-0.009,-0.006,-0.009
179,-0.003,-0.005,-0.003
180,0.016,-0.006,0.016
181,0.004,-0.007,0.004
182,0.004,-0.008,0.004
183,-0.021,-0.009,-0.021
184,-0.015,-0.011,-0.015
185,-0.011,-0.012,-0.011
186,-0.003,-0.013,-0.003
187,0.001,-0.014,0.001
188,-0.033,-0.016,-0.033
189,-0.02,-0.018,-0.02
190,-0.029,-0.019,-0.029
191,-0.039,-0.021,-0.039
192,-0.037,-0.022,-0.037
193,-0.045,-0.022,-0.045
194,-0.015,-0.022,-0.015
195,-0.002,-0.021,-0.002
196,-0.001,-0.02,-0.001
197,-0.009,-0.018,-0.009
198,-0.031,-0.016,-0.031
199,-0.023,-0.012,-0.023
200,-0.017,-0.01,-0.017
201,-0.013,-0.008,-0.013
202,-0.003,-0.007,-0.003
203,-0.011,-0.005,-0.011
204,0.002,-0.003,0.002
205,0.003,-0.002,0.003
206,0.003,-0.001,0.003
207,0.003,-0.001,0.003
208,0.019,-0.002,0.019
209,0.015,-0.001,0.015
210,0.004,-0.001,0.004
211,0.012,-0.0,0.012
212,-0.001,-0.0,-0.001
213,-0.002,-0.002,-0.002
214,-0.015,-0.003,-0.015
215,-0.011,-0.004,-0.011
216,-0.035,-0.005,-0.035
217,-0.027,-0.008,-0.027
218,-0.011,-0.01,-0.011
219,-0.005,-0.01,-0.005
220,0.0,-0.01,0.0
221,-0.009,-0.011,-0.009
222,-0.014,-0.011,-0.014
223,-0.017,-0.012,-0.017
224,-0.007,-0.011,-0.007
225,-0.003,-0.011,-0.003
226,-0.007,-0.01,-0.007
227,-0.001,-0.01,-0.001
228,0.001,-0.009,0.001
229,-0.004,-0.008,-0.004
230,-0.007,-0.006,-0.007
231,-0.006,-0.004,-0.006
232,-0.012,-0.001,-0.012
233,-0.019,0.001,-0.019
234,-0.026,0.002,-0.026
235,-0.015,0.002,-0.015
236,0.008,0.001,0.008
237,0.019,-0.002,0.019
238,0.012,-0.004,0.012
239,-0.001,-0.006,-0.001
240,0.029,-0.007,0.029
241,0.015,-0.009,0.015
242,-0.013,-0.011,-0.013
243,-0.034,-0.013,-0.034
244,-0.028,-0.015,-0.028
245,-0.024,-0.018,-0.024
246,-0.018,-0.02,-0.018
247,0.001,-0.021,0.001
248,-0.01,-0.022,-0.01
249,-0.005,-0.021,-0.005
250,-0.035,-0.021,-0.035
251,-0.019,-0.02,-0.019
252,-0.041,-0.019,-0.041
253,-0.055,-0.018,-0.055
254,-0.056,-0.016,-0.056
255,-0.045,-0.014,-0.045
256,-0.021,-0.013,-0.021
257,-0.006,-0.012,-0.006
258,0.02,-0.011,0.02
259,0.019,-0.008,0.019
260,0.019,-0.005,0.019
261,0.004,-0.002,0.004
262,-0.015,0.001,-0.015
263,0.005,0.004,0.005
264,0.014,0.006,0.014
265,0.024,0.008,0.024
266,0.029,0.008,0.029
267,0.012,0.007,0.012
268,0.015,0.006,0.015
269,0.009,0.004,0.009
270,-0.018,0.003,-0.018
271,-0.009,0.001,-0.009
272,-0.013,-0.002,-0.013
273,-0.022,-0.006,-0.022
274,-0.013,-0.01,-0.013
275,-0.016,-0.014,-0.016
276,-0.01,-0.017,-0.01
277,-0.012,-0.019,-0.012
278,-0.021,-0.02,-0.021
279,-0.003,-0.02,-0.003
280,0.011,-0.017,0.011
281,-0.003,-0.014,-0.003
282,-0.016,-0.01,-0.016
283,-0.039,-0.005,-0.039
284,-0.027,0.0,-0.027
285,-0.027,0.005,-0.027
286,-0.016,0.008,-0.016
287,-0.008,0.01,-0.008
288,0.007,0.014,0.007
289,0.018,0.018,0.018
290,0.029,0.021,0.029
291,0.048,0.024,0.048
292,0.056,0.025,0.056
293,0.051,0.027,0.051
294,0.045,0.03,0.045
295,0.071,0.032,0.071
296,0.052,0.032,0.052
297,0.035,0.032,0.035
298,0.044,0.032,0.044
299,0.024,0.031,0.024
300,0.005,0.029,0.005
301,0.009,0.026,0.009
302,0.009,0.021,0.009
303,-0.009,0.016,-0.009
304,-0.012,0.012,-0.012
305,-0.003,0.007,-0.003
306,-0.02,0.002,-0.02
307,-0.012,-0.003,-0.012
308,0.004,-0.007,0.004
309,0.036,-0.009,0.036
310,0.05,-0.01,0.05
311,0.013,-0.009,0.013
312,-0.012,-0.008,-0.012
313,-0.01,-0.004,-0.01
314,-0.008,-0.0,-0.008
315,-0.018,0.004,-0.018
316,-0.031,0.01,-0.031
317,-0.029,0.015,-0.029
318,-0.025,0.019,-0.025
319,0.012,0.023,0.012
320,0.042,0.026,0.042
321,0.019,0.028,0.019
322,0.034,0.03,0.034
323,0.05,0.032,0.05
324,0.062,0.032,0.062
325,0.083,0.032,0.083
326,0.074,0.032,0.074
327,0.051,0.032,0.051
328,0.039,0.031,0.039
329,0.033,0.029,0.033
330,0.036,0.028,0.036
331,0.026,0.027,0.026
332,0.016,0.027,0.016
333,0.007,0.026,0.007
334,0.008,0.024,0.008
335,-0.0,0.022,-0.0
336,-0.008,0.018,-0.008
337,-0.008,0.015,-0.008
338,0.005,0.013,0.005
339,-0.006,0.011,-0.006
340,0.008,0.01,0.008
341,0.042,0.011,0.042
342,0.034,0.014,0.034
343,0.027,0.018,0.027
344,0.027,0.024,0.027
345,0.026,0.03,0.026
346,0.021,0.036,0.021
347,0.038,0.042,0.038
348,0.062,0.049,0.062
349,0.042,0.055,0.042
350,0.051,0.061,0.051
351,0.061,0.066,0.061
352,0.088,0.07,0.088
353,0.08,0.073,0.08
354,0.066,0.077,0.066
355,0.072,0.079,0.072
356,0.081,0.08,0.081
357,0.101,0.08,0.101
358,0.101,0.079,0.101
359,0.077,0.077,0.077
360,0.085,0.074,0.085
361,0.086,0.071,0.086
362,0.089,0.068,0.089
363,0.069,0.065,0.069
364,0.039,0.061,0.039
365,0.044,0.058,0.044
366,0.051,0.055,0.051
367,0.056,0.051,0.056
368,0.028,0.049,0.028
369,0.05,0.047,0.05
370,0.056,0.046,0.056
371,0.06,0.047,0.06
372,0.029,0.049,0.029
373,0.036,0.051,0.036
374,0.038,0.053,0.038
375,0.026,0.055,0.026
376,0.038,0.059,0.038
377,0.058,0.064,0.058
378,0.049,0.068,0.049
379,0.061,0.071,0.061
380,0.077,0.075,0.077
381,0.097,0.077,0.097
382,0.093,0.079,0.093
383,0.092,0.08,0.092
384,0.088,0.08,0.088
385,0.091,0.079,0.091
386,0.1,0.078,0.1
387,0.084,0.075,0.084
388,0.085,0.071,0.085
389,0.077,0.066,0.077
390,0.047,0.061,0.047
391,0.051,0.055,0.051
392,0.024,0.049,0.024
393,0.029,0.043,0.029
394,0.028,0.037,0.028
395,0.016,0.033,0.016
396,0.029,0.03,0.029
397,0.031,0.029,0.031
398,0.055,0.031,0.055
399,0.052,0.036,0.052
400,0.033,0.047,0.033
