lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.476,0.569,0.535
2,0.268,0.429,0.331
3,0.189,0.317,0.233
4,0.173,0.23,0.191
5,0.143,0.163,0.143
6,0.109,0.115,0.088
7,0.115,0.081,0.074
8,0.113,0.06,0.059
9,0.113,0.048,0.051
10,0.103,0.044,0.038
11,0.095,0.047,0.028
12,0.082,0.053,0.019
13,0.084,0.062,0.022
14,0.095,0.073,0.034
15,0.104,0.084,0.043
16,0.113,0.096,0.049
17,0.117,0.106,0.051
18,0.098,0.115,0.032
19,0.084,0.122,0.021
20,0.104,0.128,0.042
21,0.087,0.131,0.033
22,0.093,0.132,0.05
23,0.077,0.131,0.055
24,0.081,0.128,0.08
25,0.089,0.124,0.109
26,0.11,0.108,0.152
27,0.109,0.102,0.179
28,0.093,0.1,0.186
29,0.103,0.099,0.212
30,0.106,0.097,0.212
31,0.086,0.095,0.177
32,0.105,0.095,0.168
33,0.123,0.094,0.154
34,0.119,0.093,0.122
35,0.1,0.091,0.081
36,0.083,0.089,0.045
37,0.064,0.087,0.013
38,0.058,0.085,-0.003
39,0.073,0.084,0.006
40,0.066,0.082,-0.0
41,0.081,0.081,0.015
42,0.087,0.08,0.024
43,0.104,0.08,0.041
44,0.084,0.079,0.025
45,0.072,0.08,0.011
46,0.082,0.079,0.017
47,0.071,0.079,0.007
48,0.062,0.079,0.0
49,0.082,0.079,0.019
50,0.084,0.08,0.025
51,0.084,0.081,0.035
52,0.077,0.081,0.044
53,0.071,0.081,0.061
54,0.096,0.08,0.104
55,0.065,0.08,0.1
56,0.075,0.08,0.132
57,0.08,0.081,0.161
58,0.097,0.08,0.194
59,0.103,0.078,0.204
60,0.087,0.075,0.179
61,0.087,0.072,0.156
62,0.086,0.068,0.131
63,0.064,0.065,0.085
64,0.048,0.063,0.047
65,0.036,0.06,0.015
66,0.04,0.057,0.003
67,0.041,0.055,-0.006
68,0.062,0.053,0.005
69,0.049,0.05,-0.01
70,0.047,0.049,-0.011
71,0.049,0.048,-0.006
72,0.058,0.047,0.003
73,0.055,0.046,0.001
74,0.035,0.047,-0.02
75,0.046,0.048,-0.009
76,0.058,0.049,0.002
77,0.051,0.05,-0.002
78,0.036,0.051,-0.014
79,0.03,0.052,-0.015
80,0.045,0.052,0.003
81,0.034,0.053,0.002
82,0.07,0.055,0.05
83,0.073,0.057,0.074
84,0.063,0.058,0.088
85,0.073,0.057,0.119
86,0.08,0.057,0.146
87,0.063,0.056,0.15
88,0.065,0.054,0.162
89,0.067,0.052,0.16
90,0.057,0.052,0.135
91,0.029,0.052,0.089
92,0.042,0.051,0.075
93,0.046,0.051,0.054
94,0.028,0.05,0.019
95,0.046,0.049,0.018
96,0.051,0.048,0.013
97,0.035,0.046,-0.009
98,0.014,0.044,-0.032
99,0.023,0.041,-0.025
100,0.051,0.038,0.001
101,0.059,0.035,0.009
102,0.055,0.031,0.003
103,0.045,0.028,-0.005
104,0.03,0.026,-0.018
105,0.02,0.025,-0.027
106,0.025,0.024,-0.022
107,0.031,0.024,-0.013
108,0.034,0.023,-0.007
109,0.032,0.023,-0.004
110,0.023,0.023,-0.005
111,0.032,0.023,0.016
112,0.008,0.023,0.013
113,-0.01,0.022,0.016
114,0.002,0.023,0.046
115,0.01,0.023,0.073
116,0.019,0.023,0.096
117,0.005,0.023,0.094
118,0.01,0.024,0.104
119,0.025,0.024,0.11
120,0.028,0.024,0.095
121,0.048,0.024,0.089
122,0.049,0.022,0.067
123,0.04,0.023,0.04
124,0.051,0.025,0.033
125,0.035,0.026,0.006
126,0.018,0.027,-0.016
127,0.021,0.027,-0.019
128,0.03,0.026,-0.012
129,0.017,0.025,-0.02
130,0.027,0.024,-0.01
131,0.022,0.024,-0.017
132,0.018,0.023,-0.023
133,0.005,0.022,-0.034
134,0.018,0.022,-0.024
135,0.017,0.021,-0.024
136,0.021,0.021,-0.018
137,0.003,0.02,-0.03
138,-0.004,0.019,-0.032
139,0.025,0.019,-0.002
140,0.033,0.021,0.013
141,0.03,0.021,0.022
142,0.014,0.021,0.023
143,0.039,0.021,0.065
144,0.035,0.022,0.08
145,0.037,0.023,0.098
146,0.004,0.023,0.084
147,-0.001,0.022,0.089
148,0.02,0.021,0.107
149,0.025,0.019,0.098
150,0.033,0.017,0.086
151,0.034,0.016,0.069
152,0.029,0.015,0.047
153,0.023,0.014,0.027
154,0.024,0.013,0.017
155,0.005,0.013,-0.007
156,0.003,0.013,-0.016
157,-0.012,0.013,-0.037
158,-0.013,0.012,-0.04
159,0.007,0.011,-0.022
160,0.002,0.009,-0.026
161,-0.004,0.007,-0.034
162,-0.003,0.003,-0.036
163,-0.0,0.001,-0.034
164,-0.008,0.0,-0.038
165,0.024,-0.0,-0.008
166,0.033,0.0,0.001
167,0.003,0.001,-0.025
168,-0.003,0.002,-0.027
169,0.015,0.003,-0.006
170,0.038,0.004,0.024
171,0.017,0.005,0.018
172,0.002,0.007,0.019
173,-0.0,0.009,0.035
174,-0.004,0.01,0.048
175,-0.015,0.009,0.053
176,-0.02,0.009,0.061
177,-0.016,0.009,0.07
178,-0.009,0.008,0.072
179,-0.026,0.006,0.044
180,0.001,0.004,0.052
181,0.021,0.002,0.053
182,0.047,0.001,0.059
183,0.032,0.001,0.034
184,0.046,-0.0,0.034
185,0.039,-0.002,0.019
186,0.034,-0.002,0.009
187,-0.015,-0.002,-0.035
188,-0.041,-0.003,-0.059
189,-0.038,-0.004,-0.06
190,-0.037,-0.004,-0.061
191,-0.012,-0.004,-0.04
192,-0.028,-0.005,-0.054
193,-0.024,-0.005,-0.05
194,-0.021,-0.005,-0.044
195,0.005,-0.005,-0.02
196,0.002,-0.006,-0.02
197,0.009,-0.007,-0.012
198,0.01,-0.007,-0.009
199,0.013,-0.008,-0.001
200,-0.019,-0.008,-0.021
201,0.003,-0.008,0.011
202,0.019,-0.005,0.039
203,0.001,-0.003,0.04
204,-0.005,0.0,0.052
205,-0.018,0.003,0.057
206,-0.007,0.007,0.078
207,0.021,0.011,0.104
208,0.017,0.013,0.094
209,-0.003,0.016,0.064
210,0.004,0.017,0.055
211,0.024,0.019,0.057
212,0.025,0.019,0.044
213,0.027,0.02,0.034
214,0.01,0.021,0.01
215,0.013,0.023,0.001
216,0.034,0.025,0.013
217,0.03,0.025,0.005
218,0.033,0.025,0.005
219,0.013,0.026,-0.015
220,0.02,0.027,-0.012
221,0.037,0.026,0.003
222,0.05,0.024,0.013
223,0.039,0.021,0.006
224,0.009,0.019,-0.016
225,0.013,0.017,-0.014
226,0.009,0.016,-0.018
227,0.024,0.013,-0.005
228,0.035,0.011,0.008
229,0.026,0.01,0.008
230,-0.011,0.01,-0.016
231,-0.009,0.01,-0.002
232,-0.01,0.008,0.014
233,-0.004,0.005,0.037
234,-0.014,0.002,0.05
235,-0.026,0.001,0.057
236,0.007,-0.001,0.096
237,0.008,-0.003,0.095
238,-0.0,-0.004,0.081
239,-0.014,-0.005,0.057
240,0.008,-0.004,0.061
241,0.015,-0.002,0.047
242,-0.004,-0.001,0.012
243,0.007,-0.002,0.007
244,0.013,-0.002,0.003
245,0.046,-0.0,0.022
246,0.015,0.001,-0.01
247,-0.023,0.001,-0.048
248,-0.025,0.0,-0.055
249,-0.018,-0.001,-0.053
250,-0.014,-0.001,-0.048
251,-0.026,-0.002,-0.058
252,-0.035,-0.003,-0.065
253,-0.022,-0.004,-0.052
254,0.001,-0.005,-0.03
255,0.043,-0.007,0.004
256,0.036,-0.007,-0.004
257,0.017,-0.008,-0.019
258,0.003,-0.008,-0.026
259,-0.005,-0.008,-0.024
260,-0.009,-0.009,-0.017
261,-0.022,-0.008,-0.011
262,-0.038,-0.008,-0.005
263,-0.033,-0.009,0.021
264,-0.03,-0.009,0.043
265,-0.015,-0.008,0.072
266,0.009,-0.007,0.099
267,0.018,-0.007,0.101
268,-0.029,-0.005,0.049
269,-0.019,-0.003,0.043
270,0.01,-0.001,0.048
271,0.027,-0.003,0.042
272,-0.0,-0.003,0.001
273,-0.002,-0.002,-0.015
274,0.018,-0.001,-0.01
275,0.003,0.0,-0.028
276,-0.015,0.0,-0.046
277,-0.009,0.001,-0.046
278,-0.024,0.002,-0.064
279,-0.0,0.003,-0.044
280,-0.01,0.004,-0.049
281,0.005,0.002,-0.037
282,0.006,-0.0,-0.036
283,0.02,-0.003,-0.02
284,0.019,-0.006,-0.022
285,0.0,-0.01,-0.039
286,0.006,-0.014,-0.033
287,-0.007,-0.017,-0.041
288,-0.012,-0.017,-0.04
289,-0.025,-0.017,-0.043
290,-0.027,-0.016,-0.029
291,-0.032,-0.014,-0.013
292,-0.032,-0.014,0.007
293,-0.03,-0.015,0.033
294,-0.013,-0.014,0.07
295,-0.016,-0.012,0.084
296,-0.039,-0.01,0.067
297,-0.018,-0.009,0.075
298,-0.01,-0.006,0.064
299,0.004,-0.004,0.055
300,0.002,-0.002,0.03
301,0.003,0.0,0.008
302,0.004,0.003,-0.01
303,0.009,0.005,-0.018
304,0.027,0.008,-0.01
305,0.023,0.009,-0.017
306,0.031,0.011,-0.016
307,0.038,0.013,-0.014
308,0.022,0.014,-0.029
309,0.024,0.013,-0.025
310,0.006,0.013,-0.041
311,-0.02,0.012,-0.063
312,-0.022,0.01,-0.062
313,0.001,0.008,-0.043
314,0.01,0.005,-0.038
315,0.005,0.004,-0.045
316,0.028,0.001,-0.022
317,0.024,-0.0,-0.019
318,-0.013,-0.001,-0.043
319,-0.04,-0.003,-0.054
320,-0.025,-0.005,-0.021
321,0.001,-0.008,0.024
322,-0.027,-0.009,0.027
323,-0.011,-0.011,0.065
324,-0.012,-0.013,0.085
325,-0.003,-0.015,0.103
326,-0.012,-0.016,0.089
327,-0.007,-0.016,0.076
328,-0.0,-0.017,0.061
329,-0.011,-0.018,0.029
330,-0.018,-0.02,-0.0
331,-0.023,-0.02,-0.027
332,-0.015,-0.021,-0.041
333,-0.022,-0.024,-0.059
334,-0.024,-0.026,-0.067
335,-0.021,-0.027,-0.068
336,-0.027,-0.028,-0.076
337,-0.029,-0.027,-0.079
338,-0.032,-0.025,-0.08
339,-0.049,-0.022,-0.091
340,-0.03,-0.02,-0.073
341,-0.04,-0.018,-0.082
342,-0.026,-0.016,-0.068
343,-0.006,-0.015,-0.054
344,-0.001,-0.014,-0.051
345,-0.008,-0.013,-0.055
346,-0.022,-0.011,-0.063
347,0.001,-0.011,-0.035
348,-0.007,-0.01,-0.031
349,-0.013,-0.009,-0.019
350,-0.014,-0.007,0.0
351,0.006,-0.006,0.042
352,0.029,-0.004,0.088
353,0.013,-0.002,0.098
354,-0.003,-0.0,0.101
355,0.002,0.001,0.105
356,0.031,0.002,0.116
357,0.015,0.003,0.08
358,-0.028,0.003,0.016
359,-0.022,0.003,-0.001
360,-0.01,0.001,-0.013
361,-0.031,-0.001,-0.049
362,-0.028,-0.003,-0.062
363,-0.024,-0.005,-0.068
364,0.0,-0.006,-0.052
365,-0.001,-0.007,-0.055
366,0.001,-0.009,-0.056
367,0.013,-0.009,-0.045
368,0.033,-0.009,-0.024
369,0.023,-0.01,-0.028
370,0.016,-0.01,-0.033
371,0.0,-0.009,-0.048
372,-0.014,-0.007,-0.061
373,-0.017,-0.005,-0.064
374,-0.02,-0.003,-0.066
375,-0.037,0.0,-0.076
376,-0.029,0.003,-0.062
377,-0.013,0.005,-0.038
378,-0.018,0.007,-0.03
379,-0.004,0.009,0.003
380,0.008,0.011,0.036
381,0.016,0.012,0.067
382,0.028,0.013,0.101
383,0.022,0.014,0.115
384,0.038,0.014,0.137
385,0.026,0.014,0.116
386,0.017,0.013,0.088
387,0.017,0.012,0.064
388,0.019,0.01,0.043
389,0.025,0.008,0.026
390,0.014,0.005,-0.005
391,0.007,0.002,-0.028
392,-0.001,-0.002,-0.047
393,-0.014,-0.006,-0.065
394,-0.024,-0.009,-0.077
395,-0.04,-0.013,-0.091
396,-0.026,-0.017,-0.077
397,-0.027,-0.02,-0.074
398,-0.014,-0.023,-0.056
399,-0.024,-0.025,-0.061
400,-0.012,-0.026,-0.051
