lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.648,0.699,0.659
2,0.499,0.606,0.508
3,0.432,0.532,0.438
4,0.408,0.475,0.411
5,0.403,0.432,0.404
6,0.416,0.401,0.413
7,0.408,0.381,0.4
8,0.383,0.368,0.371
9,0.403,0.361,0.387
10,0.416,0.36,0.397
11,0.408,0.361,0.385
12,0.405,0.366,0.379
13,0.394,0.372,0.366
14,0.393,0.378,0.364
15,0.4,0.384,0.372
16,0.413,0.39,0.385
17,0.389,0.395,0.363
18,0.361,0.399,0.339
19,0.355,0.401,0.337
20,0.368,0.401,0.353
21,0.401,0.4,0.389
22,0.4,0.398,0.391
23,0.361,0.394,0.358
24,0.353,0.389,0.351
25,0.362,0.382,0.363
26,0.353,0.369,0.359
27,0.369,0.363,0.38
28,0.334,0.36,0.352
29,0.331,0.357,0.352
30,0.339,0.355,0.359
31,0.378,0.351,0.393
32,0.385,0.348,0.393
33,0.354,0.346,0.359
34,0.333,0.345,0.333
35,0.325,0.342,0.323
36,0.321,0.339,0.316
37,0.351,0.336,0.34
38,0.352,0.334,0.335
39,0.339,0.332,0.319
40,0.334,0.33,0.312
41,0.333,0.326,0.31
42,0.346,0.322,0.322
43,0.33,0.319,0.306
44,0.308,0.316,0.284
45,0.291,0.314,0.267
46,0.293,0.311,0.269
47,0.295,0.307,0.273
48,0.305,0.303,0.286
49,0.282,0.301,0.269
50,0.275,0.298,0.265
51,0.285,0.295,0.278
52,0.302,0.29,0.299
53,0.313,0.285,0.312
54,0.317,0.282,0.319
55,0.284,0.279,0.289
56,0.263,0.276,0.274
57,0.264,0.272,0.281
58,0.292,0.268,0.313
59,0.28,0.265,0.302
60,0.259,0.263,0.278
61,0.246,0.262,0.26
62,0.251,0.26,0.258
63,0.257,0.259,0.26
64,0.267,0.257,0.266
65,0.256,0.257,0.253
66,0.247,0.256,0.241
67,0.233,0.254,0.223
68,0.24,0.251,0.227
69,0.256,0.248,0.239
70,0.239,0.246,0.22
71,0.215,0.243,0.196
72,0.228,0.241,0.207
73,0.244,0.239,0.224
74,0.262,0.237,0.24
75,0.271,0.236,0.248
76,0.265,0.236,0.243
77,0.242,0.235,0.223
78,0.235,0.233,0.22
79,0.249,0.231,0.238
80,0.231,0.228,0.223
81,0.211,0.226,0.206
82,0.204,0.225,0.204
83,0.21,0.223,0.212
84,0.211,0.221,0.213
85,0.218,0.218,0.224
86,0.208,0.216,0.219
87,0.192,0.215,0.208
88,0.193,0.213,0.213
89,0.199,0.21,0.218
90,0.229,0.206,0.243
91,0.228,0.204,0.237
92,0.211,0.201,0.214
93,0.205,0.198,0.203
94,0.205,0.196,0.201
95,0.208,0.193,0.202
96,0.192,0.191,0.182
97,0.191,0.19,0.177
98,0.183,0.19,0.167
99,0.193,0.19,0.175
100,0.198,0.19,0.179
101,0.201,0.19,0.182
102,0.176,0.189,0.157
103,0.17,0.188,0.149
104,0.167,0.187,0.145
105,0.177,0.185,0.155
106,0.184,0.184,0.165
107,0.183,0.185,0.168
108,0.168,0.185,0.157
109,0.173,0.186,0.164
110,0.178,0.185,0.171
111,0.201,0.184,0.197
112,0.21,0.183,0.207
113,0.191,0.183,0.189
114,0.179,0.183,0.18
115,0.189,0.183,0.194
116,0.202,0.182,0.212
117,0.198,0.181,0.213
118,0.189,0.181,0.206
119,0.173,0.18,0.188
120,0.171,0.178,0.181
121,0.168,0.175,0.172
122,0.165,0.172,0.164
123,0.152,0.17,0.149
124,0.163,0.168,0.157
125,0.164,0.167,0.154
126,0.166,0.164,0.152
127,0.167,0.16,0.15
128,0.163,0.157,0.144
129,0.149,0.155,0.13
130,0.131,0.153,0.112
131,0.135,0.151,0.117
132,0.158,0.149,0.138
133,0.16,0.147,0.139
134,0.17,0.145,0.149
135,0.14,0.144,0.121
136,0.143,0.143,0.125
137,0.149,0.141,0.133
138,0.143,0.139,0.128
139,0.13,0.139,0.118
140,0.127,0.139,0.118
141,0.124,0.139,0.118
142,0.135,0.137,0.13
143,0.149,0.134,0.145
144,0.155,0.132,0.154
145,0.135,0.13,0.14
146,0.111,0.128,0.123
147,0.097,0.125,0.112
148,0.113,0.121,0.128
149,0.134,0.118,0.146
150,0.131,0.116,0.137
151,0.117,0.113,0.117
152,0.105,0.109,0.1
153,0.097,0.105,0.091
154,0.11,0.102,0.103
155,0.113,0.098,0.103
156,0.11,0.097,0.098
157,0.103,0.096,0.088
158,0.101,0.094,0.084
159,0.096,0.092,0.079
160,0.083,0.09,0.068
161,0.068,0.088,0.053
162,0.046,0.086,0.03
163,0.067,0.084,0.05
164,0.072,0.082,0.055
165,0.079,0.08,0.064
166,0.092,0.079,0.078
167,0.078,0.077,0.066
168,0.071,0.075,0.061
169,0.083,0.072,0.075
170,0.093,0.069,0.086
171,0.091,0.066,0.087
172,0.074,0.065,0.071
173,0.067,0.064,0.066
174,0.06,0.063,0.064
175,0.068,0.061,0.077
176,0.064,0.058,0.076
177,0.058,0.055,0.074
178,0.035,0.053,0.051
179,0.037,0.051,0.048
180,0.025,0.049,0.032
181,0.038,0.047,0.039
182,0.04,0.043,0.038
183,0.039,0.041,0.034
184,0.037,0.037,0.031
185,0.03,0.033,0.023
186,0.038,0.03,0.028
187,0.033,0.027,0.022
188,0.032,0.026,0.019
189,0.033,0.025,0.019
190,0.039,0.024,0.026
191,0.035,0.022,0.022
192,0.026,0.021,0.014
193,0.015,0.021,0.003
194,0.012,0.021,0.001
195,0.008,0.02,-0.002
196,0.002,0.019,-0.008
197,0.016,0.018,0.007
198,0.027,0.018,0.021
199,0.011,0.017,0.008
200,0.02,0.015,0.019
201,0.005,0.013,0.005
202,-0.002,0.009,-0.0
203,0.003,0.005,0.008
204,0.012,0.003,0.023
205,0.016,0.001,0.032
206,0.007,-0.001,0.026
207,0.001,-0.003,0.022
208,0.011,-0.005,0.029
209,0.0,-0.007,0.013
210,-0.011,-0.008,-0.003
211,-0.012,-0.008,-0.01
212,-0.011,-0.009,-0.01
213,-0.004,-0.009,-0.004
214,-0.009,-0.01,-0.01
215,-0.023,-0.011,-0.027
216,-0.036,-0.013,-0.043
217,-0.033,-0.015,-0.041
218,-0.027,-0.016,-0.036
219,-0.019,-0.017,-0.028
220,-0.029,-0.018,-0.037
221,-0.023,-0.018,-0.032
222,-0.017,-0.018,-0.026
223,0.003,-0.019,-0.006
224,0.015,-0.02,0.008
225,0.009,-0.02,0.001
226,-0.003,-0.02,-0.012
227,-0.02,-0.019,-0.028
228,-0.026,-0.019,-0.03
229,-0.016,-0.019,-0.017
230,-0.021,-0.019,-0.018
231,-0.032,-0.019,-0.026
232,-0.029,-0.018,-0.022
233,-0.041,-0.018,-0.028
234,-0.037,-0.018,-0.019
235,-0.028,-0.018,-0.007
236,-0.022,-0.018,0.001
237,-0.012,-0.018,0.01
238,-0.003,-0.017,0.014
239,-0.009,-0.017,0.005
240,-0.006,-0.018,0.004
241,-0.019,-0.017,-0.013
242,-0.026,-0.017,-0.021
243,-0.02,-0.017,-0.015
244,-0.015,-0.017,-0.013
245,-0.006,-0.017,-0.008
246,-0.011,-0.018,-0.014
247,-0.02,-0.018,-0.023
248,-0.023,-0.018,-0.028
249,-0.024,-0.019,-0.031
250,-0.02,-0.021,-0.027
251,-0.007,-0.023,-0.015
252,-0.014,-0.025,-0.021
253,-0.021,-0.026,-0.027
254,-0.035,-0.028,-0.042
255,-0.042,-0.03,-0.048
256,-0.025,-0.033,-0.029
257,-0.04,-0.036,-0.041
258,-0.049,-0.038,-0.047
259,-0.046,-0.04,-0.04
260,-0.038,-0.041,-0.03
261,-0.054,-0.042,-0.043
262,-0.055,-0.043,-0.041
263,-0.049,-0.044,-0.032
264,-0.043,-0.045,-0.021
265,-0.042,-0.045,-0.016
266,-0.031,-0.046,-0.004
267,-0.034,-0.047,-0.009
268,-0.034,-0.046,-0.013
269,-0.031,-0.045,-0.014
270,-0.035,-0.044,-0.024
271,-0.06,-0.043,-0.05
272,-0.056,-0.042,-0.046
273,-0.05,-0.04,-0.044
274,-0.046,-0.038,-0.042
275,-0.049,-0.037,-0.049
276,-0.043,-0.036,-0.046
277,-0.041,-0.036,-0.046
278,-0.017,-0.035,-0.024
279,-0.024,-0.034,-0.032
280,-0.015,-0.032,-0.022
281,-0.041,-0.031,-0.048
282,-0.026,-0.029,-0.032
283,-0.017,-0.028,-0.023
284,-0.036,-0.026,-0.041
285,-0.022,-0.024,-0.027
286,-0.021,-0.023,-0.025
287,-0.029,-0.022,-0.028
288,-0.022,-0.02,-0.018
289,-0.016,-0.019,-0.008
290,-0.016,-0.018,-0.005
291,-0.019,-0.017,-0.007
292,-0.025,-0.017,-0.009
293,-0.028,-0.018,-0.008
294,-0.025,-0.019,0.002
295,-0.021,-0.02,0.008
296,-0.021,-0.021,0.007
297,-0.008,-0.021,0.017
298,0.005,-0.022,0.024
299,-0.005,-0.022,0.011
300,-0.01,-0.022,0.003
301,-0.02,-0.022,-0.01
302,-0.04,-0.022,-0.032
303,-0.039,-0.021,-0.033
304,-0.027,-0.021,-0.025
305,-0.034,-0.02,-0.033
306,-0.034,-0.02,-0.036
307,-0.025,-0.019,-0.03
308,-0.024,-0.018,-0.032
309,-0.013,-0.019,-0.022
310,-0.002,-0.017,-0.012
311,-0.016,-0.016,-0.024
312,-0.023,-0.015,-0.031
313,-0.01,-0.014,-0.018
314,-0.016,-0.013,-0.024
315,-0.011,-0.012,-0.017
316,-0.003,-0.011,-0.006
317,-0.003,-0.012,-0.002
318,-0.011,-0.012,-0.005
319,-0.014,-0.013,-0.004
320,-0.005,-0.013,0.007
321,-0.009,-0.014,0.005
322,-0.008,-0.014,0.011
323,-0.017,-0.014,0.006
324,-0.017,-0.015,0.011
325,-0.012,-0.018,0.017
326,-0.022,-0.02,0.006
327,-0.026,-0.022,-0.005
328,-0.03,-0.024,-0.014
329,-0.025,-0.024,-0.013
330,-0.026,-0.025,-0.018
331,-0.025,-0.026,-0.018
332,-0.017,-0.026,-0.012
333,-0.034,-0.025,-0.032
334,-0.049,-0.025,-0.05
335,-0.036,-0.025,-0.039
336,-0.034,-0.025,-0.041
337,-0.027,-0.024,-0.036
338,-0.014,-0.023,-0.024
339,-0.015,-0.021,-0.026
340,-0.013,-0.02,-0.023
341,0.003,-0.019,-0.008
342,-0.006,-0.018,-0.016
343,-0.012,-0.016,-0.022
344,-0.013,-0.013,-0.022
345,-0.016,-0.01,-0.022
346,-0.027,-0.008,-0.029
347,-0.006,-0.005,-0.004
348,0.007,-0.002,0.014
349,0.016,0.0,0.027
350,-0.006,0.002,0.006
351,-0.013,0.004,0.004
352,-0.001,0.005,0.02
353,-0.011,0.006,0.015
354,0.015,0.008,0.044
355,0.005,0.009,0.034
356,0.001,0.009,0.026
357,0.01,0.009,0.03
358,0.027,0.009,0.04
359,0.023,0.009,0.031
360,0.011,0.011,0.017
361,0.016,0.011,0.02
362,0.016,0.011,0.016
363,0.025,0.012,0.023
364,0.028,0.012,0.024
365,0.024,0.013,0.017
366,-0.011,0.013,-0.02
367,-0.013,0.012,-0.024
368,-0.006,0.01,-0.016
369,-0.001,0.009,-0.013
370,0.005,0.009,-0.008
371,0.008,0.008,-0.005
372,-0.001,0.007,-0.013
373,0.018,0.006,0.008
374,0.014,0.004,0.008
375,0.009,0.002,0.006
376,0.009,0.001,0.01
377,-0.003,-0.0,0.003
378,-0.006,-0.001,0.003
379,0.021,-0.001,0.032
380,0.016,-0.002,0.031
381,-0.0,-0.002,0.019
382,-0.019,-0.002,0.005
383,-0.015,-0.001,0.012
384,0.002,-0.001,0.029
385,0.012,-0.0,0.037
386,0.002,0.0,0.021
387,-0.024,0.001,-0.01
388,-0.018,0.002,-0.009
389,0.01,0.003,0.014
390,0.009,0.004,0.01
391,0.0,0.004,-0.001
392,0.011,0.005,0.006
393,-0.006,0.006,-0.013
394,0.003,0.006,-0.006
395,0.023,0.006,0.011
396,0.021,0.005,0.009
397,0.004,0.004,-0.007
398,0.006,0.002,-0.006
399,-0.014,-0.001,-0.025
400,-0.007,-0.004,-0.02
