lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.597,0.63,0.614
2,0.371,0.503,0.394
3,0.266,0.403,0.291
4,0.23,0.325,0.254
5,0.242,0.267,0.263
6,0.248,0.226,0.262
7,0.229,0.197,0.234
8,0.205,0.18,0.201
9,0.221,0.172,0.21
10,0.245,0.17,0.228
11,0.234,0.173,0.214
12,0.223,0.179,0.203
13,0.198,0.188,0.181
14,0.202,0.197,0.186
15,0.22,0.207,0.203
16,0.247,0.215,0.227
17,0.224,0.223,0.205
18,0.217,0.228,0.199
19,0.206,0.232,0.19
20,0.206,0.233,0.192
21,0.207,0.233,0.199
22,0.198,0.23,0.199
23,0.192,0.225,0.202
24,0.164,0.218,0.183
25,0.16,0.21,0.183
26,0.175,0.193,0.198
27,0.181,0.182,0.207
28,0.169,0.177,0.199
29,0.153,0.173,0.187
30,0.163,0.17,0.196
31,0.187,0.166,0.216
32,0.192,0.162,0.216
33,0.182,0.16,0.204
34,0.168,0.16,0.188
35,0.145,0.16,0.163
36,0.135,0.157,0.144
37,0.162,0.155,0.159
38,0.169,0.153,0.158
39,0.16,0.151,0.143
40,0.132,0.15,0.115
41,0.124,0.147,0.109
42,0.148,0.144,0.133
43,0.135,0.142,0.123
44,0.129,0.14,0.117
45,0.138,0.138,0.124
46,0.136,0.134,0.12
47,0.159,0.131,0.142
48,0.154,0.129,0.136
49,0.135,0.126,0.12
50,0.118,0.125,0.108
51,0.117,0.124,0.114
52,0.112,0.122,0.116
53,0.135,0.12,0.145
54,0.132,0.118,0.146
55,0.102,0.118,0.12
56,0.074,0.116,0.095
57,0.085,0.114,0.106
58,0.103,0.111,0.129
59,0.122,0.109,0.151
60,0.131,0.108,0.159
61,0.125,0.108,0.149
62,0.115,0.109,0.136
63,0.123,0.108,0.141
64,0.113,0.106,0.128
65,0.108,0.105,0.117
66,0.09,0.104,0.09
67,0.084,0.104,0.076
68,0.109,0.102,0.095
69,0.108,0.101,0.09
70,0.109,0.1,0.091
71,0.073,0.099,0.058
72,0.072,0.098,0.058
73,0.089,0.096,0.074
74,0.094,0.093,0.078
75,0.118,0.089,0.097
76,0.1,0.086,0.08
77,0.087,0.084,0.068
78,0.093,0.082,0.076
79,0.096,0.079,0.083
80,0.097,0.075,0.089
81,0.068,0.073,0.067
82,0.047,0.072,0.054
83,0.036,0.07,0.048
84,0.046,0.067,0.059
85,0.061,0.063,0.076
86,0.066,0.059,0.081
87,0.069,0.056,0.086
88,0.045,0.052,0.068
89,0.048,0.049,0.072
90,0.058,0.047,0.079
91,0.069,0.044,0.085
92,0.054,0.043,0.067
93,0.045,0.043,0.055
94,0.03,0.042,0.036
95,0.035,0.042,0.034
96,0.05,0.042,0.039
97,0.052,0.044,0.035
98,0.043,0.047,0.023
99,0.036,0.05,0.015
100,0.026,0.051,0.006
101,0.019,0.051,0.002
102,0.03,0.05,0.012
103,0.028,0.05,0.01
104,0.047,0.049,0.026
105,0.059,0.048,0.033
106,0.07,0.044,0.043
107,0.096,0.042,0.07
108,0.07,0.04,0.049
109,0.059,0.039,0.043
110,0.046,0.037,0.037
111,0.039,0.034,0.034
112,0.04,0.031,0.037
113,0.018,0.028,0.019
114,0.027,0.026,0.03
115,0.028,0.025,0.033
116,0.008,0.023,0.016
117,0.009,0.021,0.02
118,-0.009,0.019,0.006
119,-0.014,0.017,0.001
120,-0.017,0.017,-0.005
121,-0.005,0.017,0.003
122,0.011,0.017,0.014
123,0.037,0.017,0.035
124,0.033,0.018,0.026
125,0.036,0.018,0.021
126,0.022,0.019,0.003
127,0.024,0.02,0.002
128,0.027,0.022,0.003
129,0.039,0.025,0.014
130,0.039,0.028,0.015
131,0.031,0.031,0.009
132,0.028,0.033,0.004
133,0.053,0.033,0.027
134,0.049,0.033,0.021
135,0.041,0.033,0.013
136,0.03,0.033,0.005
137,0.019,0.032,-0.005
138,0.016,0.031,-0.005
139,0.028,0.031,0.011
140,0.015,0.03,0.002
141,0.029,0.028,0.018
142,0.033,0.027,0.024
143,0.012,0.026,0.006
144,0.011,0.026,0.009
145,0.027,0.026,0.028
146,0.023,0.027,0.029
147,0.015,0.028,0.024
148,0.043,0.029,0.051
149,0.05,0.029,0.055
150,0.039,0.029,0.041
151,0.026,0.029,0.025
152,0.027,0.03,0.021
153,0.008,0.03,-0.001
154,0.035,0.03,0.019
155,0.046,0.03,0.026
156,0.038,0.03,0.014
157,0.035,0.031,0.01
158,0.036,0.031,0.01
159,0.036,0.03,0.009
160,0.032,0.029,0.006
161,0.03,0.028,0.006
162,0.024,0.028,0.0
163,0.01,0.028,-0.015
164,0.025,0.028,-0.002
165,0.023,0.027,-0.004
166,0.021,0.027,-0.005
167,0.01,0.027,-0.014
168,0.025,0.026,0.003
169,0.032,0.026,0.013
170,0.028,0.026,0.012
171,0.024,0.025,0.011
172,0.026,0.025,0.015
173,0.017,0.026,0.01
174,0.023,0.025,0.02
175,0.035,0.025,0.034
176,0.042,0.024,0.045
177,0.045,0.023,0.049
178,0.022,0.022,0.027
179,0.018,0.022,0.021
180,0.015,0.022,0.015
181,0.022,0.021,0.017
182,0.033,0.021,0.023
183,0.02,0.02,0.007
184,0.009,0.02,-0.007
185,-0.001,0.018,-0.019
186,0.004,0.016,-0.017
187,0.023,0.015,-0.001
188,0.017,0.014,-0.009
189,0.009,0.013,-0.017
190,-0.002,0.012,-0.027
191,0.015,0.012,-0.01
192,0.029,0.011,0.004
193,0.023,0.011,-0.003
194,0.016,0.012,-0.01
195,0.006,0.013,-0.019
196,0.012,0.013,-0.013
197,0.006,0.013,-0.016
198,0.011,0.013,-0.009
199,0.016,0.014,-0.002
200,0.028,0.015,0.012
201,0.017,0.017,0.005
202,0.016,0.019,0.007
203,0.013,0.019,0.009
204,0.011,0.02,0.01
205,0.003,0.02,0.008
206,0.016,0.02,0.024
207,0.019,0.019,0.027
208,0.026,0.017,0.031
209,0.037,0.016,0.038
210,0.012,0.015,0.012
211,0.018,0.015,0.014
212,0.021,0.015,0.014
213,0.021,0.014,0.011
214,0.016,0.013,0.004
215,0.005,0.012,-0.01
216,0.011,0.011,-0.008
217,-0.008,0.009,-0.028
218,0.011,0.007,-0.012
219,0.024,0.005,0.0
220,0.018,0.003,-0.005
221,0.016,0.001,-0.006
222,-0.017,0.0,-0.037
223,-0.025,0.0,-0.046
224,-0.029,0.001,-0.05
225,-0.018,0.001,-0.04
226,0.001,0.001,-0.021
227,0.014,0.001,-0.007
228,0.011,-0.0,-0.008
229,0.027,-0.001,0.012
230,0.013,-0.001,0.003
231,0.0,0.0,-0.004
232,-0.008,0.001,-0.008
233,-0.013,0.001,-0.008
234,-0.02,0.001,-0.011
235,0.005,0.001,0.017
236,-0.008,0.001,0.007
237,-0.0,0.001,0.012
238,0.009,-0.0,0.018
239,0.035,-0.001,0.04
240,0.02,-0.002,0.024
241,0.008,-0.003,0.009
242,-0.007,-0.004,-0.009
243,-0.013,-0.005,-0.017
244,-0.008,-0.006,-0.016
245,-0.009,-0.007,-0.02
246,-0.037,-0.008,-0.051
247,-0.033,-0.009,-0.05
248,-0.013,-0.009,-0.032
249,0.002,-0.007,-0.019
250,0.004,-0.005,-0.017
251,0.015,-0.003,-0.005
252,-0.009,-0.001,-0.028
253,-0.008,-0.001,-0.026
254,-0.015,0.0,-0.033
255,-0.009,0.0,-0.028
256,0.002,0.002,-0.015
257,0.013,0.003,-0.002
258,-0.0,0.004,-0.01
259,0.006,0.005,0.002
260,0.019,0.006,0.02
261,0.017,0.008,0.022
262,0.019,0.009,0.027
263,0.015,0.011,0.026
264,0.031,0.013,0.045
265,0.027,0.014,0.044
266,0.02,0.016,0.038
267,0.014,0.016,0.032
268,0.008,0.016,0.024
269,-0.001,0.016,0.015
270,-0.003,0.016,0.012
271,-0.003,0.017,0.008
272,0.012,0.019,0.018
273,0.008,0.021,0.01
274,0.024,0.022,0.019
275,0.028,0.022,0.018
276,0.037,0.021,0.022
277,0.029,0.02,0.01
278,0.019,0.021,0.001
279,0.017,0.023,-0.001
280,0.021,0.024,0.006
281,0.042,0.026,0.026
282,0.058,0.027,0.041
283,0.036,0.026,0.019
284,0.034,0.027,0.017
285,0.012,0.028,-0.004
286,0.025,0.03,0.011
287,0.021,0.031,0.013
288,0.013,0.033,0.011
289,0.023,0.035,0.028
290,0.041,0.035,0.052
291,0.051,0.036,0.065
292,0.037,0.037,0.056
293,0.022,0.038,0.044
294,0.026,0.039,0.051
295,0.019,0.04,0.047
296,0.043,0.041,0.069
297,0.058,0.042,0.08
298,0.071,0.044,0.089
299,0.062,0.046,0.08
300,0.048,0.047,0.065
301,0.02,0.048,0.035
302,0.029,0.048,0.038
303,0.048,0.048,0.05
304,0.069,0.048,0.063
305,0.068,0.048,0.057
306,0.076,0.048,0.061
307,0.062,0.047,0.048
308,0.037,0.046,0.025
309,0.021,0.045,0.011
310,0.034,0.045,0.024
311,0.042,0.046,0.031
312,0.044,0.046,0.033
313,0.041,0.044,0.029
314,0.043,0.044,0.03
315,0.033,0.044,0.022
316,0.043,0.044,0.035
317,0.034,0.043,0.031
318,0.045,0.042,0.05
319,0.046,0.042,0.061
320,0.047,0.042,0.068
321,0.037,0.043,0.06
322,0.035,0.044,0.06
323,0.051,0.045,0.077
324,0.064,0.047,0.094
325,0.065,0.049,0.096
326,0.073,0.051,0.102
327,0.058,0.055,0.085
328,0.061,0.058,0.086
329,0.061,0.062,0.085
330,0.056,0.064,0.077
331,0.041,0.066,0.056
332,0.034,0.067,0.041
333,0.043,0.067,0.042
334,0.054,0.067,0.047
335,0.079,0.069,0.066
336,0.092,0.072,0.077
337,0.097,0.073,0.084
338,0.074,0.074,0.064
339,0.074,0.075,0.066
340,0.083,0.075,0.075
341,0.092,0.076,0.082
342,0.109,0.077,0.098
343,0.096,0.078,0.086
344,0.083,0.079,0.074
345,0.067,0.079,0.063
346,0.062,0.08,0.064
347,0.048,0.081,0.057
348,0.057,0.082,0.074
349,0.078,0.083,0.101
350,0.076,0.083,0.102
351,0.085,0.082,0.111
352,0.089,0.082,0.117
353,0.077,0.083,0.109
354,0.101,0.084,0.135
355,0.099,0.085,0.134
356,0.1,0.085,0.132
357,0.095,0.085,0.124
358,0.072,0.087,0.1
359,0.065,0.088,0.091
360,0.082,0.09,0.103
361,0.1,0.09,0.113
362,0.1,0.089,0.105
363,0.101,0.089,0.099
364,0.092,0.09,0.087
365,0.081,0.09,0.072
366,0.08,0.09,0.071
367,0.087,0.089,0.077
368,0.1,0.087,0.089
369,0.084,0.085,0.076
370,0.084,0.084,0.077
371,0.096,0.083,0.088
372,0.102,0.082,0.095
373,0.086,0.082,0.079
374,0.092,0.083,0.087
375,0.059,0.083,0.061
376,0.043,0.083,0.051
377,0.066,0.083,0.081
378,0.07,0.083,0.092
379,0.086,0.083,0.113
380,0.092,0.083,0.119
381,0.089,0.082,0.116
382,0.076,0.081,0.106
383,0.09,0.08,0.123
384,0.097,0.079,0.133
385,0.088,0.078,0.123
386,0.068,0.076,0.099
387,0.063,0.074,0.093
388,0.07,0.071,0.098
389,0.083,0.069,0.108
390,0.084,0.066,0.102
391,0.072,0.062,0.081
392,0.05,0.059,0.051
393,0.051,0.055,0.045
394,0.042,0.051,0.033
395,0.036,0.047,0.026
396,0.037,0.042,0.027
397,0.032,0.038,0.024
398,0.029,0.034,0.025
399,0.043,0.03,0.04
400,0.028,0.026,0.025
