lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.557,0.613,0.581
2,0.343,0.472,0.375
3,0.243,0.361,0.274
4,0.195,0.275,0.221
5,0.186,0.211,0.207
6,0.177,0.165,0.19
7,0.15,0.134,0.156
8,0.167,0.115,0.164
9,0.16,0.106,0.152
10,0.156,0.104,0.145
11,0.16,0.108,0.146
12,0.161,0.116,0.145
13,0.161,0.126,0.144
14,0.163,0.137,0.148
15,0.158,0.148,0.145
16,0.161,0.159,0.146
17,0.172,0.168,0.157
18,0.152,0.175,0.139
19,0.147,0.18,0.135
20,0.137,0.183,0.129
21,0.134,0.183,0.13
22,0.119,0.181,0.122
23,0.134,0.176,0.144
24,0.142,0.169,0.157
25,0.145,0.161,0.166
26,0.163,0.143,0.188
27,0.172,0.132,0.202
28,0.135,0.125,0.177
29,0.125,0.119,0.171
30,0.106,0.115,0.153
31,0.117,0.11,0.16
32,0.107,0.106,0.143
33,0.095,0.103,0.126
34,0.091,0.101,0.115
35,0.063,0.098,0.083
36,0.069,0.095,0.079
37,0.083,0.092,0.081
38,0.089,0.09,0.082
39,0.083,0.087,0.072
40,0.104,0.085,0.09
41,0.083,0.085,0.07
42,0.074,0.085,0.062
43,0.072,0.084,0.06
44,0.092,0.084,0.081
45,0.1,0.083,0.087
46,0.096,0.082,0.084
47,0.08,0.081,0.069
48,0.092,0.081,0.08
49,0.087,0.08,0.078
50,0.085,0.08,0.078
51,0.084,0.079,0.081
52,0.066,0.077,0.07
53,0.066,0.073,0.075
54,0.062,0.069,0.076
55,0.065,0.064,0.083
56,0.056,0.06,0.082
57,0.055,0.055,0.087
58,0.064,0.05,0.103
59,0.073,0.045,0.115
60,0.051,0.041,0.093
61,0.049,0.038,0.086
62,0.025,0.036,0.056
63,0.021,0.034,0.046
64,0.008,0.031,0.028
65,-0.013,0.028,-0.001
66,0.011,0.026,0.013
67,0.03,0.024,0.024
68,0.035,0.023,0.025
69,0.029,0.023,0.017
70,0.026,0.022,0.011
71,0.027,0.021,0.013
72,0.022,0.021,0.008
73,0.011,0.022,-0.0
74,0.013,0.023,0.003
75,0.038,0.023,0.026
76,0.03,0.023,0.019
77,0.032,0.024,0.022
78,0.052,0.024,0.042
79,0.023,0.025,0.017
80,0.013,0.024,0.008
81,0.019,0.023,0.015
82,0.022,0.022,0.021
83,0.003,0.02,0.009
84,0.002,0.017,0.013
85,0.005,0.014,0.023
86,0.019,0.01,0.042
87,0.026,0.006,0.056
88,0.02,0.002,0.055
89,0.001,-0.0,0.037
90,0.006,-0.003,0.039
91,0.003,-0.004,0.031
92,-0.002,-0.006,0.021
93,-0.007,-0.008,0.008
94,-0.012,-0.01,-0.005
95,-0.022,-0.012,-0.022
96,-0.026,-0.013,-0.034
97,-0.039,-0.014,-0.05
98,-0.033,-0.014,-0.049
99,-0.009,-0.014,-0.028
100,-0.025,-0.013,-0.043
101,-0.027,-0.012,-0.045
102,-0.01,-0.011,-0.029
103,0.001,-0.01,-0.017
104,0.006,-0.011,-0.012
105,-0.002,-0.012,-0.019
106,-0.006,-0.012,-0.023
107,0.01,-0.013,-0.006
108,-0.019,-0.015,-0.032
109,-0.012,-0.016,-0.023
110,-0.01,-0.018,-0.021
111,-0.016,-0.019,-0.025
112,-0.025,-0.021,-0.03
113,-0.03,-0.024,-0.029
114,-0.013,-0.027,-0.007
115,-0.012,-0.029,0.0
116,-0.026,-0.029,-0.006
117,-0.026,-0.029,-0.003
118,-0.029,-0.029,-0.004
119,-0.044,-0.029,-0.016
120,-0.04,-0.029,-0.018
121,-0.058,-0.03,-0.041
122,-0.047,-0.031,-0.037
123,-0.047,-0.031,-0.044
124,-0.063,-0.032,-0.066
125,-0.048,-0.033,-0.059
126,-0.035,-0.032,-0.053
127,-0.019,-0.031,-0.041
128,-0.004,-0.03,-0.03
129,-0.014,-0.03,-0.04
130,-0.011,-0.03,-0.038
131,-0.009,-0.03,-0.036
132,-0.006,-0.03,-0.032
133,0.001,-0.031,-0.025
134,-0.015,-0.031,-0.039
135,-0.021,-0.032,-0.044
136,-0.019,-0.033,-0.04
137,-0.026,-0.033,-0.046
138,-0.066,-0.033,-0.083
139,-0.102,-0.032,-0.117
140,-0.092,-0.032,-0.108
141,-0.052,-0.032,-0.067
142,-0.029,-0.032,-0.041
143,-0.031,-0.031,-0.039
144,-0.023,-0.032,-0.024
145,-0.016,-0.033,-0.01
146,-0.013,-0.034,-0.0
147,-0.028,-0.034,-0.011
148,-0.033,-0.035,-0.014
149,-0.037,-0.036,-0.022
150,-0.042,-0.036,-0.032
151,-0.013,-0.036,-0.012
152,-0.029,-0.035,-0.035
153,-0.029,-0.034,-0.039
154,-0.027,-0.034,-0.043
155,-0.024,-0.034,-0.045
156,-0.019,-0.032,-0.044
157,-0.014,-0.031,-0.041
158,-0.028,-0.031,-0.056
159,-0.044,-0.032,-0.072
160,-0.05,-0.035,-0.077
161,-0.062,-0.038,-0.087
162,-0.065,-0.042,-0.09
163,-0.06,-0.045,-0.084
164,-0.063,-0.047,-0.086
165,-0.063,-0.047,-0.085
166,-0.053,-0.046,-0.076
167,-0.034,-0.045,-0.058
168,-0.023,-0.044,-0.047
169,-0.024,-0.043,-0.048
170,-0.025,-0.041,-0.048
171,-0.036,-0.041,-0.055
172,-0.03,-0.043,-0.043
173,-0.023,-0.044,-0.031
174,-0.045,-0.046,-0.044
175,-0.056,-0.047,-0.047
176,-0.057,-0.047,-0.043
177,-0.053,-0.048,-0.036
178,-0.064,-0.049,-0.047
179,-0.075,-0.049,-0.063
180,-0.07,-0.05,-0.063
181,-0.045,-0.05,-0.047
182,-0.016,-0.05,-0.026
183,-0.013,-0.051,-0.029
184,-0.02,-0.051,-0.041
185,-0.044,-0.051,-0.066
186,-0.076,-0.051,-0.096
187,-0.078,-0.05,-0.099
188,-0.071,-0.049,-0.094
189,-0.058,-0.048,-0.084
190,-0.071,-0.046,-0.096
191,-0.071,-0.044,-0.094
192,-0.055,-0.041,-0.079
193,-0.04,-0.039,-0.065
194,-0.028,-0.038,-0.055
195,0.001,-0.037,-0.027
196,0.002,-0.036,-0.026
197,-0.004,-0.035,-0.031
198,-0.03,-0.034,-0.055
199,-0.04,-0.035,-0.063
200,-0.038,-0.035,-0.057
201,-0.024,-0.036,-0.039
202,-0.038,-0.036,-0.045
203,-0.039,-0.036,-0.04
204,-0.044,-0.036,-0.038
205,-0.054,-0.035,-0.041
206,-0.052,-0.034,-0.035
207,-0.045,-0.033,-0.027
208,-0.038,-0.034,-0.024
209,-0.04,-0.037,-0.031
210,-0.045,-0.041,-0.042
211,-0.043,-0.044,-0.047
212,-0.042,-0.046,-0.051
213,-0.045,-0.048,-0.06
214,-0.042,-0.05,-0.058
215,-0.051,-0.052,-0.067
216,-0.038,-0.053,-0.054
217,-0.048,-0.054,-0.064
218,-0.042,-0.055,-0.062
219,-0.051,-0.055,-0.072
220,-0.065,-0.055,-0.086
221,-0.056,-0.057,-0.077
222,-0.055,-0.058,-0.077
223,-0.052,-0.06,-0.074
224,-0.052,-0.061,-0.074
225,-0.075,-0.06,-0.096
226,-0.08,-0.06,-0.102
227,-0.072,-0.06,-0.094
228,-0.071,-0.061,-0.092
229,-0.067,-0.062,-0.084
230,-0.073,-0.063,-0.083
231,-0.066,-0.062,-0.069
232,-0.053,-0.061,-0.051
233,-0.044,-0.06,-0.036
234,-0.057,-0.059,-0.042
235,-0.062,-0.059,-0.039
236,-0.065,-0.059,-0.038
237,-0.046,-0.058,-0.023
238,-0.06,-0.058,-0.041
239,-0.042,-0.058,-0.029
240,-0.037,-0.058,-0.032
241,-0.039,-0.057,-0.04
242,-0.052,-0.057,-0.057
243,-0.063,-0.056,-0.072
244,-0.058,-0.055,-0.069
245,-0.056,-0.053,-0.069
246,-0.064,-0.05,-0.077
247,-0.06,-0.048,-0.075
248,-0.066,-0.045,-0.083
249,-0.06,-0.042,-0.078
250,-0.039,-0.039,-0.06
251,-0.023,-0.035,-0.044
252,-0.019,-0.032,-0.041
253,-0.05,-0.029,-0.07
254,-0.052,-0.026,-0.072
255,-0.036,-0.023,-0.056
256,-0.014,-0.02,-0.035
257,-0.005,-0.017,-0.024
258,-0.01,-0.015,-0.024
259,0.007,-0.013,-0.002
260,0.011,-0.012,0.01
261,0.012,-0.01,0.017
262,0.008,-0.008,0.019
263,0.003,-0.008,0.021
264,0.015,-0.005,0.038
265,-0.002,-0.004,0.026
266,-0.003,-0.003,0.025
267,-0.023,-0.003,0.004
268,-0.028,-0.004,-0.005
269,-0.017,-0.004,-0.0
270,-0.01,-0.003,0.0
271,-0.022,-0.003,-0.016
272,-0.023,-0.002,-0.024
273,-0.02,-0.0,-0.024
274,-0.007,0.002,-0.014
275,0.018,0.005,0.006
276,0.017,0.008,0.002
277,0.021,0.009,0.005
278,0.017,0.011,-0.002
279,0.029,0.014,0.009
280,0.022,0.018,0.003
281,0.026,0.023,0.008
282,0.034,0.027,0.015
283,0.038,0.03,0.019
284,0.03,0.033,0.012
285,0.035,0.036,0.016
286,0.042,0.037,0.026
287,0.022,0.038,0.012
288,0.021,0.038,0.016
289,0.045,0.038,0.046
290,0.054,0.037,0.061
291,0.062,0.036,0.074
292,0.046,0.035,0.066
293,0.032,0.035,0.058
294,0.032,0.036,0.064
295,0.032,0.036,0.068
296,0.024,0.037,0.058
297,0.031,0.038,0.062
298,0.036,0.041,0.06
299,0.035,0.044,0.053
300,0.043,0.045,0.053
301,0.032,0.046,0.037
302,0.035,0.046,0.034
303,0.039,0.047,0.034
304,0.035,0.048,0.027
305,0.039,0.048,0.029
306,0.068,0.049,0.053
307,0.061,0.05,0.045
308,0.067,0.051,0.05
309,0.07,0.052,0.055
310,0.086,0.053,0.07
311,0.071,0.055,0.056
312,0.072,0.056,0.055
313,0.063,0.059,0.048
314,0.059,0.063,0.044
315,0.052,0.067,0.039
316,0.044,0.069,0.036
317,0.042,0.069,0.039
318,0.05,0.068,0.054
319,0.046,0.069,0.059
320,0.048,0.069,0.068
321,0.047,0.069,0.073
322,0.055,0.071,0.085
323,0.114,0.072,0.146
324,0.105,0.073,0.143
325,0.096,0.074,0.134
326,0.089,0.075,0.126
327,0.089,0.077,0.121
328,0.088,0.079,0.115
329,0.091,0.08,0.112
330,0.092,0.082,0.106
331,0.089,0.084,0.095
332,0.068,0.086,0.068
333,0.075,0.087,0.068
334,0.071,0.087,0.062
335,0.067,0.088,0.056
336,0.066,0.089,0.054
337,0.065,0.09,0.053
338,0.078,0.091,0.067
339,0.105,0.091,0.092
340,0.13,0.091,0.115
341,0.127,0.091,0.111
342,0.096,0.091,0.084
343,0.085,0.091,0.076
344,0.089,0.09,0.079
345,0.074,0.09,0.068
346,0.094,0.09,0.091
347,0.091,0.092,0.095
348,0.088,0.094,0.102
349,0.088,0.095,0.109
350,0.093,0.095,0.12
351,0.099,0.095,0.13
352,0.119,0.097,0.153
353,0.095,0.098,0.137
354,0.111,0.1,0.156
355,0.098,0.101,0.144
356,0.106,0.101,0.148
357,0.113,0.101,0.147
358,0.087,0.102,0.117
359,0.058,0.104,0.082
360,0.079,0.106,0.093
361,0.101,0.107,0.106
362,0.093,0.107,0.091
363,0.118,0.11,0.11
364,0.122,0.112,0.113
365,0.13,0.114,0.117
366,0.134,0.114,0.119
367,0.147,0.113,0.132
368,0.124,0.112,0.112
369,0.12,0.112,0.112
370,0.108,0.109,0.099
371,0.103,0.109,0.094
372,0.1,0.108,0.095
373,0.112,0.108,0.109
374,0.117,0.107,0.115
375,0.094,0.106,0.096
376,0.069,0.104,0.076
377,0.1,0.102,0.111
378,0.108,0.101,0.125
379,0.111,0.099,0.133
380,0.094,0.097,0.122
381,0.095,0.096,0.127
382,0.079,0.095,0.118
383,0.093,0.094,0.136
384,0.107,0.093,0.152
385,0.114,0.092,0.157
386,0.089,0.092,0.129
387,0.066,0.092,0.101
388,0.085,0.092,0.113
389,0.103,0.092,0.122
390,0.106,0.092,0.116
391,0.099,0.092,0.1
392,0.108,0.092,0.101
393,0.092,0.091,0.081
394,0.099,0.09,0.085
395,0.059,0.088,0.046
396,0.066,0.085,0.052
397,0.082,0.08,0.069
398,0.079,0.074,0.07
399,0.06,0.067,0.056
400,0.069,0.056,0.065
