lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.544,0.606,0.558
2,0.323,0.465,0.34
3,0.231,0.352,0.245
4,0.19,0.263,0.197
5,0.162,0.196,0.163
6,0.16,0.146,0.155
7,0.162,0.112,0.152
8,0.153,0.089,0.139
9,0.127,0.077,0.113
10,0.125,0.073,0.11
11,0.116,0.074,0.1
12,0.117,0.081,0.1
13,0.109,0.09,0.092
14,0.119,0.101,0.099
15,0.12,0.112,0.1
16,0.119,0.124,0.1
17,0.122,0.135,0.105
18,0.114,0.144,0.098
19,0.114,0.152,0.099
20,0.138,0.157,0.124
21,0.15,0.161,0.137
22,0.145,0.162,0.135
23,0.142,0.162,0.136
24,0.138,0.159,0.138
25,0.126,0.154,0.131
26,0.114,0.14,0.126
27,0.129,0.133,0.147
28,0.123,0.128,0.146
29,0.108,0.124,0.134
30,0.133,0.121,0.158
31,0.135,0.119,0.157
32,0.137,0.114,0.154
33,0.125,0.109,0.136
34,0.094,0.103,0.1
35,0.086,0.098,0.087
36,0.078,0.092,0.074
37,0.1,0.089,0.091
38,0.084,0.088,0.073
39,0.092,0.087,0.081
40,0.072,0.087,0.062
41,0.088,0.088,0.077
42,0.087,0.088,0.077
43,0.088,0.088,0.077
44,0.065,0.089,0.053
45,0.066,0.09,0.054
46,0.063,0.09,0.051
47,0.077,0.09,0.065
48,0.09,0.09,0.076
49,0.088,0.09,0.074
50,0.088,0.09,0.075
51,0.117,0.089,0.107
52,0.108,0.089,0.1
53,0.107,0.088,0.104
54,0.091,0.087,0.094
55,0.114,0.085,0.122
56,0.137,0.081,0.15
57,0.105,0.076,0.124
58,0.093,0.071,0.116
59,0.075,0.066,0.099
60,0.025,0.062,0.05
61,-0.011,0.058,0.013
62,0.02,0.055,0.036
63,0.04,0.051,0.051
64,0.033,0.048,0.038
65,0.055,0.047,0.053
66,0.056,0.046,0.05
67,0.052,0.045,0.044
68,0.044,0.045,0.037
69,0.039,0.044,0.032
70,0.032,0.045,0.026
71,0.022,0.046,0.016
72,0.042,0.049,0.036
73,0.049,0.051,0.041
74,0.054,0.052,0.045
75,0.05,0.055,0.039
76,0.066,0.059,0.055
77,0.067,0.061,0.056
78,0.09,0.063,0.078
79,0.116,0.065,0.104
80,0.099,0.067,0.088
81,0.073,0.067,0.064
82,0.048,0.065,0.04
83,0.06,0.06,0.057
84,0.048,0.055,0.052
85,0.054,0.051,0.065
86,0.05,0.048,0.066
87,0.039,0.046,0.059
88,0.011,0.044,0.033
89,0.024,0.042,0.044
90,0.041,0.04,0.058
91,0.032,0.037,0.046
92,0.029,0.034,0.04
93,0.037,0.031,0.042
94,0.025,0.028,0.024
95,0.032,0.026,0.027
96,0.038,0.025,0.031
97,0.042,0.026,0.033
98,0.021,0.028,0.013
99,-0.0,0.03,-0.006
100,0.018,0.032,0.013
101,0.031,0.034,0.027
102,0.026,0.036,0.022
103,0.041,0.037,0.034
104,0.054,0.038,0.044
105,0.061,0.038,0.05
106,0.062,0.037,0.05
107,0.062,0.037,0.05
108,0.024,0.037,0.013
109,0.017,0.037,0.006
110,0.029,0.037,0.017
111,0.043,0.036,0.031
112,0.03,0.035,0.021
113,0.047,0.035,0.043
114,0.039,0.035,0.041
115,0.044,0.035,0.05
116,0.049,0.035,0.059
117,0.034,0.036,0.049
118,0.028,0.037,0.043
119,0.013,0.038,0.028
120,0.008,0.039,0.021
121,0.013,0.041,0.022
122,0.024,0.042,0.027
123,0.041,0.043,0.04
124,0.067,0.044,0.061
125,0.079,0.045,0.071
126,0.062,0.046,0.053
127,0.05,0.048,0.042
128,0.055,0.051,0.047
129,0.05,0.053,0.044
130,0.045,0.056,0.04
131,0.056,0.057,0.052
132,0.067,0.058,0.063
133,0.062,0.058,0.056
134,0.071,0.059,0.062
135,0.056,0.059,0.047
136,0.057,0.059,0.046
137,0.051,0.058,0.04
138,0.06,0.056,0.046
139,0.06,0.053,0.046
140,0.024,0.05,0.011
141,0.025,0.047,0.013
142,0.039,0.042,0.03
143,0.033,0.037,0.029
144,0.038,0.033,0.038
145,0.041,0.029,0.046
146,0.059,0.025,0.065
147,0.043,0.022,0.051
148,0.051,0.021,0.059
149,0.04,0.019,0.048
150,-0.002,0.018,0.006
151,-0.01,0.017,-0.005
152,-0.002,0.017,-0.003
153,-0.002,0.018,-0.008
154,-0.002,0.018,-0.011
155,0.009,0.019,0.001
156,0.005,0.021,-0.003
157,0.003,0.023,-0.004
158,0.019,0.024,0.013
159,0.027,0.025,0.021
160,0.036,0.026,0.032
161,0.041,0.027,0.036
162,0.043,0.028,0.036
163,0.037,0.029,0.03
164,0.029,0.03,0.022
165,0.035,0.029,0.029
166,0.068,0.029,0.059
167,0.049,0.028,0.039
168,0.044,0.028,0.032
169,0.049,0.029,0.036
170,0.035,0.03,0.022
171,0.015,0.029,0.004
172,0.007,0.028,0.0
173,0.009,0.028,0.006
174,0.003,0.025,0.005
175,-0.016,0.023,-0.011
176,0.019,0.023,0.025
177,0.033,0.023,0.04
178,0.013,0.022,0.021
179,0.02,0.023,0.026
180,0.017,0.025,0.02
181,0.034,0.026,0.034
182,0.038,0.028,0.034
183,0.028,0.03,0.02
184,0.017,0.032,0.008
185,0.027,0.033,0.018
186,0.033,0.034,0.024
187,0.052,0.035,0.043
188,0.058,0.036,0.051
189,0.059,0.035,0.054
190,0.061,0.034,0.057
191,0.03,0.033,0.026
192,0.009,0.03,0.004
193,0.012,0.027,0.007
194,0.042,0.023,0.035
195,0.031,0.019,0.024
196,0.009,0.014,0.001
197,0.019,0.008,0.009
198,0.015,0.003,0.005
199,-0.012,-0.002,-0.02
200,-0.015,-0.006,-0.023
201,-0.008,-0.007,-0.014
202,-0.02,-0.009,-0.023
203,-0.033,-0.01,-0.032
204,-0.024,-0.01,-0.019
205,-0.004,-0.009,0.003
206,-0.016,-0.008,-0.007
207,-0.019,-0.007,-0.01
208,0.001,-0.006,0.009
209,-0.016,-0.004,-0.009
210,-0.009,0.0,-0.005
211,-0.001,0.004,-0.002
212,0.011,0.009,0.006
213,0.032,0.012,0.024
214,0.023,0.016,0.015
215,0.014,0.018,0.008
216,0.019,0.019,0.014
217,0.028,0.021,0.023
218,0.027,0.022,0.023
219,0.035,0.023,0.032
220,0.071,0.023,0.066
221,0.062,0.021,0.057
222,0.021,0.02,0.017
223,-0.006,0.018,-0.008
224,-0.007,0.016,-0.009
225,0.011,0.015,0.008
226,-0.002,0.015,-0.007
227,-0.006,0.014,-0.013
228,0.004,0.014,-0.005
229,0.008,0.013,-0.001
230,0.02,0.011,0.012
231,0.0,0.009,-0.004
232,-0.0,0.007,-0.0
233,-0.009,0.006,-0.004
234,-0.014,0.004,-0.007
235,0.002,0.002,0.011
236,0.001,0.002,0.011
237,0.009,0.003,0.019
238,0.011,0.003,0.019
239,0.025,0.002,0.031
240,0.023,0.001,0.026
241,0.026,0.0,0.025
242,0.034,0.001,0.027
243,0.006,0.001,-0.003
244,-0.0,0.001,-0.009
245,0.013,0.001,0.004
246,-0.017,-0.001,-0.024
247,-0.029,-0.002,-0.034
248,-0.036,-0.003,-0.04
249,-0.044,-0.003,-0.048
250,-0.017,-0.002,-0.023
251,-0.008,-0.002,-0.013
252,0.004,-0.002,-0.0
253,0.02,-0.003,0.015
254,0.006,-0.003,0.001
255,0.007,-0.004,0.002
256,0.002,-0.005,-0.003
257,0.008,-0.005,0.003
258,-0.009,-0.004,-0.015
259,-0.006,-0.002,-0.011
260,-0.014,0.0,-0.016
261,0.006,0.001,0.008
262,0.021,0.002,0.026
263,0.018,0.003,0.027
264,0.015,0.003,0.027
265,-0.008,0.004,0.008
266,-0.01,0.004,0.007
267,0.017,0.005,0.033
268,0.003,0.004,0.017
269,-0.012,0.003,-0.0
270,-0.021,0.001,-0.015
271,-0.026,-0.003,-0.025
272,-0.001,-0.005,-0.005
273,0.004,-0.006,-0.002
274,-0.002,-0.007,-0.007
275,0.025,-0.007,0.019
276,0.022,-0.006,0.015
277,0.007,-0.005,0.001
278,-0.009,-0.004,-0.015
279,-0.008,-0.001,-0.015
280,-0.011,0.001,-0.016
281,-0.026,0.004,-0.031
282,-0.022,0.007,-0.026
283,0.008,0.009,0.004
284,0.03,0.013,0.026
285,0.021,0.016,0.017
286,0.016,0.019,0.011
287,0.021,0.022,0.016
288,0.013,0.024,0.01
289,-0.005,0.025,-0.005
290,0.012,0.027,0.016
291,0.022,0.028,0.031
292,0.055,0.029,0.067
293,0.067,0.029,0.082
294,0.078,0.029,0.097
295,0.046,0.03,0.067
296,0.036,0.031,0.056
297,0.04,0.032,0.059
298,0.034,0.032,0.05
299,0.024,0.03,0.035
300,0.007,0.029,0.013
301,0.007,0.025,0.007
302,-0.005,0.022,-0.007
303,-0.013,0.018,-0.015
304,0.016,0.014,0.012
305,0.018,0.011,0.011
306,0.007,0.008,-0.001
307,0.011,0.007,0.003
308,0.013,0.006,0.005
309,0.02,0.005,0.011
310,0.018,0.002,0.011
311,0.005,0.001,-0.001
312,-0.005,-0.0,-0.009
313,0.002,-0.0,-0.002
314,-0.004,-0.0,-0.009
315,0.009,0.001,0.002
316,-0.005,0.003,-0.009
317,-0.016,0.005,-0.02
318,-0.011,0.006,-0.011
319,-0.018,0.006,-0.014
320,0.001,0.005,0.01
321,0.018,0.005,0.031
322,0.023,0.004,0.041
323,0.029,0.003,0.05
324,0.013,0.002,0.038
325,0.015,0.001,0.041
326,0.003,0.001,0.028
327,0.007,0.001,0.028
328,-0.004,0.001,0.012
329,-0.008,0.001,0.003
330,-0.012,0.002,-0.006
331,0.003,0.002,0.004
332,0.006,0.003,0.004
333,-0.001,0.004,-0.004
334,-0.003,0.004,-0.008
335,-0.008,0.003,-0.015
336,-0.008,0.002,-0.015
337,-0.007,0.001,-0.014
338,0.005,0.001,-0.002
339,0.001,0.001,-0.006
340,-0.002,0.0,-0.009
341,0.0,0.0,-0.007
342,0.019,0.0,0.012
343,0.026,0.002,0.02
344,0.012,0.003,0.005
345,0.011,0.005,0.005
346,0.001,0.006,-0.004
347,0.008,0.008,0.005
348,0.012,0.008,0.014
349,-0.011,0.01,-0.004
350,0.011,0.011,0.022
351,0.002,0.011,0.018
352,0.011,0.012,0.034
353,-0.003,0.012,0.024
354,-0.003,0.013,0.025
355,0.007,0.014,0.035
356,0.021,0.014,0.045
357,0.028,0.014,0.046
358,0.023,0.014,0.036
359,0.022,0.013,0.03
360,0.029,0.012,0.031
361,0.011,0.011,0.009
362,0.015,0.011,0.011
363,0.014,0.012,0.007
364,0.025,0.013,0.017
365,-0.004,0.014,-0.012
366,0.011,0.015,0.003
367,0.013,0.016,0.005
368,0.034,0.016,0.026
369,0.015,0.016,0.008
370,0.002,0.018,-0.005
371,0.011,0.019,0.004
372,0.008,0.021,0.002
373,-0.005,0.022,-0.01
374,0.023,0.022,0.017
375,0.015,0.024,0.011
376,0.021,0.025,0.019
377,0.027,0.026,0.028
378,0.014,0.027,0.019
379,0.036,0.027,0.046
380,0.041,0.027,0.056
381,0.037,0.027,0.057
382,0.047,0.025,0.071
383,0.043,0.024,0.069
384,0.025,0.021,0.053
385,0.003,0.018,0.03
386,-0.008,0.015,0.015
387,-0.0,0.011,0.017
388,0.003,0.006,0.014
389,0.019,0.002,0.025
390,0.016,-0.003,0.018
391,0.001,-0.007,-0.001
392,-0.02,-0.011,-0.024
393,-0.03,-0.014,-0.035
394,-0.033,-0.016,-0.039
395,-0.016,-0.017,-0.021
396,-0.015,-0.016,-0.02
397,-0.003,-0.012,-0.008
398,-0.002,-0.006,-0.006
399,0.008,0.004,0.002
400,0.014,0.018,0.008
