lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.554,0.596,0.566
2,0.299,0.464,0.315
3,0.208,0.358,0.223
4,0.185,0.275,0.198
5,0.191,0.212,0.2
6,0.181,0.166,0.186
7,0.173,0.135,0.172
8,0.18,0.114,0.175
9,0.152,0.103,0.144
10,0.158,0.098,0.146
11,0.159,0.099,0.146
12,0.143,0.104,0.131
13,0.119,0.112,0.11
14,0.132,0.12,0.125
15,0.165,0.129,0.158
16,0.179,0.138,0.169
17,0.152,0.146,0.141
18,0.12,0.152,0.107
19,0.11,0.157,0.098
20,0.127,0.16,0.117
21,0.125,0.16,0.123
22,0.111,0.159,0.113
23,0.096,0.156,0.103
24,0.112,0.152,0.122
25,0.124,0.146,0.137
26,0.123,0.13,0.138
27,0.135,0.121,0.152
28,0.096,0.119,0.119
29,0.074,0.118,0.1
30,0.113,0.118,0.137
31,0.146,0.118,0.167
32,0.175,0.118,0.191
33,0.146,0.119,0.159
34,0.114,0.118,0.124
35,0.112,0.117,0.12
36,0.128,0.114,0.131
37,0.145,0.112,0.142
38,0.106,0.11,0.1
39,0.062,0.109,0.054
40,0.05,0.108,0.04
41,0.064,0.105,0.054
42,0.109,0.101,0.098
43,0.124,0.097,0.114
44,0.093,0.093,0.086
45,0.1,0.089,0.092
46,0.13,0.085,0.12
47,0.118,0.08,0.107
48,0.082,0.076,0.072
49,0.067,0.074,0.057
50,0.052,0.072,0.045
51,0.055,0.068,0.053
52,0.046,0.066,0.05
53,0.067,0.063,0.075
54,0.052,0.063,0.063
55,0.038,0.065,0.053
56,0.057,0.065,0.075
57,0.072,0.063,0.092
58,0.073,0.06,0.096
59,0.081,0.059,0.104
60,0.07,0.059,0.091
61,0.052,0.059,0.07
62,0.045,0.059,0.059
63,0.048,0.057,0.059
64,0.056,0.058,0.063
65,0.064,0.06,0.066
66,0.065,0.063,0.061
67,0.076,0.065,0.068
68,0.073,0.066,0.062
69,0.074,0.066,0.061
70,0.069,0.066,0.055
71,0.053,0.066,0.041
72,0.039,0.064,0.03
73,0.06,0.061,0.053
74,0.065,0.059,0.058
75,0.065,0.056,0.055
76,0.043,0.054,0.033
77,0.048,0.052,0.037
78,0.057,0.05,0.046
79,0.079,0.048,0.07
80,0.091,0.046,0.085
81,0.06,0.046,0.058
82,0.021,0.045,0.024
83,0.012,0.043,0.019
84,0.03,0.042,0.04
85,0.036,0.04,0.049
86,0.023,0.038,0.039
87,0.014,0.036,0.031
88,0.015,0.037,0.034
89,0.046,0.038,0.063
90,0.051,0.039,0.065
91,0.06,0.042,0.071
92,0.041,0.043,0.049
93,0.039,0.043,0.044
94,0.049,0.043,0.051
95,0.043,0.042,0.041
96,0.043,0.043,0.035
97,0.056,0.044,0.045
98,0.056,0.046,0.041
99,0.057,0.048,0.04
100,0.03,0.048,0.015
101,0.051,0.048,0.037
102,0.054,0.05,0.041
103,0.049,0.052,0.039
104,0.047,0.054,0.036
105,0.055,0.053,0.041
106,0.049,0.051,0.035
107,0.057,0.05,0.043
108,0.057,0.049,0.044
109,0.052,0.049,0.041
110,0.045,0.048,0.037
111,0.033,0.047,0.029
112,0.014,0.045,0.014
113,0.037,0.045,0.039
114,0.042,0.046,0.046
115,0.057,0.046,0.064
116,0.083,0.046,0.091
117,0.069,0.046,0.08
118,0.061,0.047,0.073
119,0.041,0.049,0.051
120,0.031,0.051,0.038
121,0.038,0.053,0.042
122,0.051,0.055,0.053
123,0.058,0.057,0.056
124,0.067,0.059,0.061
125,0.041,0.061,0.034
126,0.034,0.062,0.024
127,0.042,0.062,0.029
128,0.065,0.062,0.049
129,0.077,0.062,0.061
130,0.069,0.061,0.054
131,0.067,0.06,0.053
132,0.064,0.057,0.051
133,0.079,0.054,0.066
134,0.068,0.051,0.054
135,0.075,0.049,0.06
136,0.066,0.047,0.052
137,0.051,0.044,0.037
138,0.039,0.043,0.026
139,0.039,0.041,0.029
140,0.028,0.041,0.02
141,0.03,0.041,0.025
142,0.011,0.039,0.008
143,0.001,0.036,-0.0
144,0.022,0.033,0.024
145,0.032,0.03,0.037
146,0.008,0.029,0.016
147,0.006,0.028,0.015
148,0.025,0.027,0.033
149,0.047,0.026,0.053
150,0.054,0.027,0.057
151,0.047,0.029,0.048
152,0.035,0.032,0.032
153,0.054,0.034,0.049
154,0.044,0.036,0.038
155,0.065,0.037,0.055
156,0.056,0.04,0.044
157,0.029,0.042,0.017
158,0.021,0.045,0.007
159,0.027,0.047,0.013
160,0.045,0.049,0.032
161,0.052,0.051,0.04
162,0.041,0.053,0.03
163,0.018,0.055,0.007
164,0.033,0.056,0.021
165,0.064,0.056,0.051
166,0.084,0.057,0.071
167,0.084,0.057,0.07
168,0.073,0.058,0.062
169,0.064,0.059,0.055
170,0.052,0.058,0.046
171,0.058,0.058,0.054
172,0.059,0.058,0.056
173,0.033,0.058,0.033
174,0.036,0.057,0.039
175,0.061,0.055,0.065
176,0.074,0.053,0.08
177,0.084,0.05,0.09
178,0.068,0.048,0.073
179,0.04,0.046,0.043
180,0.039,0.043,0.041
181,0.039,0.04,0.039
182,0.045,0.038,0.041
183,0.038,0.037,0.032
184,0.002,0.036,-0.005
185,0.015,0.035,0.006
186,0.031,0.034,0.022
187,0.023,0.033,0.013
188,0.045,0.034,0.033
189,0.035,0.036,0.023
190,0.02,0.037,0.009
191,0.028,0.037,0.019
192,0.036,0.036,0.028
193,0.042,0.037,0.033
194,0.045,0.038,0.033
195,0.049,0.039,0.037
196,0.056,0.042,0.044
197,0.059,0.045,0.046
198,0.073,0.049,0.062
199,0.07,0.054,0.06
200,0.06,0.06,0.052
201,0.045,0.064,0.04
202,0.056,0.065,0.053
203,0.048,0.065,0.048
204,0.054,0.065,0.057
205,0.036,0.065,0.044
206,0.049,0.065,0.058
207,0.071,0.066,0.08
208,0.074,0.066,0.083
209,0.071,0.066,0.077
210,0.074,0.066,0.078
211,0.05,0.065,0.052
212,0.079,0.063,0.077
213,0.105,0.062,0.101
214,0.103,0.061,0.097
215,0.09,0.06,0.081
216,0.05,0.058,0.04
217,0.022,0.055,0.012
218,0.033,0.052,0.024
219,0.039,0.049,0.029
220,0.007,0.046,-0.001
221,0.009,0.043,0.003
222,0.02,0.04,0.014
223,0.039,0.036,0.03
224,0.064,0.033,0.054
225,0.09,0.031,0.077
226,0.075,0.03,0.062
227,0.029,0.029,0.019
228,0.011,0.027,0.003
229,0.012,0.026,0.007
230,0.009,0.026,0.006
231,0.001,0.029,-0.001
232,0.021,0.032,0.02
233,0.042,0.035,0.044
234,0.059,0.037,0.064
235,0.023,0.039,0.034
236,0.013,0.043,0.026
237,0.02,0.047,0.033
238,0.034,0.05,0.045
239,0.066,0.051,0.074
240,0.086,0.051,0.092
241,0.076,0.052,0.079
242,0.073,0.053,0.073
243,0.063,0.055,0.06
244,0.052,0.056,0.048
245,0.068,0.056,0.061
246,0.073,0.058,0.064
247,0.048,0.059,0.038
248,0.023,0.058,0.014
249,0.043,0.057,0.033
250,0.057,0.053,0.048
251,0.07,0.049,0.062
252,0.069,0.044,0.06
253,0.033,0.039,0.024
254,0.014,0.036,0.005
255,0.015,0.033,0.005
256,0.046,0.031,0.035
257,0.049,0.031,0.04
258,0.04,0.031,0.034
259,0.029,0.031,0.027
260,0.017,0.03,0.019
261,0.035,0.03,0.039
262,0.025,0.03,0.032
263,0.012,0.031,0.02
264,0.005,0.033,0.016
265,0.003,0.032,0.018
266,0.017,0.032,0.035
267,0.03,0.033,0.047
268,0.035,0.033,0.048
269,0.043,0.034,0.052
270,0.063,0.034,0.069
271,0.08,0.034,0.083
272,0.084,0.034,0.084
273,0.061,0.035,0.059
274,0.047,0.038,0.042
275,0.035,0.04,0.028
276,0.033,0.041,0.022
277,0.039,0.042,0.028
278,0.013,0.043,0.003
279,0.007,0.044,-0.002
280,0.008,0.046,-0.0
281,0.006,0.046,-0.001
282,0.022,0.045,0.015
283,0.045,0.043,0.035
284,0.06,0.041,0.047
285,0.068,0.039,0.055
286,0.066,0.038,0.055
287,0.054,0.037,0.048
288,0.061,0.037,0.058
289,0.051,0.037,0.052
290,0.028,0.038,0.033
291,0.035,0.04,0.042
292,0.052,0.041,0.061
293,0.062,0.041,0.074
294,0.044,0.042,0.06
295,0.03,0.043,0.048
296,0.02,0.043,0.04
297,0.01,0.043,0.028
298,0.028,0.041,0.042
299,0.04,0.038,0.05
300,0.01,0.035,0.018
301,0.007,0.033,0.013
302,0.032,0.032,0.034
303,0.054,0.03,0.053
304,0.077,0.029,0.072
305,0.067,0.031,0.057
306,0.054,0.032,0.044
307,0.048,0.033,0.039
308,0.015,0.034,0.007
309,0.019,0.034,0.012
310,0.012,0.035,0.007
311,0.011,0.035,0.007
312,0.016,0.035,0.011
313,0.031,0.035,0.022
314,0.037,0.035,0.025
315,0.045,0.034,0.034
316,0.051,0.035,0.043
317,0.047,0.036,0.042
318,0.034,0.036,0.035
319,0.025,0.036,0.031
320,0.04,0.035,0.049
321,0.058,0.036,0.069
322,0.06,0.037,0.072
323,0.055,0.039,0.07
324,0.034,0.041,0.053
325,0.012,0.042,0.034
326,0.029,0.045,0.049
327,0.028,0.049,0.045
328,0.023,0.052,0.039
329,0.039,0.055,0.05
330,0.071,0.056,0.079
331,0.086,0.056,0.09
332,0.071,0.056,0.07
333,0.042,0.057,0.037
334,0.051,0.057,0.042
335,0.071,0.057,0.06
336,0.068,0.058,0.058
337,0.065,0.058,0.057
338,0.071,0.059,0.063
339,0.057,0.059,0.051
340,0.05,0.058,0.044
341,0.057,0.056,0.05
342,0.061,0.053,0.054
343,0.057,0.05,0.048
344,0.045,0.047,0.036
345,0.03,0.044,0.024
346,0.039,0.042,0.036
347,0.053,0.04,0.054
348,0.045,0.037,0.051
349,0.026,0.035,0.036
350,0.022,0.034,0.036
351,0.038,0.034,0.053
352,0.04,0.033,0.059
353,0.017,0.034,0.039
354,0.036,0.036,0.059
355,0.035,0.037,0.057
356,0.019,0.038,0.039
357,0.027,0.038,0.043
358,0.04,0.039,0.053
359,0.036,0.041,0.047
360,0.046,0.045,0.053
361,0.05,0.048,0.053
362,0.055,0.051,0.053
363,0.083,0.055,0.078
364,0.074,0.059,0.065
365,0.082,0.063,0.071
366,0.072,0.067,0.063
367,0.082,0.071,0.074
368,0.077,0.074,0.071
369,0.048,0.075,0.045
370,0.048,0.077,0.044
371,0.064,0.078,0.059
372,0.055,0.079,0.049
373,0.07,0.078,0.062
374,0.082,0.078,0.075
375,0.09,0.078,0.087
376,0.096,0.077,0.097
377,0.086,0.076,0.091
378,0.094,0.075,0.104
379,0.1,0.073,0.112
380,0.083,0.072,0.098
381,0.078,0.07,0.096
382,0.068,0.068,0.088
383,0.051,0.066,0.074
384,0.054,0.064,0.078
385,0.048,0.062,0.07
386,0.039,0.06,0.057
387,0.036,0.058,0.051
388,0.044,0.056,0.056
389,0.057,0.054,0.066
390,0.06,0.052,0.065
391,0.056,0.05,0.055
392,0.074,0.049,0.068
393,0.06,0.047,0.05
394,0.045,0.045,0.035
395,0.05,0.043,0.04
396,0.037,0.041,0.029
397,0.027,0.038,0.021
398,0.031,0.035,0.028
399,0.02,0.032,0.019
400,0.04,0.028,0.038
