lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.595,0.63,0.62
2,0.367,0.498,0.4
3,0.26,0.395,0.293
4,0.234,0.315,0.261
5,0.224,0.257,0.247
6,0.22,0.215,0.234
7,0.213,0.187,0.217
8,0.216,0.171,0.212
9,0.241,0.164,0.229
10,0.24,0.164,0.224
11,0.213,0.169,0.196
12,0.211,0.177,0.192
13,0.212,0.187,0.19
14,0.231,0.198,0.205
15,0.229,0.208,0.204
16,0.224,0.218,0.201
17,0.206,0.226,0.187
18,0.217,0.232,0.197
19,0.205,0.236,0.189
20,0.181,0.237,0.17
21,0.185,0.236,0.179
22,0.174,0.232,0.175
23,0.181,0.226,0.193
24,0.173,0.219,0.195
25,0.177,0.209,0.203
26,0.2,0.19,0.229
27,0.198,0.177,0.234
28,0.195,0.169,0.238
29,0.183,0.163,0.231
30,0.179,0.159,0.226
31,0.184,0.154,0.225
32,0.18,0.151,0.215
33,0.15,0.148,0.179
34,0.119,0.146,0.144
35,0.119,0.143,0.139
36,0.109,0.14,0.119
37,0.122,0.137,0.118
38,0.109,0.135,0.099
39,0.105,0.132,0.089
40,0.107,0.129,0.089
41,0.116,0.126,0.098
42,0.118,0.124,0.1
43,0.123,0.123,0.105
44,0.155,0.123,0.134
45,0.168,0.123,0.144
46,0.155,0.124,0.134
47,0.152,0.124,0.133
48,0.142,0.126,0.125
49,0.135,0.127,0.121
50,0.116,0.13,0.107
51,0.108,0.132,0.105
52,0.118,0.134,0.122
53,0.115,0.134,0.128
54,0.117,0.134,0.136
55,0.118,0.133,0.143
56,0.113,0.132,0.144
57,0.123,0.129,0.159
58,0.119,0.124,0.161
59,0.145,0.12,0.188
60,0.15,0.118,0.19
61,0.159,0.116,0.192
62,0.139,0.115,0.166
63,0.128,0.113,0.149
64,0.108,0.111,0.123
65,0.093,0.11,0.099
66,0.095,0.11,0.09
67,0.094,0.11,0.081
68,0.087,0.111,0.07
69,0.093,0.111,0.074
70,0.106,0.11,0.085
71,0.104,0.108,0.085
72,0.098,0.106,0.079
73,0.095,0.104,0.076
74,0.088,0.102,0.068
75,0.098,0.1,0.078
76,0.113,0.097,0.093
77,0.111,0.095,0.092
78,0.124,0.093,0.107
79,0.122,0.092,0.109
80,0.104,0.09,0.095
81,0.103,0.088,0.098
82,0.091,0.087,0.094
83,0.068,0.085,0.08
84,0.055,0.084,0.075
85,0.054,0.081,0.081
86,0.075,0.077,0.103
87,0.083,0.072,0.117
88,0.073,0.068,0.111
89,0.051,0.063,0.092
90,0.049,0.06,0.084
91,0.055,0.057,0.083
92,0.063,0.054,0.084
93,0.062,0.051,0.074
94,0.052,0.049,0.057
95,0.041,0.047,0.035
96,0.045,0.044,0.029
97,0.04,0.041,0.018
98,0.037,0.04,0.011
99,0.049,0.039,0.022
100,0.039,0.039,0.014
101,0.02,0.038,-0.004
102,0.015,0.035,-0.011
103,0.031,0.033,0.003
104,0.043,0.031,0.015
105,0.039,0.028,0.013
106,0.028,0.025,0.004
107,0.04,0.023,0.017
108,0.039,0.02,0.019
109,0.024,0.017,0.008
110,0.015,0.015,0.003
111,0.011,0.013,0.004
112,-0.001,0.01,-0.002
113,-0.007,0.006,-0.0
114,-0.003,0.003,0.011
115,-0.001,0.0,0.019
116,0.001,-0.002,0.026
117,-0.01,-0.003,0.019
118,-0.004,-0.004,0.026
119,0.004,-0.006,0.032
120,-0.013,-0.006,0.011
121,-0.03,-0.007,-0.013
122,-0.019,-0.007,-0.01
123,0.001,-0.007,0.001
124,0.005,-0.007,-0.004
125,0.017,-0.008,-0.003
126,-0.003,-0.009,-0.03
127,-0.025,-0.009,-0.055
128,-0.03,-0.009,-0.059
129,-0.007,-0.008,-0.037
130,-0.009,-0.008,-0.039
131,-0.014,-0.007,-0.045
132,0.0,-0.007,-0.034
133,0.008,-0.009,-0.028
134,-0.003,-0.011,-0.037
135,0.004,-0.012,-0.028
136,0.0,-0.013,-0.027
137,-0.001,-0.014,-0.026
138,-0.02,-0.015,-0.042
139,-0.024,-0.016,-0.044
140,-0.035,-0.016,-0.051
141,-0.037,-0.017,-0.047
142,-0.029,-0.019,-0.032
143,-0.029,-0.021,-0.026
144,-0.033,-0.024,-0.022
145,-0.024,-0.027,-0.006
146,-0.037,-0.029,-0.011
147,-0.023,-0.029,0.005
148,-0.005,-0.03,0.022
149,-0.005,-0.031,0.018
150,-0.04,-0.032,-0.022
151,-0.032,-0.034,-0.021
152,-0.043,-0.036,-0.04
153,-0.049,-0.037,-0.054
154,-0.034,-0.037,-0.048
155,-0.029,-0.038,-0.051
156,-0.018,-0.038,-0.048
157,-0.024,-0.038,-0.057
158,-0.047,-0.038,-0.08
159,-0.063,-0.038,-0.093
160,-0.057,-0.038,-0.087
161,-0.051,-0.039,-0.083
162,-0.049,-0.04,-0.083
163,-0.045,-0.041,-0.08
164,-0.03,-0.041,-0.063
165,-0.013,-0.04,-0.046
166,-0.025,-0.039,-0.055
167,-0.023,-0.036,-0.051
168,-0.033,-0.035,-0.058
169,-0.055,-0.034,-0.077
170,-0.055,-0.034,-0.072
171,-0.046,-0.034,-0.057
172,-0.041,-0.034,-0.045
173,-0.032,-0.034,-0.029
174,-0.028,-0.035,-0.017
175,-0.033,-0.037,-0.015
176,-0.021,-0.039,0.002
177,-0.02,-0.04,0.006
178,-0.033,-0.041,-0.007
179,-0.049,-0.042,-0.026
180,-0.049,-0.043,-0.033
181,-0.038,-0.044,-0.029
182,-0.037,-0.045,-0.038
183,-0.033,-0.046,-0.044
184,-0.035,-0.046,-0.053
185,-0.047,-0.047,-0.07
186,-0.065,-0.047,-0.09
187,-0.075,-0.046,-0.101
188,-0.083,-0.046,-0.109
189,-0.081,-0.045,-0.109
190,-0.065,-0.046,-0.096
191,-0.049,-0.048,-0.083
192,-0.022,-0.049,-0.059
193,-0.025,-0.051,-0.06
194,-0.021,-0.052,-0.055
195,-0.037,-0.053,-0.067
196,-0.047,-0.052,-0.077
197,-0.049,-0.052,-0.078
198,-0.037,-0.051,-0.064
199,-0.032,-0.05,-0.056
200,-0.048,-0.05,-0.064
201,-0.049,-0.049,-0.059
202,-0.056,-0.049,-0.059
203,-0.065,-0.05,-0.058
204,-0.069,-0.051,-0.054
205,-0.085,-0.052,-0.061
206,-0.075,-0.053,-0.046
207,-0.062,-0.054,-0.031
208,-0.045,-0.055,-0.017
209,-0.048,-0.056,-0.025
210,-0.062,-0.058,-0.044
211,-0.066,-0.059,-0.056
212,-0.041,-0.06,-0.041
213,-0.029,-0.059,-0.037
214,-0.041,-0.059,-0.055
215,-0.048,-0.057,-0.066
216,-0.05,-0.055,-0.069
217,-0.061,-0.054,-0.082
218,-0.061,-0.055,-0.083
219,-0.069,-0.055,-0.093
220,-0.07,-0.056,-0.096
221,-0.067,-0.057,-0.094
222,-0.07,-0.058,-0.097
223,-0.055,-0.058,-0.081
224,-0.064,-0.058,-0.088
225,-0.053,-0.06,-0.078
226,-0.049,-0.06,-0.076
227,-0.041,-0.062,-0.068
228,-0.048,-0.062,-0.072
229,-0.05,-0.063,-0.068
230,-0.065,-0.063,-0.075
231,-0.078,-0.063,-0.08
232,-0.077,-0.062,-0.072
233,-0.063,-0.062,-0.05
234,-0.071,-0.062,-0.049
235,-0.074,-0.063,-0.042
236,-0.071,-0.064,-0.035
237,-0.068,-0.063,-0.032
238,-0.057,-0.063,-0.025
239,-0.059,-0.062,-0.033
240,-0.042,-0.061,-0.024
241,-0.048,-0.06,-0.038
242,-0.047,-0.059,-0.046
243,-0.054,-0.057,-0.059
244,-0.04,-0.055,-0.05
245,-0.06,-0.053,-0.074
246,-0.071,-0.051,-0.086
247,-0.064,-0.049,-0.082
248,-0.052,-0.046,-0.071
249,-0.055,-0.045,-0.077
250,-0.055,-0.042,-0.078
251,-0.046,-0.04,-0.071
252,-0.049,-0.039,-0.072
253,-0.036,-0.038,-0.059
254,-0.039,-0.038,-0.062
255,-0.028,-0.038,-0.053
256,-0.013,-0.038,-0.039
257,-0.012,-0.037,-0.035
258,-0.012,-0.036,-0.031
259,-0.012,-0.036,-0.023
260,-0.022,-0.035,-0.024
261,-0.06,-0.035,-0.052
262,-0.063,-0.035,-0.048
263,-0.05,-0.034,-0.028
264,-0.033,-0.034,-0.004
265,-0.039,-0.033,-0.004
266,-0.057,-0.032,-0.016
267,-0.053,-0.032,-0.012
268,-0.027,-0.032,0.009
269,-0.018,-0.032,0.012
270,-0.022,-0.032,0.002
271,-0.03,-0.032,-0.013
272,-0.023,-0.032,-0.016
273,-0.025,-0.03,-0.025
274,-0.035,-0.029,-0.041
275,-0.022,-0.026,-0.034
276,-0.016,-0.023,-0.03
277,-0.018,-0.02,-0.034
278,-0.01,-0.016,-0.03
279,-0.01,-0.012,-0.03
280,-0.025,-0.009,-0.045
281,-0.024,-0.006,-0.044
282,-0.008,-0.003,-0.028
283,0.0,-0.0,-0.019
284,0.007,0.003,-0.013
285,0.012,0.004,-0.009
286,0.016,0.005,-0.003
287,-0.006,0.006,-0.019
288,0.002,0.007,-0.007
289,0.001,0.009,0.001
290,0.014,0.01,0.022
291,0.03,0.011,0.045
292,0.029,0.014,0.051
293,0.013,0.017,0.043
294,0.022,0.018,0.059
295,0.032,0.019,0.074
296,0.022,0.02,0.065
297,0.008,0.021,0.05
298,0.005,0.023,0.042
299,0.004,0.023,0.035
300,0.031,0.024,0.053
301,0.009,0.023,0.024
302,0.02,0.023,0.027
303,0.023,0.022,0.021
304,0.038,0.02,0.03
305,0.021,0.02,0.009
306,0.008,0.02,-0.005
307,0.011,0.021,-0.003
308,0.031,0.021,0.015
309,0.047,0.021,0.031
310,0.054,0.021,0.035
311,0.03,0.022,0.013
312,0.025,0.023,0.01
313,0.01,0.024,-0.004
314,0.008,0.026,-0.006
315,-0.001,0.028,-0.013
316,0.021,0.03,0.011
317,0.033,0.031,0.026
318,0.029,0.032,0.029
319,0.013,0.034,0.022
320,0.015,0.034,0.032
321,0.03,0.035,0.051
322,0.042,0.035,0.068
323,0.072,0.035,0.104
324,0.059,0.036,0.1
325,0.048,0.037,0.094
326,0.047,0.038,0.093
327,0.053,0.039,0.094
328,0.042,0.041,0.079
329,0.031,0.043,0.063
330,0.047,0.044,0.069
331,0.047,0.046,0.06
332,0.044,0.048,0.046
333,0.047,0.05,0.04
334,0.031,0.049,0.019
335,0.031,0.049,0.017
336,0.038,0.049,0.023
337,0.048,0.049,0.032
338,0.036,0.049,0.022
339,0.061,0.051,0.043
340,0.056,0.052,0.039
341,0.06,0.054,0.042
342,0.062,0.056,0.046
343,0.07,0.058,0.055
344,0.077,0.06,0.062
345,0.065,0.062,0.055
346,0.072,0.066,0.066
347,0.078,0.069,0.077
348,0.069,0.073,0.078
349,0.067,0.075,0.084
350,0.055,0.077,0.079
351,0.059,0.078,0.087
352,0.068,0.081,0.102
353,0.066,0.083,0.108
354,0.084,0.085,0.132
355,0.103,0.088,0.152
356,0.116,0.088,0.16
357,0.124,0.089,0.16
358,0.099,0.09,0.13
359,0.07,0.09,0.097
360,0.079,0.091,0.098
361,0.094,0.092,0.101
362,0.085,0.093,0.084
363,0.09,0.094,0.082
364,0.099,0.097,0.087
365,0.101,0.097,0.086
366,0.094,0.097,0.078
367,0.099,0.096,0.083
368,0.099,0.095,0.082
369,0.093,0.095,0.077
370,0.094,0.094,0.078
371,0.095,0.094,0.081
372,0.088,0.094,0.078
373,0.099,0.094,0.09
374,0.098,0.093,0.09
375,0.09,0.093,0.085
376,0.076,0.094,0.076
377,0.085,0.094,0.092
378,0.1,0.095,0.114
379,0.117,0.096,0.136
380,0.105,0.096,0.129
381,0.09,0.096,0.12
382,0.081,0.097,0.119
383,0.095,0.096,0.138
384,0.089,0.096,0.137
385,0.079,0.095,0.126
386,0.079,0.094,0.12
387,0.09,0.092,0.126
388,0.103,0.09,0.131
389,0.123,0.088,0.142
390,0.11,0.085,0.12
391,0.087,0.081,0.087
392,0.065,0.077,0.057
393,0.06,0.072,0.047
394,0.046,0.067,0.031
395,0.047,0.062,0.031
396,0.065,0.055,0.048
397,0.054,0.049,0.038
398,0.055,0.042,0.04
399,0.031,0.035,0.019
400,0.025,0.027,0.015
