lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.602,0.672,0.602
2,0.448,0.546,0.448
3,0.356,0.445,0.356
4,0.323,0.366,0.323
5,0.283,0.306,0.283
6,0.278,0.261,0.278
7,0.257,0.23,0.257
8,0.254,0.209,0.254
9,0.248,0.198,0.248
10,0.226,0.193,0.226
11,0.227,0.194,0.227
12,0.219,0.198,0.219
13,0.2,0.205,0.2
14,0.199,0.214,0.199
15,0.23,0.223,0.23
16,0.244,0.232,0.244
17,0.249,0.241,0.249
18,0.25,0.248,0.25
19,0.241,0.254,0.241
20,0.24,0.259,0.24
21,0.239,0.261,0.239
22,0.234,0.262,0.234
23,0.236,0.261,0.236
24,0.236,0.259,0.236
25,0.238,0.255,0.238
26,0.24,0.245,0.24
27,0.244,0.24,0.244
28,0.232,0.238,0.232
29,0.233,0.238,0.233
30,0.245,0.236,0.245
31,0.237,0.233,0.237
32,0.223,0.23,0.223
33,0.215,0.227,0.215
34,0.206,0.224,0.206
35,0.204,0.221,0.204
36,0.211,0.218,0.211
37,0.23,0.216,0.23
38,0.224,0.214,0.224
39,0.217,0.213,0.217
40,0.212,0.213,0.212
41,0.214,0.212,0.214
42,0.218,0.212,0.218
43,0.241,0.212,0.241
44,0.223,0.212,0.223
45,0.206,0.212,0.206
46,0.186,0.211,0.186
47,0.194,0.21,0.194
48,0.182,0.208,0.182
49,0.179,0.206,0.179
50,0.193,0.204,0.193
51,0.211,0.201,0.211
52,0.195,0.198,0.195
53,0.212,0.194,0.212
54,0.232,0.19,0.232
55,0.219,0.186,0.219
56,0.192,0.182,0.192
57,0.171,0.176,0.171
58,0.172,0.171,0.172
59,0.175,0.167,0.175
60,0.178,0.162,0.178
61,0.152,0.159,0.152
62,0.154,0.157,0.154
63,0.153,0.154,0.153
64,0.127,0.151,0.127
65,0.118,0.148,0.118
66,0.119,0.145,0.119
67,0.113,0.143,0.113
68,0.135,0.142,0.135
69,0.149,0.139,0.149
70,0.144,0.138,0.144
71,0.145,0.137,0.145
72,0.152,0.138,0.152
73,0.151,0.139,0.151
74,0.147,0.141,0.147
75,0.159,0.144,0.159
76,0.144,0.146,0.144
77,0.153,0.147,0.153
78,0.143,0.15,0.143
79,0.147,0.152,0.147
80,0.15,0.153,0.15
81,0.166,0.153,0.166
82,0.15,0.152,0.15
83,0.147,0.152,0.147
84,0.145,0.151,0.145
85,0.134,0.15,0.134
86,0.142,0.149,0.142
87,0.166,0.147,0.166
88,0.156,0.145,0.156
89,0.165,0.143,0.165
90,0.14,0.141,0.14
91,0.135,0.139,0.135
92,0.131,0.138,0.131
93,0.124,0.137,0.124
94,0.122,0.135,0.122
95,0.124,0.133,0.124
96,0.12,0.13,0.12
97,0.119,0.126,0.119
98,0.13,0.123,0.13
99,0.128,0.12,0.128
100,0.137,0.117,0.137
101,0.115,0.114,0.115
102,0.101,0.11,0.101
103,0.108,0.107,0.108
104,0.117,0.103,0.117
105,0.118,0.1,0.118
106,0.116,0.097,0.116
107,0.094,0.093,0.094
108,0.083,0.09,0.083
109,0.071,0.087,0.071
110,0.072,0.086,0.072
111,0.085,0.085,0.085
112,0.074,0.085,0.074
113,0.078,0.084,0.078
114,0.08,0.083,0.08
115,0.078,0.083,0.078
116,0.079,0.084,0.079
117,0.082,0.085,0.082
118,0.082,0.086,0.082
119,0.105,0.088,0.105
120,0.091,0.089,0.091
121,0.087,0.091,0.087
122,0.077,0.093,0.077
123,0.083,0.095,0.083
124,0.101,0.096,0.101
125,0.107,0.097,0.107
126,0.11,0.097,0.11
127,0.112,0.098,0.112
128,0.115,0.098,0.115
129,0.111,0.098,0.111
130,0.097,0.098,0.097
131,0.104,0.097,0.104
132,0.103,0.096,0.103
133,0.078,0.094,0.078
134,0.08,0.093,0.08
135,0.1,0.092,0.1
136,0.091,0.092,0.091
137,0.086,0.09,0.086
138,0.068,0.089,0.068
139,0.061,0.089,0.061
140,0.073,0.088,0.073
141,0.089,0.088,0.089
142,0.096,0.088,0.096
143,0.088,0.087,0.088
144,0.089,0.085,0.089
145,0.083,0.084,0.083
146,0.09,0.083,0.09
147,0.093,0.082,0.093
148,0.088,0.082,0.088
149,0.097,0.083,0.097
150,0.095,0.083,0.095
151,0.092,0.082,0.092
152,0.09,0.081,0.09
153,0.06,0.08,0.06
154,0.073,0.08,0.073
155,0.081,0.079,0.081
156,0.087,0.079,0.087
157,0.072,0.079,0.072
158,0.076,0.079,0.076
159,0.078,0.08,0.078
160,0.066,0.081,0.066
161,0.077,0.081,0.077
162,0.076,0.081,0.076
163,0.071,0.083,0.071
164,0.079,0.085,0.079
165,0.081,0.089,0.081
166,0.099,0.093,0.099
167,0.116,0.096,0.116
168,0.098,0.099,0.098
169,0.092,0.101,0.092
170,0.093,0.103,0.093
171,0.1,0.104,0.1
172,0.113,0.105,0.113
173,0.11,0.105,0.11
174,0.127,0.106,0.127
175,0.121,0.105,0.121
176,0.111,0.103,0.111
177,0.09,0.1,0.09
178,0.097,0.096,0.097
179,0.093,0.093,0.093
180,0.091,0.089,0.091
181,0.09,0.085,0.09
182,0.088,0.08,0.088
183,0.094,0.075,0.094
184,0.081,0.071,0.081
185,0.059,0.067,0.059
186,0.044,0.063,0.044
187,0.038,0.06,0.038
188,0.027,0.057,0.027
189,0.036,0.055,0.036
190,0.045,0.053,0.045
191,0.055,0.051,0.055
192,0.057,0.049,0.057
193,0.053,0.047,0.053
194,0.05,0.047,0.05
195,0.055,0.046,0.055
196,0.044,0.047,0.044
197,0.043,0.047,0.043
198,0.042,0.047,0.042
199,0.067,0.048,0.067
200,0.066,0.048,0.066
201,0.062,0.049,0.062
202,0.058,0.05,0.058
203,0.059,0.051,0.059
204,0.062,0.053,0.062
205,0.051,0.055,0.051
206,0.053,0.057,0.053
207,0.039,0.06,0.039
208,0.044,0.062,0.044
209,0.054,0.063,0.054
210,0.052,0.065,0.052
211,0.05,0.066,0.05
212,0.065,0.067,0.065
213,0.072,0.069,0.072
214,0.072,0.071,0.072
215,0.076,0.073,0.076
216,0.069,0.075,0.069
217,0.08,0.077,0.08
218,0.08,0.076,0.08
219,0.092,0.076,0.092
220,0.092,0.075,0.092
221,0.098,0.073,0.098
222,0.085,0.072,0.085
223,0.068,0.071,0.068
224,0.069,0.071,0.069
225,0.067,0.069,0.067
226,0.07,0.067,0.07
227,0.07,0.064,0.07
228,0.051,0.062,0.051
229,0.054,0.059,0.054
230,0.048,0.056,0.048
231,0.036,0.054,0.036
232,0.042,0.052,0.042
233,0.044,0.051,0.044
234,0.053,0.049,0.053
235,0.05,0.048,0.05
236,0.047,0.049,0.047
237,0.026,0.049,0.026
238,0.044,0.05,0.044
239,0.046,0.051,0.046
240,0.06,0.051,0.06
241,0.057,0.051,0.057
242,0.086,0.052,0.086
243,0.066,0.053,0.066
244,0.065,0.054,0.065
245,0.05,0.054,0.05
246,0.051,0.055,0.051
247,0.042,0.054,0.042
248,0.059,0.055,0.059
249,0.058,0.055,0.058
250,0.06,0.055,0.06
251,0.065,0.054,0.065
252,0.048,0.054,0.048
253,0.058,0.054,0.058
254,0.047,0.055,0.047
255,0.045,0.055,0.045
256,0.048,0.057,0.048
257,0.061,0.058,0.061
258,0.041,0.059,0.041
259,0.037,0.06,0.037
260,0.042,0.061,0.042
261,0.06,0.061,0.06
262,0.07,0.061,0.07
263,0.084,0.063,0.084
264,0.082,0.064,0.082
265,0.077,0.065,0.077
266,0.057,0.066,0.057
267,0.062,0.067,0.062
268,0.068,0.066,0.068
269,0.075,0.065,0.075
270,0.07,0.061,0.07
271,0.065,0.059,0.065
272,0.066,0.056,0.066
273,0.07,0.055,0.07
274,0.058,0.052,0.058
275,0.051,0.049,0.051
276,0.03,0.047,0.03
277,0.028,0.045,0.028
278,0.024,0.043,0.024
279,0.037,0.04,0.037
280,0.032,0.039,0.032
281,0.045,0.039,0.045
282,0.048,0.039,0.048
283,0.045,0.04,0.045
284,0.042,0.041,0.042
285,0.032,0.044,0.032
286,0.028,0.047,0.028
287,0.032,0.049,0.032
288,0.034,0.051,0.034
289,0.046,0.053,0.046
290,0.06,0.055,0.06
291,0.068,0.058,0.068
292,0.085,0.062,0.085
293,0.094,0.066,0.094
294,0.096,0.069,0.096
295,0.068,0.071,0.068
296,0.066,0.074,0.066
297,0.075,0.076,0.075
298,0.084,0.077,0.084
299,0.075,0.077,0.075
300,0.068,0.076,0.068
301,0.068,0.075,0.068
302,0.081,0.074,0.081
303,0.064,0.072,0.064
304,0.056,0.071,0.056
305,0.06,0.069,0.06
306,0.066,0.067,0.066
307,0.056,0.065,0.056
308,0.077,0.064,0.077
309,0.064,0.062,0.064
310,0.086,0.06,0.086
311,0.086,0.059,0.086
312,0.071,0.059,0.071
313,0.048,0.06,0.048
314,0.036,0.062,0.036
315,0.043,0.064,0.043
316,0.059,0.066,0.059
317,0.067,0.069,0.067
318,0.061,0.071,0.061
319,0.059,0.074,0.059
320,0.054,0.076,0.054
321,0.078,0.078,0.078
322,0.09,0.079,0.09
323,0.095,0.081,0.095
324,0.102,0.081,0.102
325,0.092,0.082,0.092
326,0.093,0.083,0.093
327,0.095,0.084,0.095
328,0.094,0.084,0.094
329,0.085,0.085,0.085
330,0.087,0.085,0.087
331,0.087,0.085,0.087
332,0.084,0.085,0.084
333,0.092,0.085,0.092
334,0.083,0.084,0.083
335,0.082,0.083,0.082
336,0.071,0.083,0.071
337,0.065,0.081,0.065
338,0.082,0.08,0.082
339,0.07,0.08,0.07
340,0.079,0.082,0.079
341,0.06,0.084,0.06
342,0.067,0.086,0.067
343,0.081,0.087,0.081
344,0.105,0.088,0.105
345,0.108,0.09,0.108
346,0.107,0.092,0.107
347,0.084,0.094,0.084
348,0.098,0.095,0.098
349,0.091,0.096,0.091
350,0.091,0.097,0.091
351,0.103,0.099,0.103
352,0.106,0.101,0.106
353,0.111,0.102,0.111
354,0.121,0.102,0.121
355,0.122,0.103,0.122
356,0.115,0.103,0.115
357,0.11,0.102,0.11
358,0.096,0.101,0.096
359,0.082,0.1,0.082
360,0.075,0.099,0.075
361,0.093,0.097,0.093
362,0.084,0.096,0.084
363,0.068,0.095,0.068
364,0.072,0.093,0.072
365,0.091,0.09,0.091
366,0.102,0.088,0.102
367,0.114,0.087,0.114
368,0.098,0.086,0.098
369,0.102,0.085,0.102
370,0.096,0.083,0.096
371,0.093,0.082,0.093
372,0.084,0.082,0.084
373,0.081,0.083,0.081
374,0.062,0.084,0.062
375,0.069,0.085,0.069
376,0.081,0.086,0.081
377,0.09,0.088,0.09
378,0.091,0.089,0.091
379,0.091,0.09,0.091
380,0.088,0.092,0.088
381,0.09,0.093,0.09
382,0.076,0.094,0.076
383,0.085,0.095,0.085
384,0.085,0.096,0.085
385,0.104,0.097,0.104
386,0.091,0.097,0.091
387,0.11,0.097,0.11
388,0.111,0.096,0.111
389,0.124,0.096,0.124
390,0.097,0.094,0.097
391,0.095,0.093,0.095
392,0.097,0.091,0.097
393,0.099,0.088,0.099
394,0.066,0.085,0.066
395,0.064,0.081,0.064
396,0.065,0.077,0.065
397,0.065,0.073,0.065
398,0.072,0.068,0.072
399,0.07,0.063,0.07
400,0.064,0.058,0.064
