gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2378,132,12.2619943618774,39.9623641967773,116.251846313477,3670144,2377,62,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-02 17:00:07.416589,90.441204156198,68.19196442445951,55.31055806686684,0.022784898318610535,1.0,-68.15,3.3166247903554,-68.365,11.5865,14.1671,16.9695,0.5026,6.5459,6.1628,5.600408362449997,7
101101,npp,1450,2932,4.56589555740356,39.9624366760254,116.255233764648,3670144,1450,2364,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-02 18:40:48.031614,-72.99700129134743,43.925157406321865,37.909389468552135,0.003780810441528972,19.0,43.88,1.5732132722552272,43.44,5.6946,8.0187,11.3859,0.888,4.9256,4.0544,3.961079584620271,7
101225,npp,752,2415,4.18659973144531,39.9621238708496,116.252075195312,3670144,751,1954,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-03 18:22:01.241927,-74.40280977941836,21.567353505765478,19.0000150296879,0.01762100480166991,16.0,21.51,1.0837787002826917,20.93,5.3121,7.305,9.7911,0.9747,4.243,4.0808,3.6458669313018937,7
101348,npp,42,1894,6.80829000473022,39.961669921875,116.255020141602,3670144,42,1467,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-04 18:03:12.673100,96.8457038099673,8.114861934533169,7.18181044814534,0.04254935213647444,13.0,-8.12,1.0,-8.82,5.2357,7.0911,10.1767,1.0041,6.8375,6.8363,5.786069294990523,7
101595,npp,1609,833,13.2604465484619,39.9638824462891,116.252914428711,3670144,1609,624,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-06 17:25:24.864740,94.2448996014553,53.304421246370886,45.246375077418605,0.1416271777197457,6.0,-53.29,1.9513309067639726,-53.64,7.2016,11.6831,14.2092,0.6095,7.9287,8.0816,4.585866146567106,7
101604,npp,461,3599,11.6486549377441,39.9638824462891,116.250358581543,3670144,459,2920,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-06 19:05:42.349534,-68.64800872836109,61.873843593458716,51.36519091345119,0.09044865825682083,24.0,61.8,2.5331140255951103,61.57,6.8573,9.9346,12.6899,0.7167,7.797,8.3488,6.116287556013985,7
101718,npp,813,307,19.3982391357422,39.963508605957,116.251693725586,3670144,811,164,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-07 17:06:25.626272,91.28907894563262,65.15789475882806,53.48540376492778,0.09277450867919705,3.0,-65.12,2.898275349237888,-65.37,9.9997,13.6682,17.2356,0.5209,9.0974,10.1053,7.815379407447961,7
101726,npp,2890,3103,12.6687536239624,39.9633369445801,116.255279541016,3670144,2890,2487,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-07 18:47:00.904128,-71.5845683430509,49.44526517834136,42.295423004875694,0.07415088263073417,21.0,49.4,1.7549928774784245,48.98,5.9521,8.1803,11.4082,0.8704,9.6778,11.0272,9.196959824014009,7
101848,npp,2217,2588,8.13209819793701,39.9633903503418,116.255615234375,3670144,2217,2091,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-08 18:28:15.899934,-74.07569492636168,30.066055122551816,26.34232987712797,0.05258670998884406,17.0,30.03,1.184412938166907,29.46,5.7379,8.0611,10.3591,0.8833,7.1803,7.1831,5.885120718703975,7
102099,npp,771,1545,9.44803905487061,39.9603462219238,116.253997802734,3670144,771,1159,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-10 17:50:36.981053,98.17388830727994,26.973371664200695,23.686065904635186,0.01678170303664894,11.0,-26.98,1.1367971201176101,-27.64,5.4469,7.7565,10.2162,0.918,8.6083,8.6731,8.25888312179914,7
102343,npp,2298,482,9.31332206726074,39.9657402038574,116.250923156738,3670176,2298,288,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-12 17:12:43.810838,92.3058304180645,61.73094559957028,51.264807073027114,0.00044266311449955024,4.0,-61.7,2.5331140255951103,-61.97,10.5007,13.0733,15.3745,0.5446,5.636,5.0725,5.0725,7
102351,npp,1253,3272,7.07004642486572,39.959545135498,116.254928588867,3670144,1254,2617,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-12 18:53:13.750152,-70.90212206211737,54.20914986927706,45.92886840374084,0.0062586400409801535,22.0,54.16,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,6.0659,5.5152,5.360720187438893,7
102473,npp,589,2760,5.54766178131104,39.9607810974121,116.252021789551,3670144,588,2217,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-13 18:34:28.735662,-73.23437900689473,37.49012995800505,32.62061726506688,0.0015212282785241236,18.0,37.46,1.357151599901897,36.94,5.0611,7.3901,9.7243,0.9635,5.7628,5.3452,5.307652057029907,7
102714,npp,2232,1720,7.00432682037354,39.9585037231445,116.256736755371,3670176,2232,1306,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-15 17:56:51.586272,98.60809788000522,17.908779597487896,15.804447369096918,1.9486438812489926e-09,12.0,-17.93,1.0442604737599883,-18.59,4.6252,6.8664,9.1853,1.037,7.2524,7.2634,7.2634,7
102835,npp,1483,1189,7.79323148727417,39.9604339599609,116.251327514648,3670176,1482,879,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-16 17:37:57.677993,96.06350028008318,42.0663260754232,36.399171783115925,6.82749595577705e-14,9.0,-42.07,1.4867838833500562,-42.54,6.8892,8.8641,12.0319,0.8033,6.4001,6.2601,6.2601,7
102844,npp,232,3925,10.5971670150757,39.9628486633301,116.256721496582,3670176,232,3129,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-16 19:18:04.487170,-66.65721057611853,67.82862167409341,55.11374832257852,3.104949333307733e-05,26.0,67.76,3.3166247903554,67.52,7.7953,10.0423,11.9033,0.709,7.2876,7.5137,7.5137,7
103439,npp,2946,1368,5.25902128219604,39.9643135070801,116.257293701172,3670176,2947,1031,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-21 17:44:14.097238,98.13817139456668,35.0148084271747,30.544770802970948,1.0596208868057995e-22,10.0,-35.04,1.2937979144666532,-35.55,5.7201,8.4537,11.0284,0.8423,4.6511,4.4295,4.4295,7
103556,npp,2178,832,8.47924041748047,39.9624290466309,116.251182556152,3670176,2180,623,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-22 17:25:18.414855,94.77293461445907,53.32035988601751,45.26161859342838,2.7878922754364654e-21,6.0,-53.31,1.9513309067639726,-53.64,7.2016,11.6831,14.2092,0.6095,5.4784,5.1677,5.1677,7
103565,npp,1030,3601,3.10444140434265,39.9604110717773,116.257759094238,3686560,1031,2921,196611,3883171,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-22 19:05:35.899544,-68.7293149262049,61.89694117661173,51.38491458429551,6.046126505203098e-19,24.0,61.84,2.5331140255951103,61.57,6.8573,9.9346,12.6899,0.7167,4.424,2.225,2.225,7
103802,npp,2782,2587,6.51704359054565,39.9600372314453,116.251159667969,3670176,2781,2091,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-24 18:28:07.677129,-73.75208629393076,30.023406029072348,26.307482796962155,8.731544531848533e-19,17.0,29.98,1.184412938166907,29.46,5.7379,8.0611,10.3591,0.8833,5.8167,5.7565,5.7565,7
103918,npp,2078,2069,6.61690187454224,39.9617767333984,116.256126403809,3670176,2078,1634,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-25 18:09:19.118885,-63.38204939899985,2.188353270082639,1.9382070065584156,3.38831068233478e-17,14.0,2.04,1.0,1.36,5.2713,7.1203,9.179,1.0,6.6169,6.6169,6.6169,7
104270,npp,2854,481,17.251443862915,39.961238861084,116.256713867188,3670176,2855,287,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-28 17:12:35.646933,92.50396310118782,61.74095273042028,51.273455942946995,9.88836286895168e-07,4.0,-61.72,2.5331140255951103,-61.97,10.5007,13.0733,15.3745,0.5446,8.7697,9.3959,9.3959,7
104278,npp,1824,3271,15.3662958145142,39.9586334228516,116.255905151367,3686560,1821,2615,196611,3883171,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-28 18:53:03.808085,-70.35257149110608,54.17788266941474,45.90752135200094,4.4561653950518934e-14,22.0,54.14,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,10.3175,11.987,11.987,7
104396,npp,1142,2759,9.72430801391602,39.9610481262207,116.24991607666,3686560,1142,2216,196611,3883171,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-29 18:34:20.588065,-73.84091028919363,37.44636086647257,32.58533884056562,1.7758798200129174e-10,18.0,37.42,1.357151599901897,36.94,5.0611,7.3901,9.7243,0.9635,8.8403,9.3693,9.3693,7
104513,npp,446,2242,11.23743724823,39.9657745361328,116.252487182617,3686560,446,1799,196611,3883171,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-04-30 18:15:32.030080,-75.15970859769573,12.07541964209944,10.678441637206177,3.46026726112338e-06,15.0,12.02,1.015504800579495,11.43,4.7444,6.8665,9.7841,1.037,11.4245,11.6528,11.6528,7
132912,npp,685,469,6.81130695343018,39.9652900695801,116.255126953125,3670176,683,278,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-18 17:11:35.910977,92.1249460311794,62.01004458462889,51.45240977444739,5.8085513618657776e-27,4.0,-61.97,2.5331140255951103,-61.97,10.5007,13.0733,15.3745,0.5446,4.6483,3.7097,3.7097,7
132924,npp,2731,3259,3.41916847229004,39.9640502929688,116.252922058105,3670176,2730,2602,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-18 18:52:05.852561,-70.68296281515849,53.84840873599856,45.660556550181255,7.722067436974643e-25,22.0,53.81,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,4.1949,2.6672,2.6672,7
133104,npp,2053,2747,7.57440185546875,39.9618797302246,116.250350952148,3670176,2053,2205,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-19 18:33:22.646885,-73.9193080302886,36.957083082088154,32.175892939082125,2.4409792717898284e-27,18.0,36.94,1.357151599901897,36.94,5.0611,7.3901,9.7243,0.9635,7.2561,7.2979,7.2979,7
133469,npp,642,1707,4.29850292205811,39.9651832580566,116.256195068359,3670176,643,1294,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-21 17:55:45.553535,99.59855068767423,18.636006803373142,16.44132085763428,1.8292556008251133e-27,12.0,-18.64,1.0442604737599883,-18.59,4.6252,6.8664,9.1853,1.037,4.6613,4.4575,4.4575,7
133648,npp,2967,1176,4.13580179214478,39.9619407653809,116.254379272461,3670176,2967,868,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-22 17:36:51.670982,96.29463982232716,42.54805659887991,36.79243251527882,7.451118607477671e-25,9.0,-42.54,1.4867838833500562,-42.54,6.8892,8.8641,12.0319,0.8033,3.9401,3.3222,3.3222,7
133660,npp,1720,3912,7.31128454208374,39.9639663696289,116.251152038574,3670176,1720,3123,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-22 19:16:58.481941,-66.74542768948353,67.61378081244263,54.98844609979529,8.877649766396249e-29,26.0,67.55,3.3166247903554,67.52,7.7953,10.0423,11.9033,0.709,6.2969,5.1839,5.1839,7
133827,npp,2191,644,12.4277429580688,39.9593772888184,116.256034851074,3670176,2188,426,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-23 17:17:54.229656,93.19708891266501,58.125057055284486,48.77563201310291,1.402265846285081e-20,5.0,-58.1,2.2013981571160284,-58.08,8.2805,11.465,14.7559,0.621,7.5576,7.7182,7.7182,7
133840,npp,1098,3425,10.8917255401611,39.958324432373,116.256553649902,3670176,1097,2772,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-23 18:58:18.833258,-69.68722610546132,58.02504083562567,48.709995569787075,1.5082751861420262e-26,23.0,57.98,2.2013981571160284,57.93,6.9997,9.7329,12.2277,0.7316,7.6467,7.968,7.968,7
133840,npp,1098,3426,21.1132984161377,39.9559364318848,116.265129089355,3670176,1097,2772,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-23 18:58:18.833258,-69.68203169925904,58.04911742429651,48.72710713782596,1.5017163571782794e-26,23.0,58.0,2.2013981571160284,57.93,6.9997,9.7329,12.2277,0.7316,12.2899,15.4458,15.4458,7
134009,npp,1385,121,27.2005043029785,39.9631309509277,116.279541015625,3670176,1385,54,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-24 16:58:55.009212,90.50681801382342,68.37121166220898,55.41969670448126,5.587544904768373e-15,1.0,-68.33,3.3166247903554,-68.365,11.5865,14.1671,16.9695,0.5026,11.05,13.6708,13.6708,7
134009,npp,1385,118,10.6788988113403,39.9633178710938,116.252410888672,3670176,1385,54,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-24 16:58:55.009212,90.48941566918243,68.41997142465738,55.447722966089884,5.706328576495724e-15,1.0,-68.37,3.3166247903554,-68.365,11.5865,14.1671,16.9695,0.5026,6.0686,5.3672,5.3672,7
134023,npp,444,2920,17.5049533843994,39.9630432128906,116.263488769531,3670176,444,2355,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-24 18:39:35.626559,-72.52088689449621,43.50003262654679,37.56846791486931,1.8539793712109924e-22,19.0,43.47,1.4867838833500562,43.44,5.6946,8.0187,11.3859,0.888,13.5007,15.5438,15.5438,7
134023,npp,444,2919,6.32660531997681,39.9650650024414,116.254806518555,3670176,444,2355,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-24 18:39:35.626559,-72.52572062136215,43.463522481043114,37.538869887113876,1.8643357984470728e-22,19.0,43.44,1.4867838833500562,43.44,5.6946,8.0187,11.3859,0.888,5.9822,5.6178,5.6178,7
134387,npp,2108,1881,4.17995405197144,39.9590911865234,116.256568908691,3670176,2108,1454,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-26 18:02:00.325337,97.49910869051631,8.88069643263789,7.859001336676743,2.8894592069869076e-10,13.0,-8.87,1.0,-8.82,5.2357,7.0911,10.1767,1.0041,4.2092,4.1972,4.1972,7
134755,npp,602,819,10.1318111419678,39.9624710083008,116.254257202148,3670144,602,608,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-28 17:24:12.575561,94.25056275268514,53.68721783540937,45.53714694618659,0.015700774844176417,6.0,-53.66,1.9513309067639726,-53.64,7.2016,11.6831,14.2092,0.6095,6.3253,6.1749,5.787363292486673,7
134755,npp,602,820,15.0418663024902,39.9619331359863,116.263145446777,3670144,602,608,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-28 17:24:12.575561,94.25607051239619,53.66015554785384,45.516879114573875,0.01569250856490019,6.0,-53.64,1.9513309067639726,-53.64,7.2016,11.6831,14.2092,0.6095,8.8416,9.1673,8.779967326152901,7
134766,npp,2530,3589,8.36744499206543,39.9624328613281,116.255264282227,3670176,2533,2912,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-28 19:04:31.841587,-68.97282874002784,61.640228505302375,51.213192988168196,0.00028349454546906024,24.0,61.59,2.5331140255951103,61.57,6.8573,9.9346,12.6899,0.7167,6.5016,5.9971,5.9971,7
134929,npp,2878,293,16.6008434295654,39.9595718383789,116.251586914062,3670144,2875,155,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-29 17:05:13.358948,91.2347703005276,65.42215320726837,53.65496165354424,0.05071716928036136,3.0,-65.38,2.898275349237888,-65.37,9.9997,13.6682,17.2356,0.5209,8.1322,8.648,7.396165934969925,7
134943,npp,1886,3090,8.27325439453125,39.9637413024902,116.253578186035,3670144,1885,2479,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-29 18:45:48.638114,-71.5064885005206,49.04386327449446,41.98575051482108,0.018419567724887956,21.0,49.01,1.7549928774784245,48.98,5.9521,8.1803,11.4082,0.8704,7.1733,7.2012,6.746556283319388,7
135127,npp,1213,2575,15.2618627548218,39.9620056152344,116.254959106445,3670144,1213,2082,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-30 18:27:03.656990,-73.9240099423843,29.44407404470929,25.811517205544867,0.07202106649071154,17.0,29.41,1.184412938166907,29.46,5.7379,8.0611,10.3591,0.8833,13.2,13.4808,11.703129327284051,7
135317,npp,511,2056,16.4307079315186,39.963207244873,116.254440307617,3670144,511,1622,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-08-31 18:08:15.119754,-52.47744831633553,1.5189627409894615,1.3453686950553385,0.14516121975447874,14.0,1.3,1.0,1.36,5.2713,7.1203,9.179,1.0,16.4307,16.4307,12.847736629046695,7
135679,npp,2080,997,4.77401494979858,39.9605178833008,116.252967834473,3670144,2083,734,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-02 17:30:29.149685,95.09123325517983,48.556595404909594,41.60116344734686,0.10395722184367237,8.0,-48.55,1.7549928774784245,-48.505,6.8092,8.8502,11.754,0.8045,4.7977,3.8409,1.2749604285225913,7
135866,npp,1293,468,7.60867404937744,39.9596290588379,116.253967285156,3670144,1291,277,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-03 17:11:31.716980,92.15034615870852,62.024082001581235,51.46329543802238,0.07905986440954817,4.0,-61.99,2.5331140255951103,-61.97,10.5007,13.0733,15.3745,0.5446,4.963,4.144,2.1925931520067277,7
135879,npp,250,3259,4.76443672180176,39.9647064208984,116.256072998047,3670144,250,2602,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-03 18:52:01.658467,-70.76453485915034,53.85145995041152,45.66426422519569,0.0822825342264315,22.0,53.81,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,4.8843,3.7167,1.6857491255091581,7
135879,npp,250,3260,14.5376348495483,39.9624824523926,116.264541625977,3670144,250,2602,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-03 18:52:01.658467,-70.75942174571404,53.87850733611469,45.68448329257918,0.08228347709819062,22.0,53.84,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,9.8928,11.3406,9.309625852936897,7
136066,npp,2658,2747,4.06489729881287,39.964241027832,116.255027770996,3670144,2659,2205,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-04 18:33:18.457027,-74.29626275442034,36.95975111988566,32.178808858640146,0.06591469676594916,18.0,36.94,1.357151599901897,36.94,5.0611,7.3901,9.7243,0.9635,4.6702,3.9165,2.28955070514466,7
136256,npp,1965,2230,6.37592601776123,39.961612701416,116.255195617676,3670144,1965,1788,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-05 18:14:29.921212,-72.80426951430289,11.392030483839294,10.075874972174505,0.04818286851194435,15.0,11.35,1.015504800579495,11.43,4.7444,6.8665,9.7841,1.037,6.6372,6.6116,5.422319190168354,7
136631,npp,494,1174,12.8793992996216,39.9653244018555,116.250106811523,3670144,493,867,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-07 17:36:45.728243,95.77710202959256,42.62510332031354,36.8559401804935,0.017934289388927264,9.0,-42.61,1.4867838833500562,-42.54,6.8892,8.8641,12.0319,0.8033,9.821,10.3457,9.903034237937057,7
136631,npp,494,1175,11.8811378479004,39.9645614624023,116.258880615234,3670144,493,867,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-07 17:36:45.728243,95.78196266912938,42.58885945102346,36.82641707490969,0.01793796238875667,9.0,-42.57,1.4867838833500562,-42.54,6.8892,8.8641,12.0319,0.8033,9.1496,9.5438,9.101043578573124,7
136644,npp,2319,3911,12.5373582839966,39.9658470153809,116.252082824707,3670144,2325,3123,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-07 19:16:52.539368,-66.5056039407056,67.59728104983361,54.98051283182855,0.02608167973979213,26.0,67.53,3.3166247903554,67.52,7.7953,10.0423,11.9033,0.709,7.8726,8.8894,8.245635065269719,7
136821,npp,2789,643,12.9596118927002,39.9604415893555,116.255714416504,3670144,2790,426,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-08 17:17:50.073253,93.69155693709995,58.13859854785231,48.78614685582769,0.007990934561058488,5.0,-58.13,2.2013981571160284,-58.08,8.2805,11.465,14.7559,0.621,7.7992,8.0485,7.8512625706067825,7
136834,npp,1695,3423,10.4260778427124,39.9631042480469,116.250770568848,3670144,1700,2772,196611,3866755,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-08 18:58:12.898444,-69.4716796112118,57.980292130392556,48.679484727225464,0.015034976597328302,23.0,57.93,2.2013981571160284,57.93,6.9997,9.7329,12.2277,0.7316,7.4352,7.6274,7.256296956621878,7
137780,npp,1190,817,4.30719566345215,39.9610977172852,116.250869750977,3670176,1191,606,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-13 17:24:06.651041,94.43541850492879,53.73184391495822,45.56980241843189,1.0509263802638243e-16,6.0,-53.72,1.9513309067639726,-53.64,7.2016,11.6831,14.2092,0.6095,3.3404,2.625,2.625,7
137794,npp,45,3588,23.3348541259766,39.9617462158203,116.266304016113,3670176,43,2910,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-13 19:04:24.138171,-68.81263063621931,61.6272180882596,51.203960209276595,3.1023588860373568e-09,24.0,61.57,2.5331140255951103,61.57,6.8573,9.9346,12.6899,0.7167,12.4103,16.7245,16.7245,7
137972,npp,391,292,14.2718286514282,39.9642486572266,116.256958007812,3670176,392,154,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-14 17:05:07.447120,91.45774639706819,65.43355427504252,53.660812367648404,7.925549905265615e-23,3.0,-65.4,2.898275349237888,-65.37,9.9997,13.6682,17.2356,0.5209,7.3286,7.4348,7.4348,7
137986,npp,2472,3088,3.67707228660583,39.963020324707,116.250022888184,3670176,2472,2478,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-14 18:45:42.727090,-71.8317978505619,48.98498718399404,41.9391322296941,7.000570927294397e-17,21.0,48.95,1.7549928774784245,48.98,5.9521,8.1803,11.4082,0.8704,4.5544,3.2006,3.2006,7
138174,npp,1797,2573,3.17873597145081,39.9606475830078,116.251045227051,3670176,1797,2080,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-15 18:26:57.755964,-74.68860838307421,29.34422125855323,25.725495728414327,2.685319473937857e-24,17.0,29.32,1.184412938166907,29.46,5.7379,8.0611,10.3591,0.8833,2.9982,2.8078,2.8078,7
138367,npp,1093,2054,2.53496742248535,39.9612884521484,116.251487731934,3670176,1093,1620,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-16 18:08:09.222977,-74.82498381750261,1.2137032580021296,1.0749844541154294,2.6702044226689136e-28,14.0,1.19,1.0,1.36,5.2713,7.1203,9.179,1.0,2.535,2.535,2.535,7
138367,npp,1093,2055,3.22785782814026,39.9599418640137,116.26001739502,3670176,1093,1620,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-16 18:08:09.222977,-74.99124626416706,1.2703733055628856,1.125175730942386,2.6754990870431095e-28,14.0,1.25,1.0,1.36,5.2713,7.1203,9.179,1.0,3.2279,3.2279,3.2279,7
138561,npp,345,1529,3.01192831993103,39.9633255004883,116.258697509766,3670176,345,1146,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-17 17:49:17.128065,98.31963063518673,27.734882250140636,24.342645087354704,7.261291404682776e-30,11.0,-27.76,1.184412938166907,-27.64,5.4469,7.7565,10.2162,0.918,3.1145,2.7649,2.7649,7
138561,npp,345,1528,4.39039850234985,39.9643211364746,116.250160217285,3670176,345,1146,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-17 17:49:17.128065,98.31472762768442,27.78193192589421,24.38312660636224,7.259940356112766e-30,11.0,-27.8,1.184412938166907,-27.64,5.4469,7.7565,10.2162,0.918,4.2783,4.0303,4.0303,7
138757,npp,2658,995,5.869300365448,39.9597244262695,116.250099182129,3670176,2660,733,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-18 17:30:23.254704,95.83808438334566,48.61136372487294,41.6428432988113,8.406622043880938e-30,8.0,-48.61,1.7549928774784245,-48.505,6.8092,8.8502,11.754,0.8045,5.4218,4.7221,4.7221,7
138951,npp,1868,466,9.02696132659912,39.9639282226562,116.254692077637,3670176,1867,275,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-19 17:11:24.048387,92.39329673526345,62.0624391597547,51.48741038358276,7.446765866400396e-28,4.0,-62.03,2.5331140255951103,-61.97,10.5007,13.0733,15.3745,0.5446,5.5229,4.9165,4.9165,7
138966,npp,826,3256,7.7267599105835,39.9659080505371,116.252250671387,3670176,826,2599,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-19 18:51:53.990778,-70.6395593167014,53.767764502836755,45.60073057375666,2.8318888789670725e-30,22.0,53.73,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,6.4024,6.0275,6.0275,7
138966,npp,826,3257,9.26372814178467,39.963695526123,116.260719299316,3670176,826,2599,196611,3866787,3415,chn_beijing_15_35,39.9625,116.25416667,15,35,chn_beijing,2012-09-19 18:51:53.990778,-70.63462449608453,53.794863427240465,45.62100534425182,2.8276630491342976e-30,22.0,53.76,1.9513309067639726,53.78,7.07,9.1276,11.7288,0.7801,7.1901,7.2265,7.2265,7
