lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.451,0.538,0.482
2,0.204,0.401,0.243
3,0.139,0.293,0.172
4,0.124,0.209,0.145
5,0.121,0.147,0.135
6,0.139,0.101,0.144
7,0.135,0.071,0.132
8,0.085,0.052,0.079
9,0.09,0.042,0.083
10,0.121,0.04,0.115
11,0.103,0.044,0.1
12,0.091,0.051,0.087
13,0.079,0.061,0.075
14,0.088,0.072,0.08
15,0.098,0.083,0.089
16,0.111,0.093,0.103
17,0.106,0.102,0.099
18,0.096,0.11,0.088
19,0.09,0.116,0.082
20,0.08,0.119,0.072
21,0.079,0.12,0.07
22,0.083,0.119,0.078
23,0.067,0.116,0.068
24,0.066,0.112,0.075
25,0.057,0.105,0.073
26,0.065,0.087,0.089
27,0.058,0.079,0.095
28,0.078,0.076,0.12
29,0.097,0.075,0.14
30,0.088,0.075,0.13
31,0.087,0.076,0.124
32,0.114,0.076,0.139
33,0.097,0.074,0.114
34,0.06,0.074,0.071
35,0.041,0.074,0.048
36,0.047,0.073,0.046
37,0.067,0.072,0.059
38,0.093,0.072,0.082
39,0.087,0.072,0.076
40,0.065,0.071,0.056
41,0.065,0.071,0.057
42,0.055,0.07,0.051
43,0.065,0.068,0.06
44,0.063,0.068,0.058
45,0.07,0.067,0.064
46,0.074,0.067,0.069
47,0.076,0.065,0.069
48,0.07,0.063,0.062
49,0.07,0.062,0.06
50,0.054,0.061,0.043
51,0.072,0.061,0.061
52,0.064,0.062,0.058
53,0.043,0.062,0.045
54,0.034,0.063,0.042
55,0.038,0.062,0.053
56,0.075,0.062,0.098
57,0.094,0.062,0.125
58,0.061,0.06,0.1
59,0.05,0.057,0.09
60,0.055,0.056,0.09
61,0.069,0.056,0.095
62,0.064,0.055,0.081
63,0.056,0.054,0.066
64,0.054,0.051,0.057
65,0.04,0.049,0.037
66,0.054,0.048,0.044
67,0.036,0.046,0.024
68,0.027,0.045,0.017
69,0.049,0.045,0.039
70,0.068,0.044,0.057
71,0.058,0.043,0.048
72,0.028,0.042,0.022
73,0.028,0.04,0.021
74,0.037,0.038,0.028
75,0.027,0.036,0.019
76,0.025,0.035,0.017
77,0.031,0.033,0.022
78,0.031,0.032,0.021
79,0.026,0.032,0.015
80,0.027,0.031,0.015
81,0.031,0.03,0.022
82,0.04,0.028,0.035
83,0.035,0.025,0.037
84,0.019,0.022,0.029
85,0.038,0.02,0.055
86,0.044,0.019,0.071
87,0.021,0.018,0.053
88,0.009,0.016,0.043
89,0.005,0.014,0.035
90,0.01,0.012,0.033
91,0.008,0.012,0.026
92,0.008,0.012,0.018
93,0.008,0.013,0.01
94,0.008,0.013,0.003
95,0.011,0.012,-0.0
96,-0.001,0.011,-0.014
97,0.013,0.01,-0.003
98,0.001,0.01,-0.014
99,-0.015,0.009,-0.027
100,-0.001,0.008,-0.012
101,-0.01,0.008,-0.018
102,0.008,0.008,-0.003
103,0.036,0.007,0.022
104,0.053,0.006,0.038
105,0.022,0.005,0.009
106,0.003,0.004,-0.009
107,0.03,0.003,0.017
108,0.005,0.002,-0.009
109,-0.004,0.001,-0.018
110,-0.011,0.002,-0.024
111,-0.0,0.002,-0.011
112,0.001,0.0,-0.007
113,-0.013,-0.001,-0.015
114,-0.017,-0.002,-0.013
115,-0.041,-0.003,-0.027
116,-0.03,-0.004,-0.007
117,0.021,-0.005,0.043
118,0.018,-0.006,0.039
119,-0.018,-0.007,0.003
120,-0.02,-0.008,-0.004
121,-0.005,-0.008,0.003
122,-0.008,-0.007,-0.008
123,0.008,-0.007,0.0
124,-0.002,-0.006,-0.014
125,-0.001,-0.003,-0.017
126,0.012,-0.001,-0.007
127,0.012,0.001,-0.008
128,0.009,0.002,-0.01
129,-0.002,0.002,-0.018
130,-0.0,0.001,-0.017
131,-0.016,0.0,-0.03
132,-0.013,-0.0,-0.027
133,-0.022,-0.002,-0.035
134,-0.03,-0.004,-0.042
135,0.008,-0.005,-0.007
136,0.017,-0.006,0.001
137,0.002,-0.007,-0.015
138,0.002,-0.009,-0.017
139,0.01,-0.01,-0.009
140,-0.002,-0.012,-0.019
141,-0.013,-0.013,-0.026
142,-0.014,-0.013,-0.023
143,-0.02,-0.016,-0.023
144,-0.039,-0.019,-0.034
145,-0.054,-0.021,-0.039
146,-0.033,-0.023,-0.013
147,-0.029,-0.025,-0.008
148,-0.037,-0.026,-0.017
149,-0.015,-0.027,-0.0
150,-0.008,-0.028,0.0
151,-0.003,-0.028,-0.003
152,-0.01,-0.029,-0.017
153,-0.028,-0.03,-0.037
154,-0.034,-0.03,-0.046
155,-0.024,-0.03,-0.039
156,-0.022,-0.03,-0.04
157,-0.035,-0.028,-0.052
158,-0.046,-0.026,-0.062
159,-0.053,-0.023,-0.067
160,-0.033,-0.018,-0.046
161,-0.031,-0.014,-0.045
162,-0.022,-0.012,-0.037
163,-0.008,-0.011,-0.023
164,-0.006,-0.01,-0.021
165,-0.017,-0.011,-0.03
166,0.004,-0.012,-0.013
167,0.006,-0.013,-0.013
168,0.002,-0.016,-0.019
169,0.007,-0.018,-0.014
170,-0.007,-0.019,-0.026
171,-0.027,-0.02,-0.04
172,-0.016,-0.021,-0.026
173,-0.018,-0.023,-0.02
174,-0.018,-0.024,-0.012
175,-0.008,-0.027,0.006
176,-0.029,-0.03,-0.011
177,-0.037,-0.034,-0.02
178,-0.041,-0.037,-0.026
179,-0.052,-0.04,-0.038
180,-0.08,-0.041,-0.069
181,-0.069,-0.044,-0.068
182,-0.059,-0.046,-0.065
183,-0.084,-0.048,-0.093
184,-0.067,-0.048,-0.08
185,-0.033,-0.05,-0.049
186,-0.03,-0.051,-0.046
187,-0.026,-0.051,-0.043
188,-0.032,-0.052,-0.048
189,-0.033,-0.052,-0.049
190,-0.05,-0.052,-0.066
191,-0.047,-0.051,-0.064
192,-0.041,-0.051,-0.057
193,-0.062,-0.05,-0.077
194,-0.052,-0.049,-0.066
195,-0.039,-0.049,-0.055
196,-0.047,-0.048,-0.064
197,-0.038,-0.047,-0.058
198,-0.039,-0.046,-0.059
199,-0.04,-0.045,-0.058
200,-0.052,-0.044,-0.068
201,-0.066,-0.045,-0.077
202,-0.076,-0.045,-0.081
203,-0.075,-0.045,-0.072
204,-0.06,-0.046,-0.048
205,-0.045,-0.047,-0.028
206,-0.057,-0.047,-0.037
207,-0.031,-0.048,-0.011
208,-0.024,-0.049,-0.004
209,-0.012,-0.049,0.001
210,-0.036,-0.048,-0.029
211,-0.043,-0.049,-0.044
212,-0.039,-0.049,-0.044
213,-0.047,-0.048,-0.055
214,-0.042,-0.048,-0.052
215,-0.034,-0.047,-0.047
216,-0.057,-0.046,-0.07
217,-0.053,-0.045,-0.066
218,-0.048,-0.043,-0.062
219,-0.048,-0.04,-0.062
220,-0.059,-0.037,-0.072
221,-0.051,-0.035,-0.063
222,-0.057,-0.032,-0.067
223,-0.041,-0.03,-0.052
224,-0.03,-0.028,-0.042
225,-0.045,-0.026,-0.056
226,-0.033,-0.025,-0.05
227,-0.018,-0.023,-0.04
228,0.005,-0.019,-0.017
229,0.015,-0.016,-0.004
230,0.002,-0.013,-0.012
231,0.009,-0.01,0.001
232,0.014,-0.007,0.012
233,0.011,-0.005,0.017
234,-0.0,-0.004,0.014
235,-0.011,-0.003,0.01
236,-0.025,-0.002,-0.002
237,-0.009,-0.002,0.012
238,-0.004,-0.003,0.015
239,0.003,-0.002,0.016
240,-0.012,-0.003,-0.006
241,-0.025,-0.004,-0.025
242,-0.028,-0.006,-0.033
243,-0.014,-0.008,-0.023
244,0.011,-0.011,-0.001
245,-0.025,-0.013,-0.036
246,-0.013,-0.015,-0.025
247,-0.005,-0.017,-0.017
248,-0.011,-0.017,-0.023
249,-0.01,-0.018,-0.023
250,-0.004,-0.019,-0.017
251,-0.018,-0.017,-0.028
252,-0.028,-0.016,-0.038
253,-0.003,-0.015,-0.016
254,-0.012,-0.014,-0.026
255,-0.015,-0.013,-0.03
256,-0.008,-0.012,-0.025
257,-0.011,-0.01,-0.028
258,-0.014,-0.01,-0.029
259,-0.034,-0.009,-0.045
260,-0.013,-0.007,-0.021
261,-0.003,-0.006,-0.005
262,-0.017,-0.003,-0.013
263,-0.017,0.001,-0.004
264,0.018,0.004,0.035
265,0.017,0.006,0.038
266,0.023,0.009,0.046
267,0.032,0.012,0.057
268,0.005,0.015,0.029
269,-0.002,0.017,0.016
270,0.017,0.016,0.025
271,0.008,0.016,0.012
272,0.024,0.015,0.021
273,0.024,0.015,0.018
274,0.017,0.015,0.008
275,0.014,0.014,0.001
276,0.033,0.013,0.018
277,0.036,0.013,0.022
278,0.013,0.014,0.0
279,0.012,0.014,-0.001
280,0.017,0.014,0.005
281,0.019,0.014,0.008
282,0.018,0.013,0.007
283,-0.003,0.014,-0.012
284,-0.003,0.015,-0.013
285,-0.001,0.017,-0.014
286,-0.014,0.018,-0.027
287,-0.017,0.019,-0.028
288,0.007,0.021,-0.004
289,0.013,0.024,0.007
290,0.028,0.025,0.029
291,0.049,0.026,0.054
292,0.058,0.028,0.07
293,0.062,0.028,0.081
294,0.074,0.03,0.099
295,0.052,0.032,0.083
296,0.041,0.035,0.075
297,0.015,0.036,0.049
298,0.034,0.038,0.06
299,0.047,0.039,0.063
300,0.028,0.041,0.037
301,0.009,0.044,0.014
302,0.039,0.045,0.037
303,0.047,0.043,0.039
304,0.044,0.042,0.032
305,0.031,0.042,0.019
306,0.027,0.042,0.015
307,0.028,0.041,0.017
308,0.032,0.039,0.025
309,0.054,0.038,0.047
310,0.052,0.038,0.044
311,0.037,0.037,0.031
312,0.035,0.037,0.027
313,0.048,0.037,0.037
314,0.068,0.036,0.055
315,0.038,0.036,0.027
316,0.033,0.036,0.023
317,0.042,0.035,0.032
318,0.024,0.034,0.019
319,0.019,0.033,0.021
320,0.035,0.031,0.043
321,0.041,0.031,0.054
322,0.02,0.031,0.042
323,0.018,0.032,0.049
324,0.016,0.031,0.053
325,0.037,0.031,0.077
326,0.053,0.031,0.093
327,0.05,0.032,0.084
328,0.017,0.033,0.044
329,0.001,0.034,0.019
330,0.015,0.035,0.026
331,0.042,0.037,0.044
332,0.024,0.037,0.02
333,0.025,0.038,0.016
334,0.041,0.039,0.029
335,0.059,0.039,0.047
336,0.068,0.039,0.057
337,0.057,0.039,0.05
338,0.061,0.039,0.055
339,0.048,0.039,0.04
340,0.035,0.038,0.029
341,0.062,0.038,0.055
342,0.031,0.039,0.028
343,0.024,0.038,0.019
344,0.006,0.037,0.0
345,0.022,0.037,0.014
346,0.031,0.037,0.022
347,0.049,0.037,0.041
348,0.044,0.037,0.044
349,0.032,0.038,0.04
350,0.019,0.038,0.035
351,0.026,0.039,0.049
352,0.021,0.039,0.052
353,0.03,0.039,0.069
354,0.044,0.04,0.086
355,0.067,0.041,0.108
356,0.073,0.043,0.11
357,0.041,0.043,0.071
358,0.063,0.045,0.081
359,0.046,0.049,0.058
360,0.056,0.051,0.062
361,0.06,0.053,0.057
362,0.051,0.054,0.042
363,0.041,0.055,0.03
364,0.04,0.055,0.03
365,0.046,0.056,0.036
366,0.056,0.056,0.046
367,0.085,0.054,0.074
368,0.055,0.055,0.046
369,0.036,0.054,0.028
370,0.048,0.053,0.042
371,0.045,0.053,0.041
372,0.05,0.052,0.047
373,0.066,0.051,0.061
374,0.052,0.05,0.047
375,0.038,0.05,0.033
376,0.044,0.05,0.041
377,0.063,0.05,0.063
378,0.058,0.05,0.064
379,0.069,0.05,0.08
380,0.052,0.05,0.071
381,0.04,0.051,0.069
382,0.036,0.051,0.072
383,0.035,0.051,0.077
384,0.057,0.051,0.097
385,0.037,0.052,0.075
386,0.047,0.052,0.078
387,0.064,0.052,0.084
388,0.049,0.053,0.062
389,0.055,0.053,0.061
390,0.063,0.053,0.06
391,0.052,0.054,0.042
392,0.047,0.055,0.033
393,0.088,0.056,0.071
394,0.058,0.057,0.044
395,0.052,0.058,0.04
396,0.049,0.06,0.038
397,0.047,0.063,0.038
398,0.067,0.066,0.058
399,0.084,0.07,0.077
400,0.072,0.075,0.067
