lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.609,0.549
2,0.318,0.476,0.318
3,0.229,0.368,0.229
4,0.206,0.281,0.206
5,0.187,0.212,0.187
6,0.168,0.159,0.168
7,0.159,0.12,0.159
8,0.173,0.092,0.173
9,0.164,0.074,0.164
10,0.122,0.064,0.122
11,0.098,0.06,0.098
12,0.096,0.061,0.096
13,0.086,0.066,0.086
14,0.074,0.073,0.074
15,0.087,0.082,0.087
16,0.091,0.092,0.091
17,0.091,0.103,0.091
18,0.084,0.112,0.084
19,0.078,0.121,0.078
20,0.088,0.129,0.088
21,0.097,0.136,0.097
22,0.086,0.141,0.086
23,0.09,0.144,0.09
24,0.118,0.145,0.118
25,0.144,0.145,0.144
26,0.149,0.132,0.149
27,0.166,0.127,0.166
28,0.153,0.126,0.153
29,0.153,0.126,0.153
30,0.144,0.125,0.144
31,0.144,0.123,0.144
32,0.141,0.12,0.141
33,0.121,0.116,0.121
34,0.109,0.111,0.109
35,0.098,0.104,0.098
36,0.089,0.097,0.089
37,0.087,0.091,0.087
38,0.047,0.084,0.047
39,0.049,0.078,0.049
40,0.064,0.072,0.064
41,0.054,0.067,0.054
42,0.047,0.064,0.047
43,0.054,0.061,0.054
44,0.053,0.06,0.053
45,0.065,0.06,0.065
46,0.07,0.061,0.07
47,0.074,0.064,0.074
48,0.074,0.069,0.074
49,0.065,0.075,0.065
50,0.074,0.082,0.074
51,0.07,0.087,0.07
52,0.075,0.092,0.075
53,0.093,0.096,0.093
54,0.117,0.1,0.117
55,0.12,0.103,0.12
56,0.114,0.106,0.114
57,0.117,0.108,0.117
58,0.119,0.109,0.119
59,0.12,0.109,0.12
60,0.134,0.107,0.134
61,0.119,0.105,0.119
62,0.127,0.102,0.127
63,0.107,0.098,0.107
64,0.09,0.094,0.09
65,0.064,0.09,0.064
66,0.073,0.084,0.073
67,0.069,0.079,0.069
68,0.067,0.073,0.067
69,0.057,0.068,0.057
70,0.038,0.063,0.038
71,0.043,0.059,0.043
72,0.056,0.056,0.056
73,0.068,0.054,0.068
74,0.064,0.053,0.064
75,0.067,0.054,0.067
76,0.064,0.055,0.064
77,0.051,0.057,0.051
78,0.037,0.06,0.037
79,0.06,0.064,0.06
80,0.055,0.068,0.055
81,0.06,0.072,0.06
82,0.06,0.076,0.06
83,0.075,0.08,0.075
84,0.083,0.084,0.083
85,0.076,0.086,0.076
86,0.079,0.086,0.079
87,0.115,0.085,0.115
88,0.104,0.083,0.104
89,0.111,0.081,0.111
90,0.111,0.078,0.111
91,0.098,0.075,0.098
92,0.087,0.07,0.087
93,0.074,0.064,0.074
94,0.067,0.058,0.067
95,0.042,0.053,0.042
96,0.026,0.048,0.026
97,0.013,0.043,0.013
98,0.025,0.038,0.025
99,0.031,0.033,0.031
100,0.039,0.028,0.039
101,0.021,0.023,0.021
102,0.001,0.02,0.001
103,-0.011,0.017,-0.011
104,-0.011,0.015,-0.011
105,-0.0,0.015,-0.0
106,0.015,0.017,0.015
107,0.027,0.019,0.027
108,0.035,0.022,0.035
109,0.037,0.025,0.037
110,0.046,0.029,0.046
111,0.03,0.033,0.03
112,0.03,0.038,0.03
113,0.029,0.04,0.029
114,0.054,0.044,0.054
115,0.075,0.047,0.075
116,0.066,0.048,0.066
117,0.045,0.05,0.045
118,0.037,0.05,0.037
119,0.053,0.048,0.053
120,0.056,0.045,0.056
121,0.049,0.042,0.049
122,0.048,0.038,0.048
123,0.051,0.035,0.051
124,0.036,0.031,0.036
125,0.019,0.027,0.019
126,0.019,0.021,0.019
127,0.015,0.016,0.015
128,-0.0,0.012,-0.0
129,-0.015,0.009,-0.015
130,-0.007,0.008,-0.007
131,0.012,0.007,0.012
132,0.016,0.007,0.016
133,0.005,0.007,0.005
134,0.003,0.007,0.003
135,0.005,0.009,0.005
136,0.002,0.01,0.002
137,-0.007,0.012,-0.007
138,-0.013,0.014,-0.013
139,0.006,0.017,0.006
140,0.009,0.019,0.009
141,0.013,0.02,0.013
142,0.048,0.021,0.048
143,0.054,0.022,0.054
144,0.052,0.023,0.052
145,0.043,0.022,0.043
146,0.026,0.022,0.026
147,0.031,0.021,0.031
148,0.025,0.019,0.025
149,0.031,0.015,0.031
150,0.023,0.011,0.023
151,0.012,0.008,0.012
152,-0.013,0.004,-0.013
153,-0.019,-0.001,-0.019
154,-0.019,-0.005,-0.019
155,-0.012,-0.009,-0.012
156,-0.022,-0.011,-0.022
157,-0.024,-0.014,-0.024
158,-0.035,-0.017,-0.035
159,-0.037,-0.019,-0.037
160,-0.022,-0.021,-0.022
161,-0.015,-0.022,-0.015
162,-0.01,-0.022,-0.01
163,-0.02,-0.02,-0.02
164,-0.017,-0.016,-0.017
165,-0.01,-0.012,-0.01
166,-0.006,-0.008,-0.006
167,-0.006,-0.003,-0.006
168,-0.001,0.001,-0.001
169,-0.0,0.005,-0.0
170,-0.008,0.008,-0.008
171,0.011,0.011,0.011
172,0.035,0.014,0.035
173,0.022,0.017,0.022
174,0.01,0.019,0.01
175,0.02,0.018,0.02
176,0.035,0.017,0.035
177,0.036,0.014,0.036
178,0.015,0.012,0.015
179,0.013,0.01,0.013
180,0.01,0.007,0.01
181,0.019,0.005,0.019
182,0.005,0.003,0.005
183,0.001,0.0,0.001
184,0.0,-0.002,0.0
185,-0.007,-0.004,-0.007
186,-0.03,-0.007,-0.03
187,-0.044,-0.01,-0.044
188,-0.015,-0.013,-0.015
189,-0.012,-0.015,-0.012
190,-0.017,-0.017,-0.017
191,-0.025,-0.018,-0.025
192,-0.018,-0.017,-0.018
193,-0.025,-0.016,-0.025
194,-0.008,-0.014,-0.008
195,-0.009,-0.011,-0.009
196,-0.013,-0.007,-0.013
197,-0.018,-0.003,-0.018
198,0.027,0.001,0.027
199,0.034,0.006,0.034
200,0.023,0.011,0.023
201,0.018,0.017,0.018
202,0.004,0.022,0.004
203,-0.0,0.024,-0.0
204,0.0,0.027,0.0
205,0.002,0.027,0.002
206,0.024,0.028,0.024
207,0.043,0.026,0.043
208,0.042,0.025,0.042
209,0.055,0.023,0.055
210,0.041,0.02,0.041
211,0.046,0.017,0.046
212,0.029,0.014,0.029
213,0.022,0.011,0.022
214,0.003,0.008,0.003
215,0.001,0.004,0.001
216,-0.013,-0.0,-0.013
217,-0.009,-0.004,-0.009
218,-0.009,-0.008,-0.009
219,-0.018,-0.011,-0.018
220,-0.023,-0.014,-0.023
221,-0.041,-0.016,-0.041
222,-0.043,-0.016,-0.043
223,-0.035,-0.014,-0.035
224,-0.03,-0.013,-0.03
225,-0.023,-0.012,-0.023
226,0.002,-0.009,0.002
227,0.033,-0.006,0.033
228,0.01,-0.001,0.01
229,0.022,0.005,0.022
230,0.005,0.011,0.005
231,0.01,0.018,0.01
232,0.01,0.024,0.01
233,0.012,0.029,0.012
234,0.027,0.032,0.027
235,0.034,0.034,0.034
236,0.041,0.036,0.041
237,0.033,0.037,0.033
238,0.041,0.036,0.041
239,0.06,0.035,0.06
240,0.059,0.033,0.059
241,0.064,0.03,0.064
242,0.063,0.027,0.063
243,0.037,0.023,0.037
244,0.014,0.018,0.014
245,-0.0,0.013,-0.0
246,-0.009,0.008,-0.009
247,-0.013,0.004,-0.013
248,-0.004,0.002,-0.004
249,-0.01,-0.0,-0.01
250,-0.025,-0.001,-0.025
251,-0.024,-0.001,-0.024
252,-0.02,-0.001,-0.02
253,-0.024,-0.001,-0.024
254,0.003,0.002,0.003
255,0.018,0.005,0.018
256,0.006,0.009,0.006
257,0.025,0.014,0.025
258,0.032,0.021,0.032
259,0.024,0.027,0.024
260,0.016,0.033,0.016
261,0.04,0.039,0.04
262,0.06,0.045,0.06
263,0.057,0.052,0.057
264,0.053,0.059,0.053
265,0.065,0.064,0.065
266,0.08,0.068,0.08
267,0.08,0.069,0.08
268,0.078,0.066,0.078
269,0.067,0.063,0.067
270,0.095,0.061,0.095
271,0.068,0.058,0.068
272,0.046,0.056,0.046
273,0.069,0.053,0.069
274,0.06,0.049,0.06
275,0.045,0.045,0.045
276,0.026,0.04,0.026
277,0.017,0.037,0.017
278,0.011,0.034,0.011
279,0.039,0.034,0.039
280,0.022,0.033,0.022
281,0.02,0.033,0.02
282,0.03,0.035,0.03
283,0.045,0.036,0.045
284,0.025,0.039,0.025
285,0.012,0.042,0.012
286,0.02,0.046,0.02
287,0.022,0.05,0.022
288,0.051,0.055,0.051
289,0.078,0.06,0.078
290,0.098,0.067,0.098
291,0.12,0.073,0.12
292,0.116,0.078,0.116
293,0.059,0.082,0.059
294,0.062,0.085,0.062
295,0.083,0.087,0.083
296,0.095,0.087,0.095
297,0.104,0.087,0.104
298,0.106,0.085,0.106
299,0.103,0.082,0.103
300,0.098,0.079,0.098
301,0.07,0.075,0.07
302,0.055,0.07,0.055
303,0.047,0.066,0.047
304,0.056,0.062,0.056
305,0.056,0.057,0.056
306,0.055,0.053,0.055
307,0.057,0.049,0.057
308,0.047,0.047,0.047
309,0.048,0.044,0.048
310,0.048,0.043,0.048
311,0.029,0.043,0.029
312,0.006,0.045,0.006
313,0.014,0.05,0.014
314,0.034,0.054,0.034
315,0.056,0.059,0.056
316,0.062,0.063,0.062
317,0.076,0.067,0.076
318,0.074,0.07,0.074
319,0.086,0.075,0.086
320,0.08,0.08,0.08
321,0.104,0.084,0.104
322,0.096,0.087,0.096
323,0.096,0.09,0.096
324,0.094,0.091,0.094
325,0.114,0.092,0.114
326,0.098,0.091,0.098
327,0.102,0.089,0.102
328,0.093,0.086,0.093
329,0.09,0.083,0.09
330,0.086,0.079,0.086
331,0.074,0.073,0.074
332,0.055,0.067,0.055
333,0.061,0.06,0.061
334,0.06,0.053,0.06
335,0.047,0.047,0.047
336,0.024,0.041,0.024
337,0.028,0.038,0.028
338,0.033,0.037,0.033
339,0.027,0.037,0.027
340,0.031,0.038,0.031
341,0.037,0.04,0.037
342,0.041,0.044,0.041
343,0.041,0.049,0.041
344,0.031,0.055,0.031
345,0.049,0.06,0.049
346,0.055,0.067,0.055
347,0.046,0.072,0.046
348,0.053,0.078,0.053
349,0.087,0.084,0.087
350,0.106,0.09,0.106
351,0.114,0.094,0.114
352,0.12,0.098,0.12
353,0.121,0.101,0.121
354,0.137,0.103,0.137
355,0.143,0.103,0.143
356,0.136,0.102,0.136
357,0.128,0.1,0.128
358,0.109,0.097,0.109
359,0.067,0.093,0.067
360,0.07,0.088,0.07
361,0.079,0.083,0.079
362,0.076,0.078,0.076
363,0.065,0.074,0.065
364,0.046,0.071,0.046
365,0.032,0.066,0.032
366,0.038,0.062,0.038
367,0.057,0.059,0.057
368,0.067,0.057,0.067
369,0.065,0.056,0.065
370,0.055,0.057,0.055
371,0.055,0.061,0.055
372,0.058,0.066,0.058
373,0.07,0.073,0.07
374,0.061,0.08,0.061
375,0.071,0.086,0.071
376,0.083,0.094,0.083
377,0.107,0.102,0.107
378,0.118,0.11,0.118
379,0.116,0.117,0.116
380,0.127,0.122,0.127
381,0.135,0.127,0.135
382,0.134,0.13,0.134
383,0.128,0.132,0.128
384,0.131,0.131,0.131
385,0.125,0.129,0.125
386,0.112,0.125,0.112
387,0.12,0.12,0.12
388,0.132,0.112,0.132
389,0.137,0.103,0.137
390,0.101,0.092,0.101
391,0.066,0.081,0.066
392,0.048,0.069,0.048
393,0.046,0.056,0.046
394,0.032,0.044,0.032
395,0.003,0.034,0.003
396,0.027,0.025,0.027
397,0.045,0.018,0.045
398,0.047,0.016,0.047
399,0.026,0.019,0.026
400,0.003,0.028,0.003
