lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.482,0.58,0.482
2,0.295,0.454,0.295
3,0.239,0.354,0.239
4,0.206,0.275,0.206
5,0.185,0.216,0.185
6,0.163,0.172,0.163
7,0.159,0.142,0.159
8,0.179,0.122,0.179
9,0.179,0.111,0.179
10,0.174,0.107,0.174
11,0.175,0.109,0.175
12,0.154,0.114,0.154
13,0.148,0.121,0.148
14,0.166,0.13,0.166
15,0.153,0.14,0.153
16,0.156,0.149,0.156
17,0.141,0.158,0.141
18,0.16,0.165,0.16
19,0.138,0.17,0.138
20,0.114,0.174,0.114
21,0.133,0.176,0.133
22,0.141,0.175,0.141
23,0.148,0.173,0.148
24,0.139,0.169,0.139
25,0.108,0.163,0.108
26,0.13,0.146,0.13
27,0.154,0.138,0.154
28,0.148,0.134,0.148
29,0.132,0.131,0.132
30,0.138,0.128,0.138
31,0.141,0.125,0.141
32,0.121,0.122,0.121
33,0.115,0.12,0.115
34,0.129,0.117,0.129
35,0.112,0.113,0.112
36,0.109,0.108,0.109
37,0.119,0.103,0.119
38,0.095,0.099,0.095
39,0.096,0.096,0.096
40,0.105,0.091,0.105
41,0.073,0.088,0.073
42,0.071,0.085,0.071
43,0.062,0.082,0.062
44,0.068,0.078,0.068
45,0.073,0.075,0.073
46,0.08,0.075,0.08
47,0.079,0.074,0.079
48,0.074,0.075,0.074
49,0.078,0.076,0.078
50,0.076,0.077,0.076
51,0.075,0.08,0.075
52,0.057,0.083,0.057
53,0.08,0.084,0.08
54,0.093,0.084,0.093
55,0.084,0.085,0.084
56,0.084,0.085,0.084
57,0.084,0.086,0.084
58,0.11,0.087,0.11
59,0.107,0.088,0.107
60,0.1,0.087,0.1
61,0.093,0.087,0.093
62,0.08,0.087,0.08
63,0.087,0.085,0.087
64,0.087,0.083,0.087
65,0.084,0.08,0.084
66,0.084,0.077,0.084
67,0.085,0.074,0.085
68,0.072,0.07,0.072
69,0.056,0.067,0.056
70,0.043,0.063,0.043
71,0.04,0.06,0.04
72,0.034,0.058,0.034
73,0.047,0.057,0.047
74,0.067,0.056,0.067
75,0.066,0.056,0.066
76,0.069,0.055,0.069
77,0.08,0.056,0.08
78,0.077,0.059,0.077
79,0.056,0.062,0.056
80,0.043,0.066,0.043
81,0.046,0.07,0.046
82,0.062,0.073,0.062
83,0.056,0.075,0.056
84,0.074,0.078,0.074
85,0.07,0.08,0.07
86,0.088,0.081,0.088
87,0.089,0.082,0.089
88,0.091,0.085,0.091
89,0.101,0.087,0.101
90,0.098,0.088,0.098
91,0.117,0.087,0.117
92,0.114,0.085,0.114
93,0.104,0.081,0.104
94,0.087,0.077,0.087
95,0.056,0.074,0.056
96,0.064,0.071,0.064
97,0.06,0.069,0.06
98,0.081,0.068,0.081
99,0.059,0.068,0.059
100,0.053,0.066,0.053
101,0.038,0.065,0.038
102,0.031,0.064,0.031
103,0.044,0.063,0.044
104,0.062,0.061,0.062
105,0.09,0.059,0.09
106,0.075,0.06,0.075
107,0.063,0.063,0.063
108,0.049,0.066,0.049
109,0.076,0.07,0.076
110,0.058,0.073,0.058
111,0.045,0.077,0.045
112,0.057,0.081,0.057
113,0.091,0.084,0.091
114,0.12,0.087,0.12
115,0.123,0.09,0.123
116,0.124,0.091,0.124
117,0.111,0.092,0.111
118,0.086,0.091,0.086
119,0.086,0.089,0.086
120,0.067,0.086,0.067
121,0.073,0.084,0.073
122,0.072,0.081,0.072
123,0.086,0.078,0.086
124,0.088,0.075,0.088
125,0.084,0.072,0.084
126,0.072,0.067,0.072
127,0.075,0.063,0.075
128,0.075,0.059,0.075
129,0.039,0.056,0.039
130,0.008,0.051,0.008
131,0.026,0.046,0.026
132,0.036,0.042,0.036
133,0.043,0.04,0.043
134,0.04,0.039,0.04
135,0.04,0.038,0.04
136,0.035,0.038,0.035
137,0.052,0.04,0.052
138,0.029,0.043,0.029
139,0.044,0.045,0.044
140,0.053,0.045,0.053
141,0.045,0.045,0.045
142,0.057,0.044,0.057
143,0.059,0.043,0.059
144,0.034,0.043,0.034
145,0.031,0.043,0.031
146,0.029,0.042,0.029
147,0.039,0.043,0.039
148,0.033,0.043,0.033
149,0.075,0.043,0.075
150,0.066,0.042,0.066
151,0.061,0.041,0.061
152,0.054,0.039,0.054
153,0.043,0.036,0.043
154,0.034,0.032,0.034
155,0.009,0.028,0.009
156,0.009,0.027,0.009
157,-0.006,0.025,-0.006
158,0.006,0.023,0.006
159,0.004,0.021,0.004
160,0.01,0.018,0.01
161,0.017,0.017,0.017
162,0.034,0.016,0.034
163,0.037,0.015,0.037
164,0.04,0.017,0.04
165,0.028,0.019,0.028
166,0.017,0.02,0.017
167,0.015,0.021,0.015
168,0.019,0.023,0.019
169,0.038,0.025,0.038
170,0.017,0.027,0.017
171,0.006,0.031,0.006
172,0.019,0.034,0.019
173,0.019,0.037,0.019
174,0.032,0.04,0.032
175,0.044,0.042,0.044
176,0.059,0.043,0.059
177,0.057,0.043,0.057
178,0.059,0.043,0.059
179,0.042,0.042,0.042
180,0.051,0.042,0.051
181,0.047,0.041,0.047
182,0.066,0.041,0.066
183,0.072,0.042,0.072
184,0.044,0.042,0.044
185,0.033,0.043,0.033
186,0.022,0.042,0.022
187,0.024,0.043,0.024
188,0.022,0.044,0.022
189,0.03,0.042,0.03
190,0.047,0.041,0.047
191,0.033,0.04,0.033
192,0.028,0.041,0.028
193,0.045,0.041,0.045
194,0.032,0.041,0.032
195,0.037,0.041,0.037
196,0.055,0.041,0.055
197,0.053,0.042,0.053
198,0.065,0.044,0.065
199,0.039,0.047,0.039
200,0.058,0.049,0.058
201,0.065,0.052,0.065
202,0.056,0.054,0.056
203,0.047,0.057,0.047
204,0.057,0.059,0.057
205,0.054,0.06,0.054
206,0.046,0.061,0.046
207,0.045,0.062,0.045
208,0.07,0.063,0.07
209,0.064,0.061,0.064
210,0.068,0.059,0.068
211,0.047,0.058,0.047
212,0.071,0.056,0.071
213,0.079,0.055,0.079
214,0.047,0.054,0.047
215,0.031,0.053,0.031
216,0.05,0.05,0.05
217,0.078,0.048,0.078
218,0.068,0.046,0.068
219,0.053,0.044,0.053
220,0.042,0.042,0.042
221,0.029,0.041,0.029
222,0.025,0.04,0.025
223,0.029,0.04,0.029
224,0.031,0.04,0.031
225,0.023,0.042,0.023
226,0.025,0.044,0.025
227,0.04,0.045,0.04
228,0.062,0.046,0.062
229,0.052,0.047,0.052
230,0.033,0.047,0.033
231,0.044,0.049,0.044
232,0.047,0.05,0.047
233,0.064,0.052,0.064
234,0.061,0.052,0.061
235,0.057,0.053,0.057
236,0.048,0.053,0.048
237,0.049,0.053,0.049
238,0.056,0.052,0.056
239,0.07,0.051,0.07
240,0.08,0.049,0.08
241,0.063,0.048,0.063
242,0.069,0.047,0.069
243,0.059,0.044,0.059
244,0.04,0.041,0.04
245,0.013,0.038,0.013
246,0.005,0.035,0.005
247,0.002,0.032,0.002
248,0.004,0.031,0.004
249,0.021,0.029,0.021
250,0.027,0.027,0.027
251,0.042,0.025,0.042
252,0.028,0.023,0.028
253,0.029,0.022,0.029
254,0.011,0.022,0.011
255,0.018,0.021,0.018
256,0.043,0.023,0.043
257,0.029,0.026,0.029
258,0.021,0.029,0.021
259,0.037,0.031,0.037
260,0.048,0.032,0.048
261,0.033,0.035,0.033
262,0.032,0.038,0.032
263,0.029,0.041,0.029
264,0.052,0.042,0.052
265,0.046,0.044,0.046
266,0.011,0.044,0.011
267,0.039,0.045,0.039
268,0.049,0.043,0.049
269,0.038,0.04,0.038
270,0.052,0.037,0.052
271,0.041,0.035,0.041
272,0.036,0.033,0.036
273,0.062,0.031,0.062
274,0.073,0.032,0.073
275,0.058,0.031,0.058
276,0.022,0.032,0.022
277,0.01,0.032,0.01
278,0.012,0.031,0.012
279,0.023,0.032,0.023
280,-0.011,0.034,-0.011
281,0.019,0.035,0.019
282,0.031,0.036,0.031
283,0.043,0.038,0.043
284,0.032,0.042,0.032
285,0.029,0.046,0.029
286,0.051,0.049,0.051
287,0.062,0.053,0.062
288,0.054,0.057,0.054
289,0.057,0.061,0.057
290,0.07,0.064,0.07
291,0.091,0.067,0.091
292,0.113,0.073,0.113
293,0.1,0.077,0.1
294,0.076,0.08,0.076
295,0.08,0.082,0.08
296,0.084,0.083,0.084
297,0.063,0.084,0.063
298,0.059,0.084,0.059
299,0.087,0.083,0.087
300,0.071,0.081,0.071
301,0.095,0.077,0.095
302,0.091,0.074,0.091
303,0.061,0.071,0.061
304,0.081,0.068,0.081
305,0.077,0.064,0.077
306,0.059,0.062,0.059
307,0.045,0.059,0.045
308,0.039,0.058,0.039
309,0.054,0.056,0.054
310,0.061,0.055,0.061
311,0.063,0.054,0.063
312,0.052,0.054,0.052
313,0.048,0.055,0.048
314,0.04,0.057,0.04
315,0.026,0.06,0.026
316,0.039,0.064,0.039
317,0.089,0.065,0.089
318,0.087,0.066,0.087
319,0.082,0.067,0.082
320,0.065,0.069,0.065
321,0.06,0.07,0.06
322,0.069,0.071,0.069
323,0.078,0.073,0.078
324,0.081,0.075,0.081
325,0.091,0.075,0.091
326,0.087,0.076,0.087
327,0.097,0.076,0.097
328,0.075,0.077,0.075
329,0.087,0.077,0.087
330,0.066,0.076,0.066
331,0.069,0.075,0.069
332,0.067,0.074,0.067
333,0.087,0.072,0.087
334,0.059,0.071,0.059
335,0.069,0.07,0.069
336,0.045,0.068,0.045
337,0.043,0.066,0.043
338,0.056,0.065,0.056
339,0.055,0.063,0.055
340,0.078,0.064,0.078
341,0.088,0.065,0.088
342,0.065,0.067,0.065
343,0.064,0.067,0.064
344,0.082,0.067,0.082
345,0.089,0.068,0.089
346,0.063,0.071,0.063
347,0.064,0.073,0.064
348,0.083,0.075,0.083
349,0.074,0.078,0.074
350,0.064,0.081,0.064
351,0.069,0.085,0.069
352,0.068,0.088,0.068
353,0.086,0.09,0.086
354,0.102,0.091,0.102
355,0.085,0.091,0.085
356,0.111,0.091,0.111
357,0.108,0.09,0.108
358,0.083,0.089,0.083
359,0.084,0.087,0.084
360,0.104,0.085,0.104
361,0.085,0.082,0.085
362,0.098,0.081,0.098
363,0.082,0.081,0.082
364,0.075,0.081,0.075
365,0.094,0.081,0.094
366,0.1,0.08,0.1
367,0.071,0.078,0.071
368,0.059,0.077,0.059
369,0.061,0.076,0.061
370,0.068,0.074,0.068
371,0.079,0.073,0.079
372,0.051,0.074,0.051
373,0.037,0.074,0.037
374,0.042,0.075,0.042
375,0.065,0.075,0.065
376,0.081,0.077,0.081
377,0.096,0.079,0.096
378,0.101,0.081,0.101
379,0.103,0.082,0.103
380,0.102,0.083,0.102
381,0.097,0.084,0.097
382,0.092,0.084,0.092
383,0.07,0.084,0.07
384,0.078,0.083,0.078
385,0.067,0.081,0.067
386,0.046,0.079,0.046
387,0.066,0.076,0.066
388,0.08,0.072,0.08
389,0.089,0.068,0.089
390,0.07,0.063,0.07
391,0.08,0.058,0.08
392,0.056,0.053,0.056
393,0.055,0.048,0.055
394,0.023,0.044,0.023
395,0.02,0.04,0.02
396,0.037,0.037,0.037
397,0.039,0.036,0.039
398,0.037,0.036,0.037
399,0.045,0.039,0.045
400,0.046,0.046,0.046
