lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.582,0.642,0.603
2,0.384,0.52,0.407
3,0.322,0.422,0.34
4,0.301,0.346,0.313
5,0.268,0.289,0.277
6,0.24,0.247,0.244
7,0.243,0.218,0.239
8,0.233,0.2,0.222
9,0.221,0.19,0.204
10,0.218,0.187,0.195
11,0.222,0.188,0.196
12,0.232,0.193,0.205
13,0.249,0.2,0.223
14,0.247,0.208,0.223
15,0.238,0.216,0.216
16,0.243,0.224,0.219
17,0.257,0.231,0.229
18,0.221,0.236,0.195
19,0.21,0.239,0.185
20,0.198,0.24,0.177
21,0.198,0.239,0.183
22,0.192,0.236,0.185
23,0.192,0.232,0.193
24,0.185,0.225,0.193
25,0.173,0.217,0.189
26,0.186,0.2,0.207
27,0.191,0.189,0.22
28,0.178,0.182,0.217
29,0.163,0.176,0.209
30,0.178,0.17,0.222
31,0.191,0.165,0.228
32,0.185,0.16,0.213
33,0.172,0.156,0.192
34,0.168,0.151,0.185
35,0.154,0.148,0.165
36,0.135,0.145,0.139
37,0.14,0.142,0.134
38,0.122,0.14,0.11
39,0.12,0.138,0.102
40,0.126,0.137,0.104
41,0.133,0.136,0.111
42,0.121,0.135,0.102
43,0.136,0.133,0.119
44,0.122,0.132,0.109
45,0.126,0.131,0.112
46,0.13,0.131,0.113
47,0.131,0.13,0.11
48,0.136,0.13,0.115
49,0.141,0.13,0.122
50,0.139,0.129,0.123
51,0.145,0.13,0.134
52,0.122,0.13,0.119
53,0.119,0.128,0.124
54,0.125,0.126,0.137
55,0.127,0.125,0.146
56,0.136,0.123,0.162
57,0.136,0.121,0.172
58,0.142,0.119,0.184
59,0.12,0.118,0.165
60,0.129,0.115,0.17
61,0.104,0.113,0.138
62,0.1,0.111,0.125
63,0.091,0.109,0.11
64,0.08,0.108,0.095
65,0.1,0.107,0.108
66,0.099,0.105,0.099
67,0.099,0.102,0.089
68,0.09,0.101,0.073
69,0.096,0.099,0.075
70,0.092,0.097,0.071
71,0.096,0.096,0.075
72,0.096,0.095,0.076
73,0.102,0.094,0.086
74,0.101,0.093,0.087
75,0.109,0.092,0.091
76,0.125,0.09,0.102
77,0.123,0.089,0.099
78,0.098,0.089,0.077
79,0.087,0.088,0.069
80,0.071,0.088,0.058
81,0.071,0.088,0.063
82,0.063,0.088,0.061
83,0.065,0.088,0.07
84,0.084,0.087,0.095
85,0.07,0.087,0.091
86,0.079,0.085,0.107
87,0.08,0.084,0.115
88,0.079,0.082,0.119
89,0.106,0.081,0.143
90,0.09,0.081,0.124
91,0.082,0.081,0.107
92,0.086,0.08,0.104
93,0.086,0.079,0.096
94,0.079,0.079,0.083
95,0.086,0.08,0.083
96,0.093,0.081,0.082
97,0.086,0.081,0.068
98,0.089,0.083,0.066
99,0.086,0.085,0.061
100,0.083,0.085,0.057
101,0.077,0.087,0.054
102,0.081,0.086,0.061
103,0.084,0.086,0.065
104,0.064,0.085,0.045
105,0.076,0.085,0.054
106,0.071,0.085,0.046
107,0.072,0.086,0.046
108,0.104,0.087,0.078
109,0.101,0.088,0.078
110,0.1,0.089,0.08
111,0.095,0.09,0.079
112,0.097,0.092,0.086
113,0.096,0.094,0.092
114,0.101,0.097,0.103
115,0.1,0.098,0.111
116,0.114,0.1,0.134
117,0.095,0.101,0.124
118,0.082,0.102,0.115
119,0.093,0.103,0.121
120,0.106,0.104,0.128
121,0.101,0.105,0.115
122,0.091,0.105,0.098
123,0.119,0.105,0.116
124,0.112,0.105,0.101
125,0.099,0.105,0.082
126,0.116,0.104,0.09
127,0.103,0.103,0.073
128,0.112,0.102,0.08
129,0.107,0.102,0.075
130,0.096,0.102,0.067
131,0.102,0.101,0.076
132,0.109,0.101,0.087
133,0.111,0.102,0.089
134,0.096,0.1,0.073
135,0.083,0.099,0.057
136,0.083,0.099,0.054
137,0.09,0.098,0.06
138,0.082,0.097,0.052
139,0.099,0.097,0.07
140,0.107,0.095,0.08
141,0.113,0.095,0.091
142,0.101,0.093,0.086
143,0.093,0.092,0.086
144,0.085,0.092,0.088
145,0.092,0.091,0.104
146,0.095,0.091,0.115
147,0.093,0.09,0.118
148,0.09,0.091,0.116
149,0.097,0.091,0.117
150,0.091,0.092,0.105
151,0.087,0.092,0.094
152,0.075,0.092,0.072
153,0.079,0.093,0.067
154,0.094,0.093,0.076
155,0.098,0.092,0.074
156,0.095,0.092,0.067
157,0.094,0.091,0.063
158,0.093,0.089,0.061
159,0.084,0.087,0.054
160,0.08,0.085,0.052
161,0.093,0.084,0.069
162,0.091,0.084,0.069
163,0.094,0.084,0.071
164,0.095,0.085,0.069
165,0.086,0.086,0.056
166,0.094,0.087,0.063
167,0.091,0.087,0.059
168,0.085,0.088,0.054
169,0.081,0.089,0.053
170,0.076,0.09,0.052
171,0.085,0.091,0.064
172,0.07,0.091,0.056
173,0.061,0.092,0.056
174,0.079,0.092,0.082
175,0.097,0.093,0.108
176,0.093,0.093,0.112
177,0.096,0.094,0.118
178,0.12,0.095,0.14
179,0.122,0.096,0.136
180,0.116,0.098,0.123
181,0.112,0.098,0.111
182,0.113,0.097,0.104
183,0.101,0.097,0.087
184,0.102,0.096,0.082
185,0.088,0.096,0.064
186,0.075,0.096,0.049
187,0.081,0.097,0.053
188,0.087,0.097,0.058
189,0.081,0.096,0.053
190,0.077,0.094,0.052
191,0.093,0.093,0.07
192,0.096,0.092,0.076
193,0.096,0.09,0.075
194,0.091,0.087,0.065
195,0.091,0.084,0.061
196,0.088,0.082,0.056
197,0.08,0.079,0.05
198,0.082,0.077,0.052
199,0.075,0.076,0.05
200,0.079,0.075,0.058
201,0.074,0.075,0.06
202,0.074,0.074,0.067
203,0.077,0.074,0.079
204,0.073,0.073,0.085
205,0.093,0.071,0.113
206,0.071,0.069,0.098
207,0.054,0.067,0.084
208,0.057,0.064,0.084
209,0.043,0.061,0.064
210,0.037,0.057,0.052
211,0.039,0.054,0.045
212,0.062,0.051,0.058
213,0.068,0.049,0.057
214,0.045,0.048,0.03
215,0.042,0.046,0.022
216,0.047,0.045,0.024
217,0.068,0.043,0.042
218,0.053,0.04,0.03
219,0.046,0.038,0.025
220,0.029,0.035,0.014
221,0.029,0.032,0.016
222,0.028,0.029,0.014
223,0.022,0.028,0.004
224,0.018,0.027,-0.003
225,0.014,0.026,-0.009
226,0.025,0.026,-0.001
227,0.02,0.026,-0.006
228,0.025,0.026,0.001
229,0.032,0.026,0.013
230,0.025,0.026,0.013
231,0.032,0.026,0.027
232,0.041,0.026,0.043
233,0.038,0.027,0.048
234,0.021,0.028,0.042
235,0.016,0.03,0.045
236,0.019,0.032,0.052
237,0.011,0.036,0.044
238,0.02,0.04,0.048
239,0.056,0.043,0.074
240,0.066,0.046,0.077
241,0.06,0.048,0.063
242,0.06,0.05,0.056
243,0.062,0.051,0.053
244,0.061,0.052,0.049
245,0.056,0.052,0.04
246,0.034,0.053,0.016
247,0.04,0.053,0.021
248,0.046,0.054,0.026
249,0.054,0.054,0.035
250,0.054,0.053,0.038
251,0.058,0.052,0.042
252,0.063,0.05,0.044
253,0.071,0.048,0.049
254,0.048,0.047,0.025
255,0.044,0.046,0.02
256,0.042,0.044,0.019
257,0.045,0.042,0.025
258,0.033,0.039,0.019
259,0.026,0.036,0.02
260,0.012,0.034,0.013
261,0.012,0.033,0.02
262,0.026,0.032,0.04
263,0.044,0.032,0.062
264,0.052,0.033,0.079
265,0.04,0.033,0.074
266,0.03,0.032,0.068
267,0.025,0.031,0.061
268,0.031,0.029,0.061
269,0.016,0.028,0.04
270,0.018,0.026,0.032
271,0.015,0.025,0.02
272,0.03,0.025,0.029
273,0.04,0.025,0.033
274,0.056,0.025,0.046
275,0.043,0.024,0.029
276,0.029,0.025,0.013
277,0.011,0.024,-0.005
278,0.004,0.024,-0.012
279,0.026,0.023,0.013
280,0.028,0.023,0.016
281,0.023,0.023,0.011
282,0.019,0.023,0.003
283,0.011,0.023,-0.007
284,0.018,0.023,-0.003
285,0.008,0.024,-0.012
286,0.023,0.024,0.003
287,0.024,0.025,0.008
288,0.018,0.027,0.01
289,0.029,0.029,0.027
290,0.045,0.03,0.048
291,0.053,0.032,0.061
292,0.046,0.034,0.061
293,0.026,0.036,0.05
294,0.035,0.038,0.067
295,0.041,0.041,0.079
296,0.041,0.044,0.08
297,0.046,0.046,0.081
298,0.053,0.048,0.08
299,0.044,0.05,0.064
300,0.042,0.05,0.054
301,0.058,0.048,0.061
302,0.039,0.048,0.036
303,0.034,0.048,0.026
304,0.053,0.049,0.04
305,0.052,0.048,0.036
306,0.057,0.048,0.039
307,0.061,0.047,0.042
308,0.067,0.047,0.051
309,0.066,0.048,0.052
310,0.057,0.048,0.046
311,0.036,0.049,0.024
312,0.022,0.049,0.008
313,0.034,0.051,0.017
314,0.049,0.053,0.028
315,0.041,0.055,0.021
316,0.04,0.056,0.024
317,0.049,0.056,0.038
318,0.047,0.056,0.044
319,0.055,0.057,0.059
320,0.065,0.058,0.073
321,0.074,0.059,0.087
322,0.072,0.059,0.092
323,0.069,0.059,0.098
324,0.094,0.059,0.128
325,0.069,0.06,0.109
326,0.053,0.06,0.091
327,0.053,0.06,0.084
328,0.064,0.061,0.087
329,0.075,0.062,0.089
330,0.058,0.062,0.067
331,0.059,0.063,0.06
332,0.046,0.063,0.042
333,0.054,0.063,0.044
334,0.062,0.062,0.047
335,0.058,0.061,0.042
336,0.046,0.061,0.03
337,0.035,0.061,0.02
338,0.06,0.062,0.046
339,0.072,0.063,0.059
340,0.081,0.064,0.068
341,0.081,0.065,0.064
342,0.063,0.066,0.044
343,0.069,0.067,0.049
344,0.076,0.068,0.057
345,0.081,0.071,0.065
346,0.079,0.073,0.067
347,0.068,0.076,0.063
348,0.071,0.078,0.074
349,0.077,0.08,0.087
350,0.084,0.082,0.097
351,0.075,0.083,0.091
352,0.082,0.086,0.106
353,0.095,0.088,0.129
354,0.089,0.09,0.129
355,0.084,0.091,0.125
356,0.102,0.091,0.136
357,0.096,0.091,0.122
358,0.084,0.09,0.103
359,0.071,0.091,0.085
360,0.085,0.091,0.09
361,0.095,0.091,0.095
362,0.11,0.093,0.104
363,0.099,0.094,0.088
364,0.101,0.096,0.085
365,0.111,0.097,0.092
366,0.115,0.097,0.095
367,0.108,0.097,0.089
368,0.089,0.099,0.073
369,0.073,0.1,0.061
370,0.083,0.1,0.069
371,0.095,0.101,0.078
372,0.096,0.101,0.078
373,0.084,0.101,0.067
374,0.084,0.1,0.069
375,0.09,0.098,0.078
376,0.094,0.097,0.087
377,0.103,0.095,0.101
378,0.103,0.094,0.106
379,0.124,0.091,0.132
380,0.117,0.089,0.13
381,0.104,0.086,0.125
382,0.085,0.083,0.116
383,0.057,0.08,0.096
384,0.068,0.076,0.109
385,0.078,0.073,0.117
386,0.061,0.069,0.093
387,0.068,0.065,0.093
388,0.058,0.061,0.078
389,0.064,0.058,0.077
390,0.038,0.055,0.046
391,0.041,0.053,0.041
392,0.028,0.051,0.023
393,0.053,0.05,0.04
394,0.052,0.051,0.036
395,0.048,0.053,0.033
396,0.079,0.057,0.065
397,0.083,0.063,0.071
398,0.088,0.072,0.079
399,0.085,0.083,0.077
400,0.072,0.098,0.062
