lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.519,0.611,0.519
2,0.341,0.481,0.341
3,0.258,0.377,0.258
4,0.222,0.295,0.222
5,0.227,0.231,0.227
6,0.215,0.184,0.215
7,0.212,0.15,0.212
8,0.185,0.127,0.185
9,0.149,0.114,0.149
10,0.135,0.108,0.135
11,0.13,0.108,0.13
12,0.132,0.112,0.132
13,0.151,0.119,0.151
14,0.162,0.129,0.162
15,0.157,0.139,0.157
16,0.171,0.15,0.171
17,0.159,0.16,0.159
18,0.116,0.169,0.116
19,0.138,0.177,0.138
20,0.155,0.184,0.155
21,0.165,0.189,0.165
22,0.185,0.192,0.185
23,0.145,0.193,0.145
24,0.141,0.192,0.141
25,0.161,0.19,0.161
26,0.156,0.176,0.156
27,0.18,0.172,0.18
28,0.195,0.172,0.195
29,0.193,0.171,0.193
30,0.188,0.171,0.188
31,0.191,0.169,0.191
32,0.187,0.164,0.187
33,0.173,0.159,0.173
34,0.153,0.153,0.153
35,0.134,0.147,0.134
36,0.125,0.143,0.125
37,0.137,0.138,0.137
38,0.112,0.134,0.112
39,0.121,0.129,0.121
40,0.117,0.125,0.117
41,0.123,0.121,0.123
42,0.12,0.117,0.12
43,0.108,0.113,0.108
44,0.11,0.113,0.11
45,0.094,0.113,0.094
46,0.115,0.114,0.115
47,0.134,0.115,0.134
48,0.123,0.116,0.123
49,0.119,0.118,0.119
50,0.075,0.122,0.075
51,0.094,0.125,0.094
52,0.117,0.129,0.117
53,0.144,0.133,0.144
54,0.158,0.138,0.158
55,0.163,0.143,0.163
56,0.174,0.146,0.174
57,0.146,0.148,0.146
58,0.168,0.149,0.168
59,0.145,0.15,0.145
60,0.155,0.151,0.155
61,0.165,0.151,0.165
62,0.156,0.15,0.156
63,0.144,0.147,0.144
64,0.131,0.144,0.131
65,0.135,0.139,0.135
66,0.145,0.135,0.145
67,0.123,0.13,0.123
68,0.11,0.126,0.11
69,0.12,0.122,0.12
70,0.123,0.118,0.123
71,0.118,0.114,0.118
72,0.124,0.109,0.124
73,0.118,0.105,0.118
74,0.119,0.101,0.119
75,0.102,0.1,0.102
76,0.074,0.101,0.074
77,0.07,0.103,0.07
78,0.08,0.106,0.08
79,0.104,0.108,0.104
80,0.103,0.111,0.103
81,0.106,0.113,0.106
82,0.088,0.116,0.088
83,0.106,0.121,0.106
84,0.126,0.123,0.126
85,0.137,0.126,0.137
86,0.165,0.128,0.165
87,0.157,0.13,0.157
88,0.153,0.131,0.153
89,0.142,0.131,0.142
90,0.117,0.132,0.117
91,0.125,0.131,0.125
92,0.118,0.128,0.118
93,0.142,0.125,0.142
94,0.145,0.121,0.145
95,0.153,0.117,0.153
96,0.115,0.11,0.115
97,0.093,0.103,0.093
98,0.073,0.096,0.073
99,0.077,0.09,0.077
100,0.091,0.083,0.091
101,0.072,0.078,0.072
102,0.067,0.073,0.067
103,0.076,0.071,0.076
104,0.058,0.068,0.058
105,0.049,0.066,0.049
106,0.04,0.065,0.04
107,0.058,0.065,0.058
108,0.079,0.068,0.079
109,0.062,0.071,0.062
110,0.052,0.074,0.052
111,0.053,0.077,0.053
112,0.064,0.078,0.064
113,0.083,0.08,0.083
114,0.083,0.082,0.083
115,0.108,0.084,0.108
116,0.11,0.087,0.11
117,0.125,0.09,0.125
118,0.13,0.092,0.13
119,0.104,0.092,0.104
120,0.132,0.092,0.132
121,0.094,0.09,0.094
122,0.067,0.088,0.067
123,0.063,0.086,0.063
124,0.08,0.085,0.08
125,0.081,0.084,0.081
126,0.073,0.081,0.073
127,0.062,0.079,0.062
128,0.09,0.076,0.09
129,0.061,0.074,0.061
130,0.054,0.073,0.054
131,0.052,0.074,0.052
132,0.069,0.074,0.069
133,0.076,0.075,0.076
134,0.088,0.077,0.088
135,0.08,0.079,0.08
136,0.087,0.082,0.087
137,0.079,0.086,0.079
138,0.074,0.09,0.074
139,0.094,0.095,0.094
140,0.104,0.101,0.104
141,0.115,0.106,0.115
142,0.133,0.11,0.133
143,0.1,0.112,0.1
144,0.097,0.112,0.097
145,0.122,0.112,0.122
146,0.121,0.11,0.121
147,0.123,0.108,0.123
148,0.112,0.108,0.112
149,0.12,0.107,0.12
150,0.135,0.104,0.135
151,0.105,0.101,0.105
152,0.094,0.096,0.094
153,0.076,0.092,0.076
154,0.072,0.087,0.072
155,0.081,0.083,0.081
156,0.09,0.079,0.09
157,0.059,0.076,0.059
158,0.063,0.073,0.063
159,0.078,0.069,0.078
160,0.048,0.065,0.048
161,0.059,0.063,0.059
162,0.044,0.061,0.044
163,0.037,0.062,0.037
164,0.057,0.064,0.057
165,0.069,0.066,0.069
166,0.096,0.067,0.096
167,0.095,0.069,0.095
168,0.074,0.07,0.074
169,0.072,0.073,0.072
170,0.06,0.076,0.06
171,0.061,0.079,0.061
172,0.064,0.081,0.064
173,0.091,0.084,0.091
174,0.095,0.084,0.095
175,0.094,0.085,0.094
176,0.1,0.084,0.1
177,0.084,0.084,0.084
178,0.081,0.082,0.081
179,0.075,0.079,0.075
180,0.083,0.075,0.083
181,0.091,0.07,0.091
182,0.09,0.064,0.09
183,0.076,0.058,0.076
184,0.049,0.053,0.049
185,0.032,0.047,0.032
186,0.024,0.043,0.024
187,0.028,0.039,0.028
188,0.046,0.038,0.046
189,0.045,0.037,0.045
190,0.051,0.037,0.051
191,0.023,0.037,0.023
192,0.022,0.038,0.022
193,0.019,0.039,0.019
194,0.027,0.042,0.027
195,0.016,0.045,0.016
196,0.031,0.049,0.031
197,0.049,0.054,0.049
198,0.058,0.059,0.058
199,0.037,0.063,0.037
200,0.049,0.067,0.049
201,0.08,0.07,0.08
202,0.118,0.073,0.118
203,0.13,0.077,0.13
204,0.106,0.08,0.106
205,0.099,0.081,0.099
206,0.105,0.082,0.105
207,0.092,0.082,0.092
208,0.08,0.079,0.08
209,0.076,0.076,0.076
210,0.065,0.073,0.065
211,0.046,0.07,0.046
212,0.058,0.066,0.058
213,0.075,0.061,0.075
214,0.039,0.055,0.039
215,0.025,0.048,0.025
216,0.016,0.04,0.016
217,0.022,0.034,0.022
218,0.033,0.028,0.033
219,0.025,0.024,0.025
220,0.036,0.02,0.036
221,0.037,0.019,0.037
222,0.033,0.018,0.033
223,0.021,0.018,0.021
224,0.022,0.019,0.022
225,0.014,0.022,0.014
226,0.006,0.026,0.006
227,0.01,0.031,0.01
228,0.036,0.035,0.036
229,0.045,0.039,0.045
230,0.026,0.043,0.026
231,0.039,0.048,0.039
232,0.045,0.052,0.045
233,0.039,0.056,0.039
234,0.054,0.06,0.054
235,0.084,0.063,0.084
236,0.09,0.066,0.09
237,0.093,0.068,0.093
238,0.079,0.068,0.079
239,0.086,0.067,0.086
240,0.072,0.065,0.072
241,0.062,0.064,0.062
242,0.058,0.062,0.058
243,0.053,0.059,0.053
244,0.053,0.055,0.053
245,0.054,0.05,0.054
246,0.055,0.045,0.055
247,0.04,0.039,0.04
248,0.038,0.033,0.038
249,0.039,0.029,0.039
250,0.036,0.025,0.036
251,0.008,0.023,0.008
252,0.01,0.022,0.01
253,0.013,0.022,0.013
254,0.008,0.022,0.008
255,0.006,0.023,0.006
256,-0.002,0.025,-0.002
257,0.012,0.029,0.012
258,0.017,0.035,0.017
259,0.025,0.041,0.025
260,0.048,0.046,0.048
261,0.056,0.05,0.056
262,0.059,0.053,0.059
263,0.051,0.056,0.051
264,0.075,0.058,0.075
265,0.069,0.058,0.069
266,0.077,0.057,0.077
267,0.088,0.056,0.088
268,0.093,0.055,0.093
269,0.083,0.053,0.083
270,0.073,0.05,0.073
271,0.061,0.046,0.061
272,0.038,0.042,0.038
273,0.027,0.038,0.027
274,0.014,0.033,0.014
275,0.014,0.028,0.014
276,0.031,0.023,0.031
277,0.008,0.018,0.008
278,-0.004,0.015,-0.004
279,-0.016,0.012,-0.016
280,-0.035,0.01,-0.035
281,-0.034,0.01,-0.034
282,-0.009,0.01,-0.009
283,0.023,0.012,0.023
284,0.041,0.015,0.041
285,0.012,0.02,0.012
286,0.022,0.024,0.022
287,0.038,0.027,0.038
288,0.05,0.032,0.05
289,0.061,0.037,0.061
290,0.052,0.043,0.052
291,0.051,0.048,0.051
292,0.054,0.053,0.054
293,0.068,0.056,0.068
294,0.06,0.058,0.06
295,0.065,0.059,0.065
296,0.058,0.059,0.058
297,0.072,0.058,0.072
298,0.063,0.057,0.063
299,0.048,0.054,0.048
300,0.054,0.051,0.054
301,0.049,0.048,0.049
302,0.03,0.043,0.03
303,0.033,0.038,0.033
304,0.034,0.034,0.034
305,0.037,0.031,0.037
306,0.029,0.03,0.029
307,0.018,0.031,0.018
308,0.022,0.032,0.022
309,0.033,0.033,0.033
310,0.048,0.035,0.048
311,0.039,0.038,0.039
312,0.019,0.043,0.019
313,0.026,0.048,0.026
314,0.034,0.053,0.034
315,0.05,0.058,0.05
316,0.066,0.063,0.066
317,0.068,0.068,0.068
318,0.066,0.073,0.066
319,0.078,0.076,0.078
320,0.076,0.078,0.076
321,0.091,0.08,0.091
322,0.111,0.083,0.111
323,0.12,0.085,0.12
324,0.11,0.087,0.11
325,0.105,0.087,0.105
326,0.103,0.086,0.103
327,0.092,0.085,0.092
328,0.08,0.084,0.08
329,0.076,0.083,0.076
330,0.073,0.081,0.073
331,0.057,0.079,0.057
332,0.073,0.075,0.073
333,0.054,0.072,0.054
334,0.041,0.069,0.041
335,0.047,0.066,0.047
336,0.057,0.063,0.057
337,0.052,0.062,0.052
338,0.06,0.063,0.06
339,0.061,0.064,0.061
340,0.081,0.065,0.081
341,0.084,0.067,0.084
342,0.097,0.07,0.097
343,0.097,0.073,0.097
344,0.088,0.078,0.088
345,0.057,0.082,0.057
346,0.057,0.087,0.057
347,0.061,0.091,0.061
348,0.099,0.093,0.099
349,0.111,0.095,0.111
350,0.093,0.096,0.093
351,0.077,0.097,0.077
352,0.089,0.099,0.089
353,0.109,0.099,0.109
354,0.121,0.098,0.121
355,0.122,0.095,0.122
356,0.125,0.091,0.125
357,0.109,0.087,0.109
358,0.078,0.082,0.078
359,0.066,0.077,0.066
360,0.05,0.072,0.05
361,0.06,0.066,0.06
362,0.064,0.06,0.064
363,0.077,0.055,0.077
364,0.055,0.051,0.055
365,0.034,0.048,0.034
366,0.023,0.045,0.023
367,0.036,0.043,0.036
368,0.036,0.04,0.036
369,0.044,0.039,0.044
370,0.049,0.039,0.049
371,0.037,0.041,0.037
372,0.041,0.043,0.041
373,0.023,0.047,0.023
374,0.013,0.049,0.013
375,0.013,0.052,0.013
376,0.032,0.057,0.032
377,0.075,0.063,0.075
378,0.086,0.068,0.086
379,0.097,0.073,0.097
380,0.084,0.077,0.084
381,0.086,0.081,0.086
382,0.091,0.083,0.091
383,0.094,0.085,0.094
384,0.127,0.086,0.127
385,0.106,0.085,0.106
386,0.074,0.083,0.074
387,0.052,0.08,0.052
388,0.065,0.076,0.065
389,0.055,0.07,0.055
390,0.049,0.064,0.049
391,0.047,0.057,0.047
392,0.042,0.05,0.042
393,0.025,0.043,0.025
394,0.034,0.036,0.034
395,0.045,0.03,0.045
396,0.053,0.025,0.053
397,0.042,0.023,0.042
398,0.033,0.023,0.033
399,0.014,0.028,0.014
400,0.025,0.037,0.025
