lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.551,0.616,0.551
2,0.333,0.492,0.333
3,0.278,0.393,0.278
4,0.245,0.315,0.245
5,0.226,0.257,0.226
6,0.231,0.214,0.231
7,0.226,0.184,0.226
8,0.204,0.165,0.204
9,0.214,0.155,0.214
10,0.219,0.151,0.219
11,0.205,0.152,0.205
12,0.199,0.156,0.199
13,0.197,0.162,0.197
14,0.187,0.17,0.187
15,0.177,0.178,0.177
16,0.163,0.185,0.163
17,0.164,0.191,0.164
18,0.175,0.196,0.175
19,0.153,0.199,0.153
20,0.171,0.2,0.171
21,0.177,0.199,0.177
22,0.178,0.196,0.178
23,0.194,0.191,0.194
24,0.162,0.184,0.162
25,0.128,0.176,0.128
26,0.146,0.159,0.146
27,0.155,0.148,0.155
28,0.158,0.143,0.158
29,0.14,0.138,0.14
30,0.146,0.135,0.146
31,0.147,0.132,0.147
32,0.143,0.129,0.143
33,0.112,0.127,0.112
34,0.094,0.125,0.094
35,0.095,0.124,0.095
36,0.104,0.121,0.104
37,0.125,0.118,0.125
38,0.106,0.116,0.106
39,0.102,0.114,0.102
40,0.12,0.111,0.12
41,0.132,0.11,0.132
42,0.127,0.111,0.127
43,0.116,0.112,0.116
44,0.108,0.112,0.108
45,0.102,0.114,0.102
46,0.118,0.115,0.118
47,0.12,0.116,0.12
48,0.107,0.116,0.107
49,0.11,0.115,0.11
50,0.135,0.113,0.135
51,0.128,0.114,0.128
52,0.118,0.114,0.118
53,0.102,0.114,0.102
54,0.08,0.111,0.08
55,0.112,0.11,0.112
56,0.098,0.108,0.098
57,0.105,0.105,0.105
58,0.116,0.102,0.116
59,0.117,0.099,0.117
60,0.122,0.096,0.122
61,0.103,0.094,0.103
62,0.079,0.092,0.079
63,0.098,0.088,0.098
64,0.08,0.085,0.08
65,0.041,0.082,0.041
66,0.058,0.078,0.058
67,0.071,0.075,0.071
68,0.075,0.072,0.075
69,0.072,0.069,0.072
70,0.082,0.066,0.082
71,0.075,0.064,0.075
72,0.065,0.062,0.065
73,0.076,0.059,0.076
74,0.059,0.057,0.059
75,0.037,0.056,0.037
76,0.051,0.053,0.051
77,0.051,0.051,0.051
78,0.066,0.049,0.066
79,0.033,0.048,0.033
80,0.034,0.047,0.034
81,0.047,0.046,0.047
82,0.044,0.047,0.044
83,0.044,0.047,0.044
84,0.045,0.047,0.045
85,0.047,0.046,0.047
86,0.057,0.044,0.057
87,0.056,0.041,0.056
88,0.048,0.041,0.048
89,0.044,0.04,0.044
90,0.043,0.04,0.043
91,0.018,0.041,0.018
92,0.024,0.042,0.024
93,0.062,0.044,0.062
94,0.052,0.045,0.052
95,0.044,0.047,0.044
96,0.044,0.048,0.044
97,0.044,0.05,0.044
98,0.049,0.051,0.049
99,0.051,0.051,0.051
100,0.057,0.052,0.057
101,0.048,0.054,0.048
102,0.048,0.055,0.048
103,0.049,0.055,0.049
104,0.057,0.055,0.057
105,0.051,0.056,0.051
106,0.054,0.057,0.054
107,0.062,0.057,0.062
108,0.082,0.058,0.082
109,0.08,0.058,0.08
110,0.083,0.058,0.083
111,0.064,0.058,0.064
112,0.027,0.057,0.027
113,0.036,0.055,0.036
114,0.065,0.055,0.065
115,0.061,0.055,0.061
116,0.046,0.055,0.046
117,0.041,0.056,0.041
118,0.052,0.056,0.052
119,0.047,0.056,0.047
120,0.051,0.056,0.051
121,0.052,0.056,0.052
122,0.06,0.056,0.06
123,0.058,0.056,0.058
124,0.049,0.056,0.049
125,0.061,0.056,0.061
126,0.071,0.056,0.071
127,0.064,0.056,0.064
128,0.05,0.057,0.05
129,0.049,0.057,0.049
130,0.067,0.057,0.067
131,0.062,0.058,0.062
132,0.066,0.06,0.066
133,0.072,0.06,0.072
134,0.061,0.06,0.061
135,0.066,0.058,0.066
136,0.053,0.055,0.053
137,0.044,0.052,0.044
138,0.025,0.051,0.025
139,0.049,0.051,0.049
140,0.043,0.05,0.043
141,0.052,0.049,0.052
142,0.066,0.047,0.066
143,0.044,0.046,0.044
144,0.038,0.045,0.038
145,0.057,0.044,0.057
146,0.062,0.045,0.062
147,0.034,0.046,0.034
148,0.043,0.047,0.043
149,0.047,0.048,0.047
150,0.04,0.049,0.04
151,0.051,0.05,0.051
152,0.044,0.052,0.044
153,0.047,0.054,0.047
154,0.045,0.056,0.045
155,0.042,0.059,0.042
156,0.061,0.06,0.061
157,0.077,0.063,0.077
158,0.077,0.065,0.077
159,0.086,0.065,0.086
160,0.078,0.065,0.078
161,0.049,0.064,0.049
162,0.048,0.064,0.048
163,0.063,0.065,0.063
164,0.076,0.066,0.076
165,0.086,0.067,0.086
166,0.086,0.067,0.086
167,0.068,0.066,0.068
168,0.059,0.064,0.059
169,0.044,0.062,0.044
170,0.045,0.062,0.045
171,0.056,0.06,0.056
172,0.069,0.057,0.069
173,0.052,0.056,0.052
174,0.06,0.055,0.06
175,0.043,0.054,0.043
176,0.034,0.053,0.034
177,0.052,0.051,0.052
178,0.067,0.049,0.067
179,0.046,0.049,0.046
180,0.045,0.049,0.045
181,0.045,0.051,0.045
182,0.072,0.051,0.072
183,0.07,0.051,0.07
184,0.04,0.051,0.04
185,0.038,0.05,0.038
186,0.035,0.05,0.035
187,0.039,0.05,0.039
188,0.055,0.051,0.055
189,0.06,0.052,0.06
190,0.068,0.052,0.068
191,0.062,0.051,0.062
192,0.052,0.05,0.052
193,0.041,0.05,0.041
194,0.043,0.049,0.043
195,0.054,0.049,0.054
196,0.048,0.048,0.048
197,0.04,0.048,0.04
198,0.05,0.047,0.05
199,0.038,0.047,0.038
200,0.063,0.045,0.063
201,0.055,0.045,0.055
202,0.031,0.044,0.031
203,0.025,0.043,0.025
204,0.037,0.041,0.037
205,0.043,0.04,0.043
206,0.05,0.04,0.05
207,0.04,0.04,0.04
208,0.036,0.039,0.036
209,0.041,0.037,0.041
210,0.037,0.035,0.037
211,0.032,0.035,0.032
212,0.038,0.035,0.038
213,0.04,0.036,0.04
214,0.036,0.036,0.036
215,0.034,0.036,0.034
216,0.024,0.036,0.024
217,0.036,0.036,0.036
218,0.037,0.035,0.037
219,0.04,0.034,0.04
220,0.027,0.033,0.027
221,0.021,0.032,0.021
222,0.021,0.031,0.021
223,0.034,0.031,0.034
224,0.052,0.03,0.052
225,0.043,0.03,0.043
226,0.039,0.029,0.039
227,0.03,0.028,0.03
228,0.019,0.028,0.019
229,0.02,0.028,0.02
230,0.024,0.027,0.024
231,0.021,0.027,0.021
232,0.037,0.026,0.037
233,0.034,0.025,0.034
234,0.017,0.025,0.017
235,0.006,0.025,0.006
236,0.018,0.024,0.018
237,0.019,0.023,0.019
238,0.015,0.022,0.015
239,0.017,0.022,0.017
240,0.02,0.021,0.02
241,0.027,0.019,0.027
242,0.05,0.017,0.05
243,0.038,0.016,0.038
244,0.018,0.014,0.018
245,0.011,0.013,0.011
246,0.003,0.012,0.003
247,0.004,0.013,0.004
248,0.014,0.014,0.014
249,0.015,0.014,0.015
250,-0.001,0.013,-0.001
251,0.015,0.014,0.015
252,0.018,0.014,0.018
253,0.02,0.013,0.02
254,0.01,0.014,0.01
255,0.009,0.016,0.009
256,0.009,0.019,0.009
257,0.008,0.022,0.008
258,0.005,0.024,0.005
259,0.021,0.025,0.021
260,0.042,0.026,0.042
261,0.027,0.028,0.027
262,0.017,0.03,0.017
263,0.04,0.031,0.04
264,0.067,0.034,0.067
265,0.061,0.037,0.061
266,0.044,0.039,0.044
267,0.032,0.041,0.032
268,0.03,0.041,0.03
269,0.033,0.04,0.033
270,0.029,0.04,0.029
271,0.041,0.038,0.041
272,0.048,0.037,0.048
273,0.052,0.037,0.052
274,0.034,0.035,0.034
275,0.039,0.034,0.039
276,0.048,0.034,0.048
277,0.039,0.035,0.039
278,0.004,0.035,0.004
279,-0.01,0.034,-0.01
280,0.021,0.033,0.021
281,0.052,0.032,0.052
282,0.047,0.032,0.047
283,0.05,0.033,0.05
284,0.036,0.034,0.036
285,0.036,0.036,0.036
286,0.03,0.038,0.03
287,0.014,0.04,0.014
288,0.025,0.043,0.025
289,0.04,0.045,0.04
290,0.048,0.046,0.048
291,0.072,0.046,0.072
292,0.065,0.047,0.065
293,0.055,0.048,0.055
294,0.064,0.049,0.064
295,0.07,0.051,0.07
296,0.047,0.053,0.047
297,0.045,0.054,0.045
298,0.05,0.055,0.05
299,0.022,0.055,0.022
300,0.035,0.055,0.035
301,0.046,0.054,0.046
302,0.075,0.052,0.075
303,0.084,0.05,0.084
304,0.055,0.048,0.055
305,0.046,0.049,0.046
306,0.04,0.049,0.04
307,0.029,0.047,0.029
308,0.041,0.045,0.041
309,0.038,0.043,0.038
310,0.035,0.042,0.035
311,0.053,0.039,0.053
312,0.051,0.037,0.051
313,0.054,0.037,0.054
314,0.045,0.038,0.045
315,0.045,0.039,0.045
316,0.028,0.041,0.028
317,0.028,0.042,0.028
318,0.032,0.042,0.032
319,0.027,0.043,0.027
320,0.027,0.042,0.027
321,0.037,0.042,0.037
322,0.04,0.042,0.04
323,0.05,0.042,0.05
324,0.057,0.041,0.057
325,0.05,0.042,0.05
326,0.053,0.043,0.053
327,0.04,0.045,0.04
328,0.044,0.045,0.044
329,0.039,0.044,0.039
330,0.048,0.044,0.048
331,0.071,0.044,0.071
332,0.048,0.045,0.048
333,0.06,0.046,0.06
334,0.06,0.047,0.06
335,0.055,0.048,0.055
336,0.033,0.05,0.033
337,0.026,0.051,0.026
338,0.017,0.052,0.017
339,0.03,0.053,0.03
340,0.034,0.054,0.034
341,0.065,0.054,0.065
342,0.072,0.055,0.072
343,0.064,0.057,0.064
344,0.076,0.06,0.076
345,0.061,0.063,0.061
346,0.076,0.065,0.076
347,0.079,0.068,0.079
348,0.074,0.071,0.074
349,0.071,0.073,0.071
350,0.058,0.075,0.058
351,0.071,0.076,0.071
352,0.093,0.077,0.093
353,0.092,0.079,0.092
354,0.079,0.081,0.079
355,0.063,0.082,0.063
356,0.065,0.082,0.065
357,0.085,0.082,0.085
358,0.097,0.083,0.097
359,0.083,0.082,0.083
360,0.067,0.081,0.067
361,0.086,0.078,0.086
362,0.096,0.076,0.096
363,0.08,0.075,0.08
364,0.079,0.075,0.079
365,0.078,0.076,0.078
366,0.067,0.076,0.067
367,0.046,0.075,0.046
368,0.058,0.074,0.058
369,0.084,0.073,0.084
370,0.083,0.072,0.083
371,0.07,0.071,0.07
372,0.072,0.07,0.072
373,0.07,0.07,0.07
374,0.065,0.069,0.065
375,0.082,0.068,0.082
376,0.064,0.068,0.064
377,0.052,0.067,0.052
378,0.078,0.067,0.078
379,0.08,0.066,0.08
380,0.052,0.066,0.052
381,0.049,0.065,0.049
382,0.061,0.064,0.061
383,0.076,0.063,0.076
384,0.081,0.062,0.081
385,0.072,0.06,0.072
386,0.048,0.058,0.048
387,0.027,0.056,0.027
388,0.036,0.054,0.036
389,0.058,0.051,0.058
390,0.07,0.048,0.07
391,0.057,0.045,0.057
392,0.051,0.042,0.051
393,0.034,0.039,0.034
394,0.024,0.035,0.024
395,0.025,0.031,0.025
396,0.03,0.027,0.03
397,0.018,0.024,0.018
398,0.022,0.02,0.022
399,0.032,0.017,0.032
400,0.004,0.013,0.004
