lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.354,0.492,0.375
2,0.15,0.349,0.169
3,0.077,0.235,0.089
4,0.063,0.148,0.068
5,0.083,0.082,0.081
6,0.08,0.035,0.074
7,0.042,0.003,0.034
8,0.018,-0.016,0.009
9,0.065,-0.025,0.052
10,0.041,-0.027,0.025
11,0.044,-0.022,0.028
12,0.013,-0.014,-0.005
13,-0.005,-0.003,-0.023
14,0.007,0.009,-0.009
15,0.045,0.021,0.03
16,0.055,0.033,0.037
17,0.061,0.044,0.041
18,0.044,0.053,0.025
19,0.02,0.059,0.004
20,-0.001,0.064,-0.014
21,0.029,0.066,0.019
22,0.045,0.066,0.035
23,0.053,0.064,0.047
24,0.023,0.06,0.023
25,0.005,0.054,0.011
26,0.027,0.035,0.04
27,0.036,0.029,0.059
28,0.003,0.027,0.037
29,0.016,0.027,0.056
30,0.015,0.028,0.053
31,0.018,0.029,0.05
32,0.032,0.028,0.054
33,0.044,0.029,0.056
34,0.042,0.031,0.047
35,0.025,0.031,0.027
36,0.03,0.032,0.026
37,0.045,0.032,0.035
38,0.03,0.032,0.018
39,0.03,0.033,0.014
40,0.041,0.034,0.022
41,0.032,0.034,0.012
42,0.046,0.034,0.026
43,0.023,0.033,0.007
44,0.019,0.032,0.005
45,0.029,0.031,0.013
46,0.045,0.032,0.027
47,0.032,0.031,0.013
48,0.027,0.029,0.01
49,0.02,0.026,0.005
50,0.041,0.023,0.027
51,0.053,0.021,0.04
52,0.027,0.02,0.018
53,-0.006,0.017,-0.009
54,-0.012,0.015,-0.009
55,-0.001,0.014,0.008
56,0.019,0.014,0.038
57,0.0,0.014,0.03
58,0.016,0.013,0.051
59,0.007,0.012,0.043
60,0.012,0.01,0.044
61,0.014,0.009,0.04
62,0.021,0.008,0.038
63,0.026,0.007,0.035
64,0.004,0.006,0.007
65,-0.008,0.005,-0.009
66,-0.02,0.003,-0.025
67,0.019,0.003,0.008
68,0.009,0.003,-0.002
69,0.015,0.004,0.002
70,-0.007,0.005,-0.022
71,0.019,0.006,0.003
72,0.021,0.005,0.008
73,0.012,0.004,0.001
74,-0.004,0.004,-0.014
75,-0.018,0.004,-0.03
76,-0.007,0.004,-0.023
77,0.005,0.001,-0.011
78,0.003,-0.002,-0.011
79,-0.022,-0.003,-0.034
80,-0.009,-0.002,-0.019
81,0.005,-0.001,-0.005
82,0.011,0.001,0.004
83,0.01,0.002,0.008
84,0.035,0.005,0.039
85,0.003,0.008,0.017
86,-0.003,0.01,0.02
87,0.016,0.011,0.044
88,0.016,0.011,0.048
89,0.014,0.012,0.046
90,-0.019,0.014,0.01
91,-0.017,0.017,0.004
92,0.0,0.019,0.011
93,0.011,0.02,0.015
94,0.035,0.02,0.034
95,0.039,0.018,0.033
96,0.037,0.017,0.028
97,0.028,0.016,0.015
98,0.023,0.014,0.006
99,0.017,0.011,-0.001
100,0.058,0.009,0.039
101,0.057,0.01,0.039
102,-0.001,0.01,-0.015
103,-0.015,0.009,-0.027
104,-0.022,0.008,-0.035
105,-0.013,0.009,-0.028
106,-0.011,0.01,-0.029
107,-0.005,0.01,-0.021
108,-0.018,0.009,-0.03
109,0.008,0.009,-0.003
110,0.028,0.008,0.018
111,-0.001,0.008,-0.009
112,-0.002,0.007,-0.006
113,-0.028,0.007,-0.026
114,-0.007,0.006,0.002
115,0.027,0.005,0.042
116,0.034,0.005,0.056
117,0.047,0.007,0.074
118,0.047,0.008,0.073
119,0.036,0.009,0.061
120,0.006,0.01,0.029
121,0.017,0.01,0.032
122,0.004,0.009,0.012
123,0.0,0.009,0.002
124,-0.023,0.009,-0.025
125,-0.023,0.01,-0.029
126,0.003,0.008,-0.008
127,0.002,0.005,-0.013
128,0.004,0.003,-0.012
129,-0.006,0.003,-0.021
130,-0.003,0.005,-0.016
131,0.026,0.005,0.014
132,0.006,0.005,-0.003
133,0.002,0.005,-0.006
134,-0.003,0.005,-0.013
135,0.015,0.006,-0.0
136,0.012,0.007,-0.004
137,0.006,0.009,-0.012
138,0.007,0.008,-0.009
139,0.017,0.009,0.003
140,0.003,0.012,-0.009
141,0.015,0.013,0.005
142,0.029,0.014,0.023
143,0.024,0.014,0.023
144,0.011,0.013,0.02
145,0.034,0.011,0.05
146,0.003,0.011,0.027
147,0.003,0.01,0.029
148,0.003,0.008,0.029
149,-0.001,0.006,0.02
150,0.014,0.004,0.029
151,0.004,0.003,0.011
152,-0.013,0.002,-0.012
153,-0.025,0.001,-0.028
154,-0.008,0.0,-0.016
155,0.021,-0.0,0.007
156,0.02,-0.001,0.003
157,-0.001,-0.002,-0.019
158,-0.016,-0.002,-0.035
159,-0.028,-0.001,-0.045
160,0.003,0.0,-0.012
161,0.028,0.001,0.015
162,0.037,0.002,0.026
163,-0.013,0.004,-0.022
164,-0.03,0.006,-0.04
165,0.007,0.007,-0.009
166,0.009,0.008,-0.008
167,0.01,0.008,-0.007
168,0.016,0.008,0.001
169,0.004,0.009,-0.008
170,-0.014,0.011,-0.023
171,0.028,0.01,0.022
172,0.044,0.011,0.042
173,0.033,0.012,0.037
174,0.02,0.013,0.031
175,0.005,0.015,0.022
176,-0.008,0.015,0.015
177,0.025,0.016,0.048
178,0.022,0.018,0.045
179,0.023,0.021,0.043
180,0.015,0.023,0.03
181,0.001,0.024,0.009
182,-0.005,0.024,-0.004
183,0.01,0.024,0.004
184,0.027,0.024,0.014
185,0.023,0.024,0.007
186,0.024,0.024,0.006
187,0.019,0.023,-0.002
188,0.038,0.02,0.017
189,0.058,0.018,0.038
190,0.045,0.017,0.028
191,0.025,0.016,0.011
192,0.011,0.014,0.002
193,0.007,0.014,-0.003
194,0.018,0.011,0.003
195,0.029,0.01,0.012
196,-0.007,0.011,-0.023
197,0.004,0.01,-0.012
198,-0.0,0.008,-0.014
199,-0.014,0.005,-0.026
200,-0.015,0.005,-0.024
201,-0.027,0.003,-0.03
202,-0.005,0.004,-0.006
203,-0.003,0.003,0.001
204,0.006,0.002,0.018
205,0.001,0.001,0.019
206,0.018,0.0,0.039
207,0.013,0.0,0.035
208,0.022,0.002,0.041
209,0.005,0.002,0.021
210,0.011,0.003,0.021
211,-0.003,0.004,-0.0
212,0.031,0.005,0.026
213,0.029,0.007,0.019
214,-0.015,0.009,-0.028
215,-0.005,0.009,-0.022
216,0.004,0.008,-0.015
217,-0.001,0.009,-0.02
218,0.028,0.009,0.01
219,-0.005,0.01,-0.021
220,-0.004,0.01,-0.015
221,0.01,0.009,0.001
222,0.007,0.01,-0.003
223,-0.001,0.009,-0.013
224,-0.008,0.008,-0.021
225,0.018,0.007,0.001
226,-0.001,0.005,-0.018
227,0.015,0.004,-0.0
228,0.021,0.004,0.01
229,0.015,0.004,0.006
230,-0.002,0.004,-0.006
231,0.017,0.004,0.013
232,0.002,0.004,0.003
233,0.017,0.004,0.025
234,0.006,0.003,0.02
235,0.0,0.002,0.018
236,-0.007,0.001,0.015
237,-0.005,0.001,0.017
238,-0.013,-0.001,0.009
239,0.01,-0.004,0.027
240,-0.004,-0.004,0.006
241,-0.021,-0.005,-0.019
242,-0.011,-0.005,-0.016
243,-0.022,-0.005,-0.033
244,-0.005,-0.005,-0.02
245,-0.003,-0.003,-0.02
246,0.002,-0.001,-0.016
247,0.017,0.001,-0.001
248,0.022,0.003,0.004
249,0.014,0.004,-0.004
250,0.025,0.006,0.012
251,-0.019,0.007,-0.03
252,-0.016,0.01,-0.027
253,-0.004,0.011,-0.017
254,0.009,0.012,-0.007
255,0.002,0.014,-0.014
256,0.014,0.015,-0.001
257,0.022,0.016,0.011
258,0.042,0.017,0.031
259,0.041,0.018,0.034
260,0.015,0.019,0.013
261,0.026,0.019,0.027
262,0.054,0.02,0.06
263,0.02,0.021,0.032
264,0.009,0.022,0.028
265,0.009,0.021,0.032
266,0.004,0.021,0.028
267,-0.0,0.02,0.022
268,-0.0,0.019,0.018
269,0.009,0.018,0.021
270,0.017,0.017,0.021
271,0.015,0.015,0.012
272,0.031,0.014,0.022
273,0.038,0.012,0.024
274,0.018,0.009,0.003
275,0.003,0.008,-0.014
276,0.019,0.006,0.002
277,0.021,0.006,0.005
278,0.006,0.006,-0.008
279,0.01,0.006,-0.001
280,0.006,0.008,-0.003
281,0.004,0.01,-0.004
282,-0.004,0.011,-0.012
283,-0.017,0.012,-0.028
284,0.007,0.012,-0.005
285,-0.007,0.012,-0.019
286,-0.017,0.013,-0.025
287,0.004,0.013,-0.003
288,0.021,0.011,0.016
289,0.015,0.01,0.015
290,0.032,0.01,0.033
291,0.041,0.009,0.046
292,0.021,0.009,0.031
293,0.029,0.008,0.045
294,0.024,0.008,0.046
295,0.011,0.007,0.037
296,0.011,0.007,0.039
297,0.003,0.007,0.028
298,0.004,0.005,0.024
299,-0.017,0.003,-0.004
300,-0.013,0.001,-0.009
301,-0.004,-0.001,-0.007
302,-0.006,-0.002,-0.014
303,-0.024,-0.003,-0.034
304,-0.03,-0.005,-0.041
305,0.0,-0.006,-0.014
306,0.015,-0.007,0.001
307,0.004,-0.009,-0.01
308,-0.025,-0.009,-0.036
309,-0.015,-0.007,-0.025
310,0.012,-0.006,0.003
311,0.006,-0.004,-0.003
312,-0.008,-0.002,-0.018
313,-0.002,0.001,-0.015
314,-0.001,0.005,-0.013
315,-0.001,0.008,-0.011
316,0.016,0.009,0.01
317,0.007,0.01,0.002
318,0.006,0.012,0.004
319,0.016,0.012,0.017
320,0.001,0.012,0.005
321,0.027,0.012,0.035
322,0.031,0.012,0.044
323,0.018,0.012,0.037
324,0.011,0.011,0.037
325,0.029,0.01,0.058
326,-0.025,0.008,0.004
327,0.017,0.006,0.039
328,0.023,0.005,0.038
329,-0.012,0.003,-0.005
330,0.02,0.001,0.02
331,-0.012,-0.001,-0.016
332,-0.029,-0.005,-0.036
333,-0.029,-0.008,-0.04
334,0.003,-0.01,-0.01
335,0.004,-0.012,-0.009
336,-0.022,-0.016,-0.032
337,-0.032,-0.018,-0.043
338,-0.018,-0.019,-0.029
339,0.006,-0.02,-0.003
340,0.001,-0.02,-0.007
341,-0.02,-0.019,-0.029
342,-0.037,-0.018,-0.047
343,-0.013,-0.017,-0.024
344,-0.03,-0.017,-0.039
345,-0.021,-0.017,-0.026
346,-0.031,-0.015,-0.032
347,-0.023,-0.014,-0.022
348,-0.006,-0.013,-0.003
349,0.007,-0.01,0.013
350,-0.019,-0.008,-0.01
351,-0.02,-0.006,-0.006
352,-0.003,-0.002,0.017
353,0.017,-0.0,0.044
354,0.009,0.001,0.042
355,0.004,0.002,0.036
356,0.019,0.002,0.045
357,0.006,0.004,0.025
358,0.022,0.006,0.033
359,0.01,0.008,0.014
360,-0.002,0.009,-0.004
361,-0.015,0.01,-0.022
362,0.005,0.012,-0.005
363,0.003,0.013,-0.008
364,-0.003,0.015,-0.016
365,0.01,0.014,-0.006
366,0.03,0.012,0.014
367,0.038,0.01,0.023
368,0.036,0.009,0.023
369,-0.0,0.007,-0.01
370,-0.011,0.005,-0.021
371,0.001,0.002,-0.011
372,-0.012,0.0,-0.022
373,-0.011,-0.001,-0.02
374,0.007,-0.002,-0.001
375,-0.01,-0.004,-0.014
376,0.023,-0.005,0.02
377,0.017,-0.006,0.017
378,0.004,-0.007,0.008
379,-0.005,-0.008,0.003
380,-0.027,-0.009,-0.015
381,-0.017,-0.009,0.002
382,-0.02,-0.009,0.007
383,-0.007,-0.008,0.026
384,-0.041,-0.008,-0.002
385,-0.021,-0.007,0.012
386,-0.011,-0.005,0.015
387,-0.01,-0.004,0.008
388,-0.006,-0.002,0.005
389,0.044,-0.001,0.045
390,0.017,0.001,0.016
391,-0.002,0.002,-0.007
392,0.015,0.004,0.006
393,0.009,0.005,-0.002
394,0.006,0.006,-0.008
395,0.009,0.006,-0.005
396,-0.01,0.005,-0.023
397,-0.022,0.004,-0.031
398,0.005,0.001,-0.004
399,0.004,-0.003,-0.004
400,-0.005,-0.009,-0.014
