lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.536,0.593,0.536
2,0.324,0.457,0.324
3,0.213,0.35,0.213
4,0.174,0.267,0.174
5,0.155,0.205,0.155
6,0.154,0.161,0.154
7,0.154,0.131,0.154
8,0.17,0.113,0.17
9,0.182,0.105,0.182
10,0.192,0.103,0.192
11,0.182,0.107,0.182
12,0.158,0.114,0.158
13,0.15,0.124,0.15
14,0.138,0.134,0.138
15,0.15,0.145,0.15
16,0.169,0.155,0.169
17,0.181,0.163,0.181
18,0.157,0.17,0.157
19,0.133,0.175,0.133
20,0.125,0.177,0.125
21,0.131,0.177,0.131
22,0.125,0.174,0.125
23,0.118,0.17,0.118
24,0.119,0.164,0.119
25,0.131,0.156,0.131
26,0.121,0.137,0.121
27,0.133,0.127,0.133
28,0.125,0.121,0.125
29,0.129,0.118,0.129
30,0.132,0.115,0.132
31,0.131,0.114,0.131
32,0.119,0.113,0.119
33,0.113,0.112,0.113
34,0.112,0.11,0.112
35,0.101,0.108,0.101
36,0.114,0.106,0.114
37,0.106,0.104,0.106
38,0.087,0.102,0.087
39,0.078,0.101,0.078
40,0.091,0.1,0.091
41,0.09,0.098,0.09
42,0.079,0.097,0.079
43,0.086,0.094,0.086
44,0.084,0.092,0.084
45,0.128,0.091,0.128
46,0.119,0.09,0.119
47,0.12,0.089,0.12
48,0.098,0.088,0.098
49,0.075,0.087,0.075
50,0.077,0.087,0.077
51,0.064,0.087,0.064
52,0.072,0.086,0.072
53,0.079,0.085,0.079
54,0.08,0.084,0.08
55,0.088,0.083,0.088
56,0.094,0.082,0.094
57,0.088,0.08,0.088
58,0.077,0.079,0.077
59,0.068,0.077,0.068
60,0.077,0.074,0.077
61,0.075,0.073,0.075
62,0.085,0.071,0.085
63,0.077,0.069,0.077
64,0.07,0.067,0.07
65,0.065,0.066,0.065
66,0.049,0.064,0.049
67,0.062,0.062,0.062
68,0.044,0.06,0.044
69,0.047,0.058,0.047
70,0.067,0.056,0.067
71,0.059,0.053,0.059
72,0.049,0.05,0.049
73,0.044,0.048,0.044
74,0.052,0.045,0.052
75,0.059,0.044,0.059
76,0.059,0.043,0.059
77,0.046,0.042,0.046
78,0.036,0.043,0.036
79,0.031,0.044,0.031
80,0.039,0.044,0.039
81,0.046,0.044,0.046
82,0.042,0.044,0.042
83,0.036,0.045,0.036
84,0.025,0.046,0.025
85,0.021,0.047,0.021
86,0.043,0.048,0.043
87,0.056,0.048,0.056
88,0.04,0.048,0.04
89,0.061,0.047,0.061
90,0.07,0.047,0.07
91,0.061,0.046,0.061
92,0.067,0.044,0.067
93,0.06,0.042,0.06
94,0.043,0.041,0.043
95,0.028,0.041,0.028
96,0.039,0.039,0.039
97,0.03,0.037,0.03
98,0.03,0.035,0.03
99,0.039,0.032,0.039
100,0.028,0.03,0.028
101,0.017,0.027,0.017
102,0.017,0.025,0.017
103,0.024,0.024,0.024
104,0.027,0.023,0.027
105,0.005,0.022,0.005
106,-0.005,0.019,-0.005
107,0.013,0.017,0.013
108,0.014,0.014,0.014
109,0.018,0.012,0.018
110,0.014,0.01,0.014
111,0.009,0.01,0.009
112,0.011,0.009,0.011
113,0.021,0.007,0.021
114,0.017,0.007,0.017
115,0.033,0.006,0.033
116,0.011,0.005,0.011
117,0.0,0.005,0.0
118,-0.002,0.004,-0.002
119,0.003,0.003,0.003
120,0.012,0.003,0.012
121,0.006,0.003,0.006
122,0.003,0.001,0.003
123,-0.005,-0.0,-0.005
124,-0.037,-0.001,-0.037
125,-0.029,-0.003,-0.029
126,-0.031,-0.004,-0.031
127,-0.019,-0.005,-0.019
128,0.017,-0.006,0.017
129,0.026,-0.006,0.026
130,0.007,-0.006,0.007
131,0.01,-0.004,0.01
132,0.006,-0.003,0.006
133,-0.006,-0.003,-0.006
134,0.001,-0.003,0.001
135,0.004,-0.002,0.004
136,0.004,-0.0,0.004
137,0.006,0.001,0.006
138,-0.014,0.003,-0.014
139,-0.016,0.004,-0.016
140,-0.018,0.005,-0.018
141,-0.019,0.004,-0.019
142,-0.003,0.003,-0.003
143,-0.005,0.002,-0.005
144,0.015,0.0,0.015
145,0.04,-0.002,0.04
146,0.014,-0.004,0.014
147,0.005,-0.007,0.005
148,-0.003,-0.009,-0.003
149,-0.007,-0.012,-0.007
150,-0.014,-0.014,-0.014
151,-0.018,-0.016,-0.018
152,-0.022,-0.017,-0.022
153,-0.043,-0.018,-0.043
154,-0.037,-0.021,-0.037
155,-0.012,-0.024,-0.012
156,-0.007,-0.027,-0.007
157,-0.028,-0.03,-0.028
158,-0.042,-0.033,-0.042
159,-0.062,-0.035,-0.062
160,-0.052,-0.037,-0.052
161,-0.049,-0.039,-0.049
162,-0.037,-0.04,-0.037
163,-0.034,-0.041,-0.034
164,-0.024,-0.041,-0.024
165,-0.025,-0.041,-0.025
166,-0.036,-0.041,-0.036
167,-0.035,-0.041,-0.035
168,-0.037,-0.04,-0.037
169,-0.047,-0.039,-0.047
170,-0.062,-0.039,-0.062
171,-0.054,-0.04,-0.054
172,-0.04,-0.04,-0.04
173,-0.02,-0.04,-0.02
174,-0.044,-0.041,-0.044
175,-0.045,-0.042,-0.045
176,-0.04,-0.043,-0.04
177,-0.02,-0.044,-0.02
178,-0.031,-0.045,-0.031
179,-0.046,-0.046,-0.046
180,-0.04,-0.046,-0.04
181,-0.059,-0.047,-0.059
182,-0.04,-0.048,-0.04
183,-0.055,-0.048,-0.055
184,-0.062,-0.049,-0.062
185,-0.066,-0.048,-0.066
186,-0.073,-0.048,-0.073
187,-0.05,-0.047,-0.05
188,-0.041,-0.048,-0.041
189,-0.025,-0.048,-0.025
190,-0.043,-0.048,-0.043
191,-0.045,-0.049,-0.045
192,-0.047,-0.049,-0.047
193,-0.051,-0.048,-0.051
194,-0.049,-0.047,-0.049
195,-0.05,-0.046,-0.05
196,-0.042,-0.044,-0.042
197,-0.042,-0.042,-0.042
198,-0.03,-0.04,-0.03
199,-0.027,-0.039,-0.027
200,-0.031,-0.037,-0.031
201,-0.036,-0.035,-0.036
202,-0.034,-0.034,-0.034
203,-0.043,-0.033,-0.043
204,-0.052,-0.033,-0.052
205,-0.06,-0.033,-0.06
206,-0.041,-0.033,-0.041
207,-0.023,-0.032,-0.023
208,-0.031,-0.033,-0.031
209,-0.01,-0.032,-0.01
210,-0.02,-0.031,-0.02
211,-0.012,-0.029,-0.012
212,-0.003,-0.027,-0.003
213,-0.029,-0.025,-0.029
214,-0.02,-0.023,-0.02
215,-0.042,-0.023,-0.042
216,-0.055,-0.023,-0.055
217,-0.035,-0.023,-0.035
218,-0.025,-0.024,-0.025
219,-0.023,-0.024,-0.023
220,-0.021,-0.024,-0.021
221,-0.02,-0.024,-0.02
222,-0.02,-0.023,-0.02
223,-0.013,-0.022,-0.013
224,-0.022,-0.02,-0.022
225,-0.022,-0.02,-0.022
226,-0.009,-0.019,-0.009
227,-0.002,-0.019,-0.002
228,-0.007,-0.019,-0.007
229,-0.013,-0.018,-0.013
230,-0.026,-0.017,-0.026
231,-0.024,-0.014,-0.024
232,-0.026,-0.011,-0.026
233,-0.03,-0.009,-0.03
234,-0.03,-0.007,-0.03
235,-0.022,-0.007,-0.022
236,-0.013,-0.007,-0.013
237,-0.017,-0.009,-0.017
238,0.008,-0.01,0.008
239,0.019,-0.012,0.019
240,0.01,-0.014,0.01
241,0.006,-0.016,0.006
242,-0.003,-0.017,-0.003
243,-0.007,-0.018,-0.007
244,-0.014,-0.018,-0.014
245,-0.027,-0.018,-0.027
246,-0.037,-0.019,-0.037
247,-0.039,-0.02,-0.039
248,-0.015,-0.021,-0.015
249,-0.014,-0.022,-0.014
250,-0.032,-0.023,-0.032
251,-0.023,-0.024,-0.023
252,-0.034,-0.025,-0.034
253,-0.055,-0.026,-0.055
254,-0.032,-0.026,-0.032
255,-0.05,-0.026,-0.05
256,-0.04,-0.025,-0.04
257,-0.015,-0.024,-0.015
258,0.002,-0.022,0.002
259,0.009,-0.02,0.009
260,0.002,-0.017,0.002
261,-0.016,-0.014,-0.016
262,-0.014,-0.011,-0.014
263,-0.003,-0.008,-0.003
264,0.003,-0.005,0.003
265,-0.001,-0.003,-0.001
266,-0.024,-0.001,-0.024
267,-0.023,0.0,-0.023
268,-0.007,0.001,-0.007
269,0.008,0.001,0.008
270,0.02,0.002,0.02
271,0.008,0.002,0.008
272,0.009,0.003,0.009
273,0.015,0.004,0.015
274,0.015,0.005,0.015
275,0.001,0.004,0.001
276,-0.001,0.003,-0.001
277,0.002,0.003,0.002
278,-0.01,0.003,-0.01
279,0.006,0.006,0.006
280,0.0,0.008,0.0
281,0.011,0.012,0.011
282,0.012,0.016,0.012
283,0.004,0.019,0.004
284,0.012,0.021,0.012
285,0.027,0.023,0.027
286,0.028,0.024,0.028
287,0.027,0.025,0.027
288,0.022,0.027,0.022
289,0.015,0.029,0.015
290,0.031,0.031,0.031
291,0.05,0.032,0.05
292,0.052,0.034,0.052
293,0.025,0.037,0.025
294,0.042,0.038,0.042
295,0.05,0.038,0.05
296,0.036,0.037,0.036
297,0.046,0.036,0.046
298,0.055,0.033,0.055
299,0.049,0.031,0.049
300,0.026,0.028,0.026
301,0.009,0.025,0.009
302,0.006,0.023,0.006
303,-0.005,0.021,-0.005
304,0.014,0.021,0.014
305,0.022,0.02,0.022
306,0.027,0.02,0.027
307,0.026,0.02,0.026
308,0.034,0.019,0.034
309,0.029,0.02,0.029
310,0.019,0.021,0.019
311,0.004,0.021,0.004
312,-0.002,0.022,-0.002
313,0.001,0.024,0.001
314,0.009,0.026,0.009
315,0.025,0.03,0.025
316,0.039,0.033,0.039
317,0.041,0.035,0.041
318,0.063,0.037,0.063
319,0.068,0.039,0.068
320,0.053,0.042,0.053
321,0.059,0.044,0.059
322,0.063,0.047,0.063
323,0.045,0.049,0.045
324,0.056,0.052,0.056
325,0.052,0.053,0.052
326,0.024,0.055,0.024
327,0.044,0.057,0.044
328,0.044,0.059,0.044
329,0.048,0.062,0.048
330,0.052,0.063,0.052
331,0.07,0.064,0.07
332,0.068,0.063,0.068
333,0.062,0.061,0.062
334,0.062,0.058,0.062
335,0.071,0.056,0.071
336,0.038,0.054,0.038
337,0.064,0.053,0.064
338,0.067,0.053,0.067
339,0.064,0.054,0.064
340,0.075,0.055,0.075
341,0.09,0.058,0.09
342,0.073,0.061,0.073
343,0.071,0.064,0.071
344,0.04,0.066,0.04
345,0.038,0.068,0.038
346,0.037,0.071,0.037
347,0.045,0.073,0.045
348,0.045,0.075,0.045
349,0.067,0.077,0.067
350,0.061,0.078,0.061
351,0.086,0.079,0.086
352,0.086,0.083,0.086
353,0.092,0.087,0.092
354,0.123,0.091,0.123
355,0.14,0.095,0.14
356,0.137,0.099,0.137
357,0.125,0.102,0.125
358,0.108,0.104,0.108
359,0.091,0.105,0.091
360,0.1,0.107,0.1
361,0.106,0.108,0.106
362,0.097,0.112,0.097
363,0.094,0.114,0.094
364,0.101,0.115,0.101
365,0.084,0.115,0.084
366,0.103,0.114,0.103
367,0.112,0.112,0.112
368,0.113,0.109,0.113
369,0.12,0.106,0.12
370,0.117,0.103,0.117
371,0.126,0.102,0.126
372,0.127,0.101,0.127
373,0.107,0.102,0.107
374,0.105,0.103,0.105
375,0.095,0.104,0.095
376,0.073,0.105,0.073
377,0.089,0.106,0.089
378,0.102,0.108,0.102
379,0.12,0.109,0.12
380,0.123,0.11,0.123
381,0.12,0.112,0.12
382,0.113,0.113,0.113
383,0.101,0.113,0.101
384,0.085,0.114,0.085
385,0.083,0.114,0.083
386,0.096,0.114,0.096
387,0.125,0.113,0.125
388,0.133,0.111,0.133
389,0.139,0.109,0.139
390,0.113,0.106,0.113
391,0.116,0.102,0.116
392,0.107,0.098,0.107
393,0.093,0.093,0.093
394,0.085,0.087,0.085
395,0.063,0.08,0.063
396,0.058,0.072,0.058
397,0.048,0.063,0.048
398,0.068,0.054,0.068
399,0.041,0.044,0.041
400,0.039,0.033,0.039
