lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.522,0.612,0.522
2,0.346,0.494,0.346
3,0.289,0.399,0.289
4,0.265,0.324,0.265
5,0.26,0.267,0.26
6,0.22,0.226,0.22
7,0.203,0.196,0.203
8,0.211,0.177,0.211
9,0.229,0.167,0.229
10,0.217,0.163,0.217
11,0.223,0.164,0.223
12,0.223,0.169,0.223
13,0.195,0.176,0.195
14,0.205,0.184,0.205
15,0.235,0.194,0.235
16,0.205,0.202,0.205
17,0.217,0.211,0.217
18,0.206,0.217,0.206
19,0.166,0.223,0.166
20,0.165,0.226,0.165
21,0.186,0.228,0.186
22,0.195,0.227,0.195
23,0.208,0.225,0.208
24,0.185,0.221,0.185
25,0.163,0.215,0.163
26,0.205,0.197,0.205
27,0.196,0.188,0.196
28,0.18,0.182,0.18
29,0.193,0.177,0.193
30,0.191,0.173,0.191
31,0.19,0.168,0.19
32,0.193,0.164,0.193
33,0.161,0.161,0.161
34,0.148,0.158,0.148
35,0.147,0.153,0.147
36,0.139,0.149,0.139
37,0.141,0.143,0.141
38,0.143,0.137,0.143
39,0.123,0.132,0.123
40,0.105,0.127,0.105
41,0.12,0.121,0.12
42,0.107,0.117,0.107
43,0.097,0.112,0.097
44,0.104,0.108,0.104
45,0.084,0.105,0.084
46,0.088,0.103,0.088
47,0.13,0.101,0.13
48,0.143,0.1,0.143
49,0.127,0.099,0.127
50,0.116,0.098,0.116
51,0.082,0.099,0.082
52,0.083,0.099,0.083
53,0.081,0.099,0.081
54,0.072,0.099,0.072
55,0.073,0.098,0.073
56,0.09,0.097,0.09
57,0.082,0.095,0.082
58,0.106,0.091,0.106
59,0.131,0.088,0.131
60,0.101,0.085,0.101
61,0.103,0.081,0.103
62,0.092,0.077,0.092
63,0.071,0.071,0.071
64,0.062,0.065,0.062
65,0.051,0.06,0.051
66,0.046,0.056,0.046
67,0.056,0.051,0.056
68,0.061,0.046,0.061
69,0.048,0.042,0.048
70,0.035,0.039,0.035
71,0.024,0.038,0.024
72,0.007,0.037,0.007
73,0.033,0.035,0.033
74,0.021,0.032,0.021
75,0.01,0.028,0.01
76,0.027,0.024,0.027
77,0.017,0.024,0.017
78,0.028,0.024,0.028
79,0.02,0.024,0.02
80,0.019,0.025,0.019
81,0.035,0.027,0.035
82,0.039,0.029,0.039
83,0.039,0.032,0.039
84,0.035,0.034,0.035
85,0.054,0.033,0.054
86,0.05,0.031,0.05
87,0.04,0.03,0.04
88,0.025,0.029,0.025
89,0.016,0.027,0.016
90,0.023,0.024,0.023
91,0.037,0.022,0.037
92,0.016,0.021,0.016
93,-0.011,0.019,-0.011
94,0.007,0.016,0.007
95,0.015,0.013,0.015
96,0.024,0.01,0.024
97,0.027,0.006,0.027
98,0.022,0.003,0.022
99,0.012,0.0,0.012
100,-0.018,-0.002,-0.018
101,-0.04,-0.002,-0.04
102,-0.012,-0.002,-0.012
103,-0.006,-0.001,-0.006
104,-0.008,-0.001,-0.008
105,-0.008,0.001,-0.008
106,-0.02,0.004,-0.02
107,0.014,0.005,0.014
108,0.026,0.007,0.026
109,0.033,0.008,0.033
110,0.013,0.009,0.013
111,-0.007,0.01,-0.007
112,0.02,0.011,0.02
113,0.039,0.011,0.039
114,0.015,0.013,0.015
115,0.006,0.016,0.006
116,-0.001,0.018,-0.001
117,0.025,0.02,0.025
118,0.039,0.022,0.039
119,0.034,0.026,0.034
120,0.055,0.029,0.055
121,0.034,0.031,0.034
122,0.012,0.032,0.012
123,0.004,0.03,0.004
124,0.004,0.028,0.004
125,-0.003,0.026,-0.003
126,0.024,0.023,0.024
127,0.014,0.022,0.014
128,0.023,0.02,0.023
129,0.027,0.019,0.027
130,0.045,0.019,0.045
131,0.061,0.02,0.061
132,0.044,0.022,0.044
133,0.051,0.024,0.051
134,0.031,0.025,0.031
135,0.019,0.025,0.019
136,0.016,0.025,0.016
137,-0.0,0.025,-0.0
138,-0.003,0.025,-0.003
139,0.002,0.024,0.002
140,-0.005,0.024,-0.005
141,-0.001,0.024,-0.001
142,0.008,0.024,0.008
143,0.02,0.025,0.02
144,0.044,0.026,0.044
145,0.049,0.026,0.049
146,0.063,0.026,0.063
147,0.071,0.027,0.071
148,0.055,0.028,0.055
149,0.05,0.029,0.05
150,0.045,0.03,0.045
151,0.028,0.033,0.028
152,0.006,0.034,0.006
153,-0.009,0.036,-0.009
154,0.0,0.037,0.0
155,0.01,0.038,0.01
156,0.017,0.039,0.017
157,0.036,0.038,0.036
158,0.05,0.038,0.05
159,0.051,0.036,0.051
160,0.065,0.035,0.065
161,0.062,0.035,0.062
162,0.044,0.034,0.044
163,0.045,0.034,0.045
164,0.05,0.035,0.05
165,0.05,0.036,0.05
166,0.028,0.037,0.028
167,0.017,0.039,0.017
168,0.031,0.042,0.031
169,0.023,0.044,0.023
170,0.016,0.046,0.016
171,0.038,0.047,0.038
172,0.047,0.047,0.047
173,0.051,0.047,0.051
174,0.04,0.046,0.04
175,0.045,0.045,0.045
176,0.058,0.043,0.058
177,0.061,0.041,0.061
178,0.066,0.041,0.066
179,0.057,0.043,0.057
180,0.05,0.045,0.05
181,0.049,0.047,0.049
182,0.052,0.049,0.052
183,0.043,0.05,0.043
184,0.032,0.051,0.032
185,0.035,0.051,0.035
186,0.045,0.051,0.045
187,0.043,0.051,0.043
188,0.04,0.051,0.04
189,0.043,0.05,0.043
190,0.053,0.049,0.053
191,0.039,0.049,0.039
192,0.058,0.048,0.058
193,0.06,0.048,0.06
194,0.058,0.047,0.058
195,0.054,0.047,0.054
196,0.057,0.047,0.057
197,0.053,0.047,0.053
198,0.044,0.046,0.044
199,0.065,0.045,0.065
200,0.042,0.045,0.042
201,0.03,0.045,0.03
202,0.019,0.045,0.019
203,0.021,0.044,0.021
204,0.049,0.042,0.049
205,0.045,0.04,0.045
206,0.044,0.038,0.044
207,0.044,0.035,0.044
208,0.05,0.033,0.05
209,0.032,0.031,0.032
210,0.026,0.03,0.026
211,0.013,0.028,0.013
212,0.035,0.025,0.035
213,0.02,0.023,0.02
214,0.0,0.021,0.0
215,0.01,0.019,0.01
216,0.04,0.017,0.04
217,0.024,0.015,0.024
218,0.015,0.012,0.015
219,0.013,0.009,0.013
220,0.012,0.006,0.012
221,0.009,0.004,0.009
222,-0.001,0.002,-0.001
223,-0.01,-0.0,-0.01
224,-0.01,-0.002,-0.01
225,-0.015,-0.005,-0.015
226,-0.007,-0.007,-0.007
227,0.006,-0.008,0.006
228,-0.008,-0.009,-0.008
229,-0.002,-0.009,-0.002
230,-0.009,-0.009,-0.009
231,-0.027,-0.009,-0.027
232,-0.036,-0.01,-0.036
233,-0.015,-0.01,-0.015
234,-0.005,-0.011,-0.005
235,0.009,-0.011,0.009
236,-0.016,-0.012,-0.016
237,-0.023,-0.012,-0.023
238,-0.009,-0.013,-0.009
239,-0.007,-0.014,-0.007
240,-0.001,-0.013,-0.001
241,0.001,-0.014,0.001
242,-0.014,-0.016,-0.014
243,-0.018,-0.017,-0.018
244,-0.009,-0.019,-0.009
245,-0.03,-0.021,-0.03
246,-0.033,-0.023,-0.033
247,-0.014,-0.024,-0.014
248,-0.015,-0.026,-0.015
249,-0.034,-0.027,-0.034
250,-0.037,-0.028,-0.037
251,-0.035,-0.028,-0.035
252,-0.029,-0.029,-0.029
253,-0.036,-0.031,-0.036
254,-0.043,-0.032,-0.043
255,-0.032,-0.033,-0.032
256,-0.037,-0.033,-0.037
257,-0.041,-0.033,-0.041
258,-0.04,-0.032,-0.04
259,-0.025,-0.032,-0.025
260,-0.024,-0.032,-0.024
261,-0.036,-0.033,-0.036
262,-0.027,-0.032,-0.027
263,-0.03,-0.031,-0.03
264,-0.016,-0.029,-0.016
265,-0.015,-0.027,-0.015
266,-0.033,-0.026,-0.033
267,-0.019,-0.027,-0.019
268,-0.029,-0.029,-0.029
269,-0.041,-0.03,-0.041
270,-0.036,-0.032,-0.036
271,-0.033,-0.033,-0.033
272,-0.037,-0.035,-0.037
273,-0.041,-0.037,-0.041
274,-0.038,-0.04,-0.038
275,-0.029,-0.041,-0.029
276,-0.028,-0.043,-0.028
277,-0.04,-0.044,-0.04
278,-0.045,-0.044,-0.045
279,-0.057,-0.045,-0.057
280,-0.038,-0.044,-0.038
281,-0.028,-0.044,-0.028
282,-0.037,-0.041,-0.037
283,-0.043,-0.038,-0.043
284,-0.054,-0.034,-0.054
285,-0.057,-0.031,-0.057
286,-0.061,-0.028,-0.061
287,-0.064,-0.025,-0.064
288,-0.04,-0.022,-0.04
289,-0.021,-0.02,-0.021
290,0.007,-0.019,0.007
291,0.021,-0.018,0.021
292,-0.007,-0.018,-0.007
293,-0.007,-0.016,-0.007
294,0.014,-0.016,0.014
295,0.004,-0.015,0.004
296,-0.005,-0.015,-0.005
297,-0.008,-0.015,-0.008
298,-0.011,-0.015,-0.011
299,-0.004,-0.016,-0.004
300,-0.017,-0.017,-0.017
301,-0.024,-0.019,-0.024
302,-0.031,-0.022,-0.031
303,-0.029,-0.024,-0.029
304,-0.047,-0.025,-0.047
305,-0.061,-0.026,-0.061
306,-0.066,-0.027,-0.066
307,-0.047,-0.029,-0.047
308,-0.031,-0.031,-0.031
309,-0.015,-0.032,-0.015
310,-0.014,-0.032,-0.014
311,-0.01,-0.031,-0.01
312,-0.002,-0.028,-0.002
313,-0.013,-0.024,-0.013
314,-0.017,-0.019,-0.017
315,-0.025,-0.014,-0.025
316,-0.019,-0.009,-0.019
317,-0.033,-0.006,-0.033
318,0.013,-0.001,0.013
319,-0.009,0.004,-0.009
320,-0.005,0.007,-0.005
321,0.013,0.009,0.013
322,0.023,0.012,0.023
323,0.023,0.015,0.023
324,0.013,0.016,0.013
325,0.025,0.017,0.025
326,0.028,0.018,0.028
327,0.01,0.019,0.01
328,0.011,0.019,0.011
329,0.033,0.018,0.033
330,0.041,0.016,0.041
331,0.032,0.016,0.032
332,0.018,0.016,0.018
333,0.006,0.015,0.006
334,0.005,0.014,0.005
335,-0.008,0.012,-0.008
336,-0.008,0.009,-0.008
337,0.008,0.007,0.008
338,0.007,0.004,0.007
339,0.006,0.001,0.006
340,0.003,-0.0,0.003
341,0.007,0.0,0.007
342,0.006,0.002,0.006
343,0.004,0.005,0.004
344,0.022,0.007,0.022
345,0.007,0.01,0.007
346,-0.014,0.013,-0.014
347,0.015,0.017,0.015
348,0.01,0.02,0.01
349,-0.008,0.023,-0.008
350,0.005,0.025,0.005
351,0.025,0.027,0.025
352,0.04,0.029,0.04
353,0.036,0.031,0.036
354,0.04,0.033,0.04
355,0.034,0.034,0.034
356,0.059,0.034,0.059
357,0.075,0.033,0.075
358,0.054,0.033,0.054
359,0.063,0.032,0.063
360,0.049,0.033,0.049
361,0.04,0.033,0.04
362,0.032,0.033,0.032
363,0.015,0.034,0.015
364,0.005,0.034,0.005
365,-0.016,0.034,-0.016
366,0.002,0.034,0.002
367,0.016,0.033,0.016
368,0.031,0.032,0.031
369,0.015,0.031,0.015
370,0.03,0.029,0.03
371,0.028,0.028,0.028
372,0.047,0.028,0.047
373,0.044,0.027,0.044
374,0.05,0.026,0.05
375,0.042,0.028,0.042
376,0.034,0.029,0.034
377,0.051,0.03,0.051
378,0.037,0.032,0.037
379,0.046,0.033,0.046
380,0.05,0.034,0.05
381,0.028,0.035,0.028
382,0.018,0.036,0.018
383,0.014,0.037,0.014
384,0.012,0.037,0.012
385,0.033,0.036,0.033
386,0.018,0.035,0.018
387,0.008,0.034,0.008
388,0.021,0.032,0.021
389,0.04,0.03,0.04
390,0.032,0.027,0.032
391,0.042,0.024,0.042
392,0.027,0.02,0.027
393,0.021,0.016,0.021
394,0.021,0.011,0.021
395,0.005,0.007,0.005
396,0.014,0.002,0.014
397,-0.003,-0.003,-0.003
398,0.002,-0.007,0.002
399,-0.027,-0.011,-0.027
400,-0.02,-0.014,-0.02
