lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.523,0.589,0.523
2,0.29,0.45,0.29
3,0.203,0.339,0.203
4,0.159,0.25,0.159
5,0.161,0.181,0.161
6,0.161,0.13,0.161
7,0.139,0.092,0.139
8,0.114,0.067,0.114
9,0.101,0.051,0.101
10,0.093,0.043,0.093
11,0.098,0.042,0.098
12,0.102,0.045,0.102
13,0.099,0.051,0.099
14,0.084,0.06,0.084
15,0.101,0.07,0.101
16,0.07,0.08,0.07
17,0.058,0.091,0.058
18,0.046,0.1,0.046
19,0.062,0.108,0.062
20,0.084,0.115,0.084
21,0.098,0.12,0.098
22,0.08,0.123,0.08
23,0.061,0.124,0.061
24,0.076,0.124,0.076
25,0.09,0.122,0.09
26,0.114,0.11,0.114
27,0.138,0.104,0.138
28,0.143,0.104,0.143
29,0.122,0.105,0.122
30,0.136,0.106,0.136
31,0.142,0.105,0.142
32,0.137,0.103,0.137
33,0.105,0.101,0.105
34,0.068,0.099,0.068
35,0.051,0.095,0.051
36,0.061,0.091,0.061
37,0.072,0.084,0.072
38,0.054,0.077,0.054
39,0.061,0.07,0.061
40,0.074,0.064,0.074
41,0.08,0.056,0.08
42,0.06,0.05,0.06
43,0.056,0.046,0.056
44,0.062,0.043,0.062
45,0.049,0.04,0.049
46,0.033,0.039,0.033
47,0.041,0.038,0.041
48,0.042,0.039,0.042
49,0.017,0.041,0.017
50,0.016,0.044,0.016
51,0.03,0.048,0.03
52,0.02,0.051,0.02
53,0.029,0.054,0.029
54,0.06,0.056,0.06
55,0.041,0.058,0.041
56,0.049,0.057,0.049
57,0.05,0.056,0.05
58,0.09,0.053,0.09
59,0.102,0.051,0.102
60,0.1,0.049,0.1
61,0.086,0.048,0.086
62,0.055,0.046,0.055
63,0.053,0.042,0.053
64,0.039,0.038,0.039
65,0.042,0.034,0.042
66,0.02,0.029,0.02
67,0.007,0.024,0.007
68,0.007,0.019,0.007
69,0.001,0.014,0.001
70,-0.03,0.008,-0.03
71,-0.024,0.003,-0.024
72,0.002,-0.002,0.002
73,-0.013,-0.006,-0.013
74,-0.017,-0.008,-0.017
75,-0.009,-0.008,-0.009
76,-0.003,-0.006,-0.003
77,-0.007,-0.004,-0.007
78,0.006,-0.0,0.006
79,0.008,0.004,0.008
80,0.02,0.009,0.02
81,0.002,0.014,0.002
82,0.003,0.019,0.003
83,-0.007,0.024,-0.007
84,0.013,0.027,0.013
85,0.042,0.028,0.042
86,0.051,0.029,0.051
87,0.056,0.028,0.056
88,0.045,0.027,0.045
89,0.039,0.024,0.039
90,0.026,0.021,0.026
91,0.037,0.017,0.037
92,0.027,0.013,0.027
93,0.037,0.008,0.037
94,0.038,0.003,0.038
95,0.011,-0.003,0.011
96,-0.021,-0.008,-0.021
97,-0.054,-0.012,-0.054
98,-0.057,-0.016,-0.057
99,-0.049,-0.02,-0.049
100,-0.054,-0.023,-0.054
101,-0.045,-0.027,-0.045
102,-0.039,-0.029,-0.039
103,-0.052,-0.03,-0.052
104,-0.033,-0.031,-0.033
105,-0.005,-0.03,-0.005
106,-0.006,-0.028,-0.006
107,-0.017,-0.025,-0.017
108,-0.021,-0.02,-0.021
109,-0.017,-0.016,-0.017
110,-0.003,-0.01,-0.003
111,-0.001,-0.005,-0.001
112,0.021,-0.0,0.021
113,0.01,0.004,0.01
114,-0.011,0.008,-0.011
115,0.001,0.011,0.001
116,0.02,0.013,0.02
117,0.014,0.014,0.014
118,0.017,0.013,0.017
119,0.021,0.012,0.021
120,0.016,0.009,0.016
121,0.001,0.006,0.001
122,0.009,0.003,0.009
123,0.035,-0.0,0.035
124,0.014,-0.002,0.014
125,0.002,-0.005,0.002
126,-0.014,-0.008,-0.014
127,-0.02,-0.01,-0.02
128,-0.029,-0.011,-0.029
129,-0.043,-0.011,-0.043
130,-0.03,-0.011,-0.03
131,-0.019,-0.012,-0.019
132,-0.014,-0.013,-0.014
133,-0.009,-0.013,-0.009
134,-0.029,-0.012,-0.029
135,-0.024,-0.009,-0.024
136,-0.014,-0.007,-0.014
137,0.003,-0.004,0.003
138,0.013,-0.001,0.013
139,0.024,0.002,0.024
140,0.021,0.006,0.021
141,0.017,0.009,0.017
142,0.01,0.011,0.01
143,0.003,0.013,0.003
144,0.002,0.014,0.002
145,0.02,0.014,0.02
146,0.025,0.014,0.025
147,0.02,0.014,0.02
148,0.007,0.013,0.007
149,0.027,0.01,0.027
150,0.023,0.008,0.023
151,-0.003,0.005,-0.003
152,-0.011,0.003,-0.011
153,0.007,-0.0,0.007
154,0.015,-0.003,0.015
155,0.017,-0.006,0.017
156,-0.01,-0.009,-0.01
157,-0.032,-0.011,-0.032
158,-0.036,-0.014,-0.036
159,-0.03,-0.016,-0.03
160,-0.027,-0.017,-0.027
161,-0.035,-0.017,-0.035
162,-0.037,-0.014,-0.037
163,-0.007,-0.012,-0.007
164,0.006,-0.009,0.006
165,-0.005,-0.006,-0.005
166,0.007,-0.003,0.007
167,0.015,-0.0,0.015
168,0.008,0.004,0.008
169,0.004,0.007,0.004
170,0.001,0.011,0.001
171,0.008,0.014,0.008
172,0.003,0.016,0.003
173,0.006,0.017,0.006
174,0.007,0.017,0.007
175,0.002,0.015,0.002
176,0.018,0.012,0.018
177,0.036,0.008,0.036
178,0.031,0.004,0.031
179,0.034,-0.001,0.034
180,0.01,-0.009,0.01
181,-0.002,-0.017,-0.002
182,-0.005,-0.027,-0.005
183,-0.015,-0.035,-0.015
184,-0.039,-0.043,-0.039
185,-0.072,-0.049,-0.072
186,-0.079,-0.055,-0.079
187,-0.064,-0.058,-0.064
188,-0.083,-0.061,-0.083
189,-0.083,-0.062,-0.083
190,-0.074,-0.063,-0.074
191,-0.089,-0.064,-0.089
192,-0.089,-0.064,-0.089
193,-0.068,-0.062,-0.068
194,-0.082,-0.059,-0.082
195,-0.073,-0.055,-0.073
196,-0.057,-0.051,-0.057
197,-0.04,-0.045,-0.04
198,-0.025,-0.039,-0.025
199,-0.009,-0.032,-0.009
200,-0.003,-0.024,-0.003
201,-0.012,-0.015,-0.012
202,0.01,-0.007,0.01
203,0.025,-0.0,0.025
204,0.028,0.006,0.028
205,0.034,0.011,0.034
206,0.027,0.014,0.027
207,0.012,0.017,0.012
208,-0.004,0.016,-0.004
209,-0.017,0.014,-0.017
210,-0.006,0.011,-0.006
211,0.001,0.007,0.001
212,0.007,0.004,0.007
213,-0.001,0.0,-0.001
214,0.014,-0.004,0.014
215,0.01,-0.008,0.01
216,-0.022,-0.013,-0.022
217,-0.016,-0.018,-0.016
218,-0.011,-0.023,-0.011
219,-0.02,-0.027,-0.02
220,-0.02,-0.03,-0.02
221,-0.035,-0.031,-0.035
222,-0.041,-0.03,-0.041
223,-0.041,-0.028,-0.041
224,-0.043,-0.026,-0.043
225,-0.044,-0.024,-0.044
226,-0.042,-0.022,-0.042
227,-0.038,-0.019,-0.038
228,-0.031,-0.015,-0.031
229,-0.003,-0.011,-0.003
230,-0.008,-0.007,-0.008
231,0.011,-0.004,0.011
232,0.026,-0.001,0.026
233,0.013,0.003,0.013
234,0.014,0.006,0.014
235,0.011,0.01,0.011
236,-0.012,0.011,-0.012
237,0.006,0.013,0.006
238,0.027,0.013,0.027
239,0.036,0.013,0.036
240,0.046,0.011,0.046
241,0.029,0.007,0.029
242,0.012,0.003,0.012
243,-0.015,-0.001,-0.015
244,-0.015,-0.006,-0.015
245,-0.032,-0.01,-0.032
246,-0.033,-0.017,-0.033
247,-0.016,-0.023,-0.016
248,-0.01,-0.028,-0.01
249,-0.01,-0.032,-0.01
250,-0.024,-0.034,-0.024
251,-0.041,-0.035,-0.041
252,-0.063,-0.034,-0.063
253,-0.057,-0.031,-0.057
254,-0.046,-0.028,-0.046
255,-0.048,-0.025,-0.048
256,-0.055,-0.021,-0.055
257,-0.036,-0.017,-0.036
258,-0.011,-0.014,-0.011
259,-0.0,-0.011,-0.0
260,-0.002,-0.007,-0.002
261,-0.009,-0.004,-0.009
262,0.013,0.001,0.013
263,0.017,0.005,0.017
264,0.035,0.009,0.035
265,0.045,0.013,0.045
266,0.035,0.014,0.035
267,0.007,0.013,0.007
268,0.025,0.011,0.025
269,0.051,0.01,0.051
270,0.047,0.008,0.047
271,0.011,0.006,0.011
272,-0.016,0.004,-0.016
273,-0.033,0.001,-0.033
274,-0.042,-0.004,-0.042
275,-0.03,-0.008,-0.03
276,-0.033,-0.012,-0.033
277,-0.035,-0.015,-0.035
278,-0.015,-0.016,-0.015
279,0.001,-0.017,0.001
280,-0.02,-0.017,-0.02
281,-0.01,-0.015,-0.01
282,-0.005,-0.012,-0.005
283,0.001,-0.009,0.001
284,-0.016,-0.004,-0.016
285,-0.011,0.001,-0.011
286,-0.01,0.005,-0.01
287,-0.011,0.009,-0.011
288,-0.006,0.013,-0.006
289,0.019,0.017,0.019
290,0.055,0.022,0.055
291,0.068,0.027,0.068
292,0.049,0.033,0.049
293,0.025,0.039,0.025
294,0.05,0.044,0.05
295,0.068,0.048,0.068
296,0.059,0.05,0.059
297,0.069,0.052,0.069
298,0.046,0.053,0.046
299,0.035,0.054,0.035
300,0.027,0.053,0.027
301,0.028,0.051,0.028
302,0.035,0.047,0.035
303,0.037,0.044,0.037
304,0.04,0.041,0.04
305,0.035,0.037,0.035
306,0.029,0.034,0.029
307,0.038,0.03,0.038
308,0.046,0.026,0.046
309,0.081,0.023,0.081
310,0.082,0.022,0.082
311,0.054,0.022,0.054
312,0.026,0.022,0.026
313,-0.0,0.023,-0.0
314,-0.026,0.025,-0.026
315,-0.031,0.028,-0.031
316,0.004,0.031,0.004
317,-0.003,0.032,-0.003
318,-0.008,0.035,-0.008
319,0.003,0.038,0.003
320,0.039,0.041,0.039
321,0.044,0.043,0.044
322,0.072,0.045,0.072
323,0.085,0.045,0.085
324,0.096,0.046,0.096
325,0.103,0.046,0.103
326,0.089,0.048,0.089
327,0.041,0.051,0.041
328,0.046,0.053,0.046
329,0.059,0.054,0.059
330,0.064,0.055,0.064
331,0.053,0.056,0.053
332,0.046,0.056,0.046
333,0.027,0.055,0.027
334,0.024,0.053,0.024
335,0.034,0.051,0.034
336,0.051,0.048,0.051
337,0.051,0.045,0.051
338,0.035,0.044,0.035
339,0.024,0.043,0.024
340,0.041,0.043,0.041
341,0.046,0.044,0.046
342,0.053,0.045,0.053
343,0.056,0.047,0.056
344,0.043,0.051,0.043
345,0.057,0.055,0.057
346,0.071,0.058,0.071
347,0.067,0.06,0.067
348,0.068,0.062,0.068
349,0.045,0.064,0.045
350,0.034,0.066,0.034
351,0.054,0.067,0.054
352,0.085,0.066,0.085
353,0.086,0.067,0.086
354,0.099,0.067,0.099
355,0.092,0.066,0.092
356,0.092,0.064,0.092
357,0.091,0.061,0.091
358,0.05,0.059,0.05
359,0.017,0.058,0.017
360,0.025,0.055,0.025
361,0.02,0.052,0.02
362,0.039,0.047,0.039
363,0.06,0.044,0.06
364,0.05,0.041,0.05
365,0.031,0.039,0.031
366,0.04,0.037,0.04
367,0.043,0.037,0.043
368,0.034,0.037,0.034
369,0.065,0.038,0.065
370,0.067,0.042,0.067
371,0.048,0.046,0.048
372,0.026,0.05,0.026
373,0.021,0.054,0.021
374,0.023,0.057,0.023
375,0.039,0.062,0.039
376,0.069,0.067,0.069
377,0.06,0.073,0.06
378,0.075,0.078,0.075
379,0.077,0.082,0.077
380,0.079,0.085,0.079
381,0.074,0.086,0.074
382,0.077,0.087,0.077
383,0.098,0.086,0.098
384,0.133,0.083,0.133
385,0.116,0.079,0.116
386,0.078,0.074,0.078
387,0.054,0.066,0.054
388,0.074,0.058,0.074
389,0.063,0.048,0.063
390,0.016,0.038,0.016
391,0.018,0.027,0.018
392,-0.008,0.015,-0.008
393,-0.024,0.004,-0.024
394,-0.036,-0.005,-0.036
395,-0.005,-0.014,-0.005
396,0.005,-0.02,0.005
397,0.01,-0.022,0.01
398,-0.013,-0.02,-0.013
399,-0.02,-0.013,-0.02
400,-0.01,0.002,-0.01
