gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2372,144,54.4505805969238,40.0032920837402,116.359268188477,3670144,2375,68,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-02 17:00:07.416589,90.69143701673111,67.9970776617671,55.19757728722496,0.02268743100135224,1.0,-67.96,3.3166247903554,-68.16,30.1719,39.4699,50.7875,0.9087,40.3833,49.4794,7
101101,npp,1441,2942,45.3158340454102,40.0015296936035,116.35962677002,3670144,1443,2372,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-02 18:40:48.031614,-73.49573869408412,44.2614053707273,38.180985680060914,0.0037251356840198764,17.0,44.21,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,39.7085,41.3867,7
101225,npp,744,2426,37.8537254333496,39.9967727661133,116.364532470703,3670144,744,1963,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-03 18:22:01.241927,-75.54768839785005,22.13385412969896,19.49327149450598,0.01748876989250604,14.0,22.08,1.0837787002826917,21.45,32.2717,38.8375,44.1767,0.9235,34.9587,34.9579,7
101348,npp,34,1905,41.1279220581055,40.0003471374512,116.363861083984,3670144,34,1477,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-04 18:03:12.673100,100.10825332468049,7.447975062449234,6.592360452786906,0.04235791390708294,11.0,-7.48,1.0,-8.18,31.0268,37.3272,42.572,0.9609,39.6671,39.5184,7
101472,npp,2368,1379,39.7243003845215,40.002025604248,116.36402130127,3670144,2370,1039,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-05 17:44:18.767975,96.42830223753215,34.5767759730854,30.173772205825994,0.08118579084702272,8.0,-34.58,1.2937979144666532,-35.08,33.759,40.527,46.6911,0.885,35.246,35.156,7
101595,npp,1603,845,55.4660301208496,39.9977645874023,116.361694335938,3670144,1605,637,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-06 17:25:24.864740,94.59712548526578,52.979541074163755,45.00176280723061,0.14133761465456426,5.0,-52.96,1.9513309067639726,-53.31,32.6901,39.0801,45.509,0.9178,44.2638,50.9049,7
101604,npp,452,3609,34.1955757141113,39.9966888427734,116.364692687988,3670144,454,2927,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-06 19:05:42.349534,-68.90657436002373,62.082274818764205,51.50432017462432,0.0900344253143653,22.0,62.01,2.6065528283652384,61.74,29.6061,36.9971,43.4914,0.9694,34.7916,33.1505,7
101718,npp,807,319,45.5846824645996,40.0018424987793,116.362846374512,3670144,808,172,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-07 17:06:25.626272,91.55488455827964,64.93241835098908,53.34404599222151,0.09264916136054582,2.0,-64.9,2.898275349237888,-65.16,31.7516,39.6858,47.2146,0.9038,37.9017,41.1976,7
101726,npp,2881,3113,51.2819862365723,40.001350402832,116.363464355469,3670144,2883,2494,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-07 18:47:00.904128,-72.00279032220568,49.74308715189,42.52700849872431,0.07392424461033202,19.0,49.7,1.7549928774784245,49.28,33.2329,38.8317,44.9113,0.9236,42.9606,47.366,7
101848,npp,2209,2598,40.8280143737793,39.9988670349121,116.361183166504,3670144,2210,2099,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-08 18:28:15.899934,-74.85086136231995,30.531734073509295,26.740393323467313,0.05249077932767812,15.0,30.5,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,39.5121,40.1083,7
102099,npp,763,1555,30.089994430542,40.0000839233398,116.359573364258,3670144,763,1167,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-10 17:50:35.201773,98.08275962026764,26.462433991722467,23.245440646652266,0.016791513835687676,9.0,-26.49,1.1367971201176101,-27.13,33.9122,38.0049,43.0931,0.9437,28.904,28.3969,7
102343,npp,2292,494,50.5893516540527,40.0029220581055,116.361259460449,3670176,2294,297,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-12 17:12:43.810838,92.59592827881475,61.478760483610436,51.09536923033147,0.000450513484228751,3.0,-61.45,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,39.5552,43.9921,7
102351,npp,1243,3281,44.5980796813965,39.9995613098145,116.366584777832,3670144,1242,2626,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-12 18:53:11.970873,-70.45805538540371,54.45261405887018,46.11009112809051,0.006275442505757557,20.0,54.41,2.0682789409984763,54.05,31.6025,38.078,43.9824,0.9419,39.0189,42.0079,7
102473,npp,580,2771,35.8391532897949,39.9994735717773,116.366569519043,3670144,581,2227,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-13 18:34:28.735662,-73.87628735083187,37.925596205632196,32.983648744325066,0.001536589195185173,16.0,37.9,1.357151599901897,37.34,33.2617,38.8628,46.0811,0.9229,33.6385,33.0759,7
102714,npp,2224,1730,26.2745399475098,39.9972114562988,116.362854003906,3670176,2223,1315,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-15 17:56:49.806992,96.75815071557983,17.392357061140892,15.352001828881876,2.122176031584099e-09,10.0,-17.38,1.0442604737599883,-18.04,33.7358,39.3589,45.0598,0.9113,23.3366,23.9431,7
102835,npp,1476,1201,32.744270324707,39.9979209899902,116.361724853516,3670176,1477,889,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-16 17:37:57.677993,96.60195115019019,41.62890220444525,36.04143993781274,7.505071162918394e-14,7.0,-41.63,1.4867838833500562,-42.1,34.6917,40.5091,48.1137,0.8854,30.6439,28.9915,7
102844,npp,221,3933,34.3504257202148,40.0041732788086,116.362121582031,3670176,219,3134,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-16 19:18:02.707890,-66.35874550572161,67.95462301477203,55.18745471109022,3.2133953549167176e-05,24.0,67.88,3.3166247903554,67.64,29.1344,37.3434,43.8328,0.9604,34.964,32.9918,7
103082,npp,2017,2943,17.1440677642822,39.998950958252,116.364448547363,3670176,2019,2373,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-18 18:40:41.585842,-73.13360352209826,44.29278622193825,38.20920324515021,9.838156679629513e-14,17.0,44.25,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,21.8013,15.6576,7
103802,npp,2773,2597,39.0840835571289,40.0020179748535,116.358810424805,3670176,2774,2099,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-24 18:28:07.677129,-74.63376477947415,30.485903891618108,26.702903526736968,9.031922486754546e-19,15.0,30.45,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,38.0397,38.3951,7
103918,npp,2070,2080,38.2673492431641,39.9996185302734,116.364471435547,3670176,2070,1645,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-25 18:09:19.118885,-76.66147536875854,2.715366439110063,2.4049102898702674,3.403693968985017e-17,12.0,2.68,1.0,1.99,30.494,35.8664,41.3515,1.0,38.2673,38.2673,7
104270,npp,2847,492,30.6541576385498,39.9995231628418,116.365882873535,3670176,2852,296,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-28 17:12:33.867698,92.14337568527552,61.51387359752288,51.121121404142855,9.253698526942984e-07,3.0,-61.49,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,31.6854,26.6566,7
104278,npp,1814,3280,38.1025695800781,40.0035018920898,116.362899780273,3686560,1815,2626,196611,3883171,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-28 18:53:03.808085,-70.75668769544876,54.41928431301993,46.087142033437196,4.3195086602202483e-14,20.0,54.38,1.9513309067639726,54.05,31.6025,38.078,43.9824,0.9419,35.879,35.8896,7
104396,npp,1133,2769,29.475227355957,39.9980659484863,116.362869262695,3686560,1132,2225,196611,3883171,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-29 18:34:18.808828,-73.07373606630712,37.85543054757806,32.92655502848284,1.6650762536632965e-10,16.0,37.82,1.357151599901897,37.34,33.2617,38.8628,46.0811,0.9229,28.9493,27.2026,7
104513,npp,438,2253,33.6651191711426,40.0024795532227,116.362777709961,3686560,438,1809,196611,3883171,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-04-30 18:15:32.030080,-77.30299374511901,12.681282641428481,11.212317641855197,3.1830673538624148e-06,13.0,12.64,1.015504800579495,12.02,31.566,35.8149,42.7147,1.0014,33.7494,33.7135,7
132912,npp,679,481,37.4939193725586,40.002872467041,116.366996765137,3670176,680,287,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-18 17:11:35.910977,92.41507813633999,61.75649806406126,51.282897650019564,5.992284981619738e-27,3.0,-61.72,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,34.3855,32.6044,7
132912,npp,679,482,50.8761291503906,40.0025520324707,116.375984191895,3670176,680,287,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-18 17:11:35.910977,92.4207027307387,61.73569312100581,51.26895383315417,5.992708185827517e-27,3.0,-61.7,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,39.6685,44.2414,7
132924,npp,2722,3269,41.369815826416,40.0003089904785,116.364448547363,3670176,2724,2613,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-18 18:52:05.852561,-71.03859375240508,54.11771437895405,45.86161207653259,8.243923700199139e-25,20.0,54.08,1.9513309067639726,54.05,31.6025,38.078,43.9824,0.9419,37.5534,38.9671,7
133104,npp,2044,2757,20.6013793945312,39.9994850158691,116.362281799316,3670176,2043,2214,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-19 18:33:20.867650,-73.14428028095634,37.36500863175308,32.516817421534874,2.5410887415550372e-27,16.0,37.34,1.357151599901897,37.34,33.2617,38.8628,46.0811,0.9229,22.4107,19.013,7
133469,npp,635,1717,30.8487510681152,39.9968490600586,116.361373901367,3670176,634,1303,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-21 17:55:43.774254,97.67098928321043,18.110272635515503,15.981153029705597,1.7952758607764842e-27,10.0,-18.09,1.0442604737599883,-18.04,33.7358,39.3589,45.0598,0.9113,27.7169,28.1114,7
133469,npp,635,1718,69.9387588500977,39.9956855773926,116.370239257812,3670176,634,1303,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-21 17:55:43.774254,97.67022817025415,18.05532198925517,15.93303220706415,1.789400425853517e-27,10.0,-18.04,1.0442604737599883,-18.04,33.7358,39.3589,45.0598,0.9113,65.1501,63.7327,7
133648,npp,2960,1187,27.3344917297363,39.9968643188477,116.364242553711,3670176,2958,877,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-22 17:36:49.891745,95.6071108448033,42.15866452606571,36.474931663502076,7.110303713553988e-25,7.0,-42.14,1.4867838833500562,-42.1,34.6917,40.5091,48.1137,0.8854,27.0053,24.2017,7
133660,npp,1709,3921,37.8568000793457,40.0031509399414,116.363670349121,3670176,1707,3127,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-22 19:16:56.702660,-66.44147670471766,67.75518738094968,55.07162728662341,8.795033488243487e-29,24.0,67.69,3.3166247903554,67.64,29.1344,37.3434,43.8328,0.9604,36.0212,36.3595,7
133827,npp,2184,655,40.2720413208008,40.0027160644531,116.360542297363,3670176,2184,437,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-23 17:17:54.229656,93.55370207924285,57.85763039449222,48.585484462147114,1.3105552004173526e-20,4.0,-57.84,2.2013981571160284,-57.81,33.979,40.272,48.6551,0.8906,35.8664,35.8664,7
133840,npp,1088,3433,27.8337306976318,39.9978179931641,116.35962677002,3670176,1092,2781,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-23 18:58:17.053977,-69.64410324536279,58.22356849170944,48.851001872866966,1.4575225450325366e-26,21.0,58.17,2.253202848596432,58.16,28.8077,38.4407,45.0109,0.933,31.1589,25.9698,7
133840,npp,1088,3435,37.3159027099609,39.9931488037109,116.376190185547,3670176,1092,2781,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-23 18:58:17.053977,-69.6337885654462,58.26978823895744,48.88375514244574,1.4453104565308067e-26,21.0,58.22,2.253202848596432,58.16,28.8077,38.4407,45.0109,0.933,35.3672,34.817,7
134009,npp,1380,130,35.5817642211914,39.9975090026855,116.361251831055,3670176,1382,61,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-24 16:58:55.009212,90.71047520499772,68.22419858477643,55.33495274904775,5.21640220151039e-15,1.0,-68.18,3.3166247903554,-68.16,30.1719,39.4699,50.7875,0.9087,34.6941,32.3332,7
134009,npp,1380,133,44.2936897277832,39.9972610473633,116.387962341309,3670176,1382,61,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-24 16:58:55.009212,90.72768633151306,68.17584301484803,55.30699918532595,5.109631860990846e-15,1.0,-68.13,3.3166247903554,-68.16,30.1719,39.4699,50.7875,0.9087,37.3208,40.2498,7
134023,npp,436,2930,28.4903526306152,39.9962921142578,116.364692687988,3670176,437,2363,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-24 18:39:35.626559,-72.97542134578251,43.83423043076595,37.83910858435551,1.7469643464717667e-22,17.0,43.81,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,29.0135,26.0201,7
134023,npp,435,2930,38.6271362304688,40.0027046203613,116.367240905762,3670176,437,2363,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-24 18:39:35.626559,-73.03696524964788,43.834027318886456,37.838944257880556,1.7452914349674742e-22,17.0,43.81,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,35.4568,35.2779,7
134570,npp,1362,1366,28.7500991821289,39.9995384216309,116.363861083984,3670144,1363,1030,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-27 17:43:08.230937,98.02311586313643,35.12294255744792,30.63607234888501,0.0007223131098188405,8.0,-35.13,1.2937979144666532,-35.08,33.759,40.527,46.6911,0.885,26.7638,25.4438,7
134570,npp,1362,1367,31.9543380737305,39.9986152648926,116.372596740723,3670144,1363,1030,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-27 17:43:08.230937,98.02903262847201,35.08049089370336,30.600326720721696,0.0007207846350483294,8.0,-35.08,1.2937979144666532,-35.08,33.759,40.527,46.6911,0.885,29.2404,28.2796,7
134755,npp,596,831,34.0493431091309,39.9966468811035,116.364570617676,3670144,597,621,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-28 17:24:12.575561,94.60327104552265,53.36144564516189,45.292787775040686,0.015559050512728514,5.0,-53.34,1.9513309067639726,-53.31,32.6901,39.0801,45.509,0.9178,33.2883,31.2494,7
134755,npp,596,832,39.5458641052246,39.9960861206055,116.373321533203,3670144,597,621,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-28 17:24:12.575561,94.60876691921894,53.334536007446275,45.2725664374277,0.015550951796646407,5.0,-53.31,1.9513309067639726,-53.31,32.6901,39.0801,45.509,0.9178,36.1051,36.2939,7
134766,npp,2520,3598,26.9856967926025,39.9984130859375,116.36653137207,3670176,2520,2919,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-28 19:04:30.062307,-68.9195111323968,61.83319129411745,51.34266855756656,0.00026104310269869756,22.0,61.78,2.5331140255951103,61.74,29.6061,36.9971,43.4914,0.9694,31.9142,26.161,7
134929,npp,2872,305,31.3766918182373,39.9982490539551,116.364387512207,3670144,2872,162,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-29 17:05:13.358948,91.50143086358983,65.19543189866313,53.51365758703156,0.05051431519632229,2.0,-65.16,2.898275349237888,-65.16,31.7516,39.6858,47.2146,0.9038,32.9995,28.357,7
134943,npp,1877,3100,29.5100498199463,40.001651763916,116.360221862793,3670144,1878,2485,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-29 18:45:48.638114,-71.92908514973726,49.33989863810673,42.21671672628216,0.018226792892795586,19.0,49.31,1.7549928774784245,49.28,33.2329,38.8317,44.9113,0.9236,30.5549,27.2566,7
135127,npp,1205,2586,32.8844833374023,39.9956359863281,116.367965698242,3670144,1205,2089,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-30 18:27:03.656990,-74.71389056561226,29.954795709112233,26.24882286564527,0.07171610370717221,15.0,29.93,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,32.8054,32.3048,7
135127,npp,1204,2585,33.0194282531738,40.0039978027344,116.36156463623,3670144,1205,2089,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-30 18:27:03.656990,-74.82162660153341,29.906826905975215,26.207774892026134,0.0717112518816359,15.0,29.88,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,32.9193,32.4374,7
135127,npp,1204,2586,31.2116394042969,40.002254486084,116.370239257812,3670144,1205,2089,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-30 18:27:03.656990,-74.81703616580026,29.954101020365812,26.248228442827095,0.07169716278152566,15.0,29.93,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,31.393,30.6615,7
135127,npp,1205,2585,30.3366775512695,39.997386932373,116.359275817871,3670144,1205,2089,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-30 18:27:03.656990,-74.71836271820831,29.907427449345168,26.20828882309979,0.07173020956654841,15.0,29.88,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,30.6543,29.8019,7
135317,npp,503,2067,37.7913856506348,40.0014762878418,116.362991333008,3670144,503,1632,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-08-31 18:08:15.119754,-74.08946800826986,1.9612912277279202,1.737116577599294,0.14483114040669443,12.0,1.93,1.0,1.99,30.494,35.8664,41.3515,1.0,37.7914,37.7914,7
135679,npp,2073,1009,35.9689521789551,39.999683380127,116.359825134277,3670144,2073,742,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-02 17:30:29.149685,95.53963164067301,48.195176917582906,41.31743606769495,0.10390746643169886,6.0,-48.19,1.646109783506203,-48.16,33.6948,38.3166,46.6462,0.9361,34.4403,33.6689,7
135692,npp,890,3761,37.6120109558105,39.9983024597168,116.373870849609,3670144,889,3032,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-02 19:10:41.298651,-67.71430342223687,64.98947205734785,53.3927853592229,0.09424359777199848,23.0,64.93,2.898275349237888,64.87,27.6806,35.5609,45.5341,1.0086,36.5741,37.9352,7
135866,npp,1287,480,45.8771820068359,39.9972152709961,116.365936279297,3670144,1287,286,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-03 17:11:31.716980,92.44070565421063,61.77044186486162,51.293754381600216,0.07908049438338555,3.0,-61.74,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,37.695,39.8944,7
135866,npp,1287,481,46.3615570068359,39.996898651123,116.374931335449,3670144,1287,286,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-03 17:11:31.716980,92.44637295153777,61.74962616304503,51.27980607866732,0.07908549343025316,3.0,-61.72,2.5331140255951103,-61.74,32.7847,41.2451,47.9037,0.8696,37.8862,40.3156,7
135879,npp,241,3268,50.4919281005859,40.0032081604004,116.359077453613,3670144,244,2613,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-03 18:52:01.658467,-71.12501062636298,54.09411414715653,45.84545146560564,0.08222462233877281,20.0,54.05,1.9513309067639726,54.05,31.6025,38.078,43.9824,0.9419,42.2282,47.5594,7
135879,npp,241,3269,45.510799407959,40.0009765625,116.367652893066,3670144,244,2613,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-03 18:52:01.658467,-71.11965044804366,54.121257316147066,45.865689866664844,0.08222553343526712,20.0,54.08,1.9513309067639726,54.05,31.6025,38.078,43.9824,0.9419,39.6755,42.8676,7
136066,npp,2649,2757,48.7080001831055,40.0017623901367,116.365432739258,3670144,2649,2214,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-04 18:33:16.677746,-73.51211374175134,37.35876664094184,32.512304133514085,0.06591087559957998,16.0,37.34,1.357151599901897,37.34,33.2617,38.8628,46.0811,0.9229,43.1207,44.9525,7
136256,npp,1957,2241,32.1571617126465,39.9983825683594,116.36498260498,3670144,1957,1798,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-05 18:14:29.921212,-75.20161742729846,11.977957198267035,10.59247786743509,0.048211692647267164,13.0,11.97,1.015504800579495,12.02,31.566,35.8149,42.7147,1.0014,32.2645,32.2034,7
136821,npp,2782,654,33.6010284423828,39.9974822998047,116.364784240723,3670144,2780,436,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-08 17:17:48.293979,93.28324942923925,57.88230217898591,48.60412951260686,0.00802737235691037,4.0,-57.86,2.2013981571160284,-57.81,33.979,40.272,48.6551,0.8906,32.8361,29.9252,7
136834,npp,1686,3433,27.592809677124,39.9974555969238,116.364326477051,3670144,1687,2780,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-08 18:58:12.898444,-69.77576227246556,58.21854724268542,48.848677117366165,0.015063547231444029,21.0,58.17,2.253202848596432,58.16,28.8077,38.4407,45.0109,0.933,31.052,25.745,7
137007,npp,1959,128,25.8149318695068,39.9992752075195,116.358909606934,3670144,1960,60,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-09 16:58:49.081348,90.59725246086501,68.25492098467684,55.354062102089365,0.0020429291997565015,1.0,-68.21,3.3166247903554,-68.16,30.1719,39.4699,50.7875,0.9087,31.7493,23.4581,7
137020,npp,1031,2928,25.3926410675049,40.0012893676758,116.361572265625,3670144,1032,2362,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-09 18:39:29.699180,-72.76952686810914,43.7707215797944,37.78855199140624,0.006944602226926236,17.0,43.74,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,27.0444,23.1909,7
137020,npp,1031,2929,25.4550952911377,39.9994201660156,116.369636535645,3670144,1032,2362,196611,3866755,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-09 18:39:29.699180,-72.76483514296736,43.80435781754082,37.815773341167855,0.0069462717228888455,17.0,43.78,1.5732132722552272,43.81,32.3652,39.2715,45.6734,0.9133,27.0841,23.248,7
137403,npp,2691,1890,31.6049671173096,40.0024757385254,116.362525939941,3670176,2691,1463,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-11 18:01:54.400125,100.55222411664037,8.329519712385814,7.372023783411696,0.0001352107758900124,11.0,-8.35,1.0,-8.18,31.0268,37.3272,42.572,0.9609,30.1442,30.3681,7
137593,npp,1951,1363,33.2355117797852,40.0019645690918,116.359191894531,3670176,1950,1028,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-12 17:43:00.516060,96.66626239824531,35.25565096281467,30.747699581380232,7.0074969763093e-10,8.0,-35.25,1.2937979144666532,-35.08,33.759,40.527,46.6911,0.885,30.2307,29.4134,7
137780,npp,1183,828,35.4424629211426,39.9978408813477,116.358192443848,3670176,1181,618,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-13 17:24:04.871760,93.96213522586665,53.44574723996518,45.35550997233507,1.1497037653503288e-16,5.0,-53.42,1.9513309067639726,-53.31,32.6901,39.0801,45.509,0.9178,34.0023,32.528,7
137780,npp,1183,830,35.3464050292969,39.9967880249023,116.375732421875,3670176,1181,618,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-13 17:24:04.871760,93.97259517136771,53.39195660331649,45.315118953683445,1.161736607909549e-16,5.0,-53.37,1.9513309067639726,-53.31,32.6901,39.0801,45.509,0.9178,33.953,32.4398,7
137794,npp,36,3597,32.4376564025879,39.9970970153809,116.371002197266,3670176,38,2917,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-13 19:04:24.138171,-69.07762798909725,61.814596076286854,51.32963550169833,3.4099336074729655e-09,22.0,61.76,2.5331140255951103,61.74,29.6061,36.9971,43.4914,0.9694,34.0665,31.4463,7
137972,npp,385,303,47.213981628418,40.0028991699219,116.360595703125,3670176,389,161,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-14 17:05:07.447120,91.71888105298238,65.22600406487332,53.53152551623403,8.515072150208998e-23,2.0,-65.19,2.898275349237888,-65.16,31.7516,39.6858,47.2146,0.9038,38.4639,42.6701,7
137986,npp,2463,3098,21.7164707183838,39.9974403381348,116.361961364746,3670176,2461,2484,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-14 18:45:40.947808,-71.27441754964163,49.28514847942154,42.17355568935091,7.698424188249994e-17,19.0,49.25,1.7549928774784245,49.28,33.2329,38.8317,44.9113,0.9236,26.1141,20.0582,7
138174,npp,1788,2583,25.3543663024902,39.9987449645996,116.362815856934,3670176,1788,2088,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-15 18:26:55.976683,-73.68530532052472,29.82047447125672,26.13348175261272,2.9096370025583477e-24,15.0,29.79,1.184412938166907,29.88,31.449,36.51,41.7532,0.9824,26.4477,24.9074,7
138367,npp,1085,2064,23.2474937438965,39.998218536377,116.357963562012,3670176,1085,1630,196611,3866787,2541,chn_beijing_41_26,40.0,116.3625,41,26,chn_beijing,2012-09-16 18:08:07.443748,-57.621427092897434,1.9517434898226336,1.7286317368235604,2.8194242039090755e-28,12.0,1.76,1.0,1.99,30.494,35.8664,41.3515,1.0,23.2475,23.2475,7
