lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.591,0.644,0.591
2,0.396,0.524,0.396
3,0.292,0.425,0.292
4,0.267,0.346,0.267
5,0.27,0.283,0.27
6,0.237,0.235,0.237
7,0.227,0.199,0.227
8,0.209,0.174,0.209
9,0.218,0.157,0.218
10,0.232,0.147,0.232
11,0.215,0.143,0.215
12,0.186,0.144,0.186
13,0.172,0.148,0.172
14,0.157,0.154,0.157
15,0.17,0.161,0.17
16,0.166,0.17,0.166
17,0.155,0.178,0.155
18,0.169,0.186,0.169
19,0.153,0.193,0.153
20,0.168,0.199,0.168
21,0.177,0.203,0.177
22,0.161,0.206,0.161
23,0.153,0.207,0.153
24,0.141,0.206,0.141
25,0.159,0.204,0.159
26,0.175,0.191,0.175
27,0.201,0.183,0.201
28,0.23,0.178,0.23
29,0.235,0.174,0.235
30,0.236,0.169,0.236
31,0.221,0.163,0.221
32,0.195,0.157,0.195
33,0.16,0.15,0.16
34,0.124,0.143,0.124
35,0.109,0.135,0.109
36,0.086,0.124,0.086
37,0.072,0.113,0.072
38,0.077,0.102,0.077
39,0.081,0.092,0.081
40,0.073,0.083,0.073
41,0.065,0.074,0.065
42,0.07,0.067,0.07
43,0.067,0.061,0.067
44,0.051,0.056,0.051
45,0.034,0.052,0.034
46,0.042,0.049,0.042
47,0.042,0.048,0.042
48,0.046,0.048,0.046
49,0.049,0.049,0.049
50,0.048,0.052,0.048
51,0.073,0.056,0.073
52,0.067,0.061,0.067
53,0.062,0.064,0.062
54,0.054,0.067,0.054
55,0.062,0.068,0.062
56,0.064,0.067,0.064
57,0.069,0.065,0.069
58,0.072,0.062,0.072
59,0.104,0.058,0.104
60,0.096,0.055,0.096
61,0.064,0.05,0.064
62,0.054,0.045,0.054
63,0.044,0.04,0.044
64,0.023,0.034,0.023
65,0.017,0.028,0.017
66,0.015,0.021,0.015
67,0.009,0.014,0.009
68,-0.006,0.007,-0.006
69,-0.005,0.001,-0.005
70,-0.024,-0.005,-0.024
71,-0.032,-0.008,-0.032
72,-0.008,-0.011,-0.008
73,-0.006,-0.013,-0.006
74,-0.015,-0.013,-0.015
75,-0.022,-0.012,-0.022
76,-0.016,-0.01,-0.016
77,-0.007,-0.007,-0.007
78,-0.018,-0.004,-0.018
79,-0.004,-0.001,-0.004
80,-0.001,0.003,-0.001
81,0.001,0.007,0.001
82,0.006,0.011,0.006
83,0.003,0.014,0.003
84,0.024,0.017,0.024
85,0.037,0.019,0.037
86,0.047,0.02,0.047
87,0.036,0.02,0.036
88,0.045,0.02,0.045
89,0.037,0.019,0.037
90,0.036,0.017,0.036
91,0.026,0.016,0.026
92,0.008,0.014,0.008
93,0.013,0.009,0.013
94,-0.011,0.004,-0.011
95,-0.015,-0.002,-0.015
96,-0.017,-0.007,-0.017
97,-0.023,-0.011,-0.023
98,-0.04,-0.015,-0.04
99,-0.044,-0.02,-0.044
100,-0.033,-0.023,-0.033
101,-0.025,-0.025,-0.025
102,-0.011,-0.026,-0.011
103,-0.005,-0.027,-0.005
104,-0.018,-0.026,-0.018
105,-0.02,-0.025,-0.02
106,-0.007,-0.022,-0.007
107,-0.013,-0.017,-0.013
108,-0.032,-0.012,-0.032
109,-0.034,-0.006,-0.034
110,-0.025,-0.001,-0.025
111,0.003,0.005,0.003
112,-0.002,0.009,-0.002
113,-0.008,0.013,-0.008
114,0.009,0.017,0.009
115,0.025,0.02,0.025
116,0.057,0.023,0.057
117,0.071,0.026,0.071
118,0.064,0.029,0.064
119,0.043,0.031,0.043
120,0.03,0.032,0.03
121,0.04,0.033,0.04
122,0.027,0.033,0.027
123,0.033,0.032,0.033
124,0.03,0.031,0.03
125,0.031,0.031,0.031
126,0.027,0.03,0.027
127,0.018,0.03,0.018
128,0.012,0.029,0.012
129,0.01,0.028,0.01
130,-0.002,0.028,-0.002
131,0.013,0.029,0.013
132,0.04,0.03,0.04
133,0.053,0.031,0.053
134,0.047,0.033,0.047
135,0.043,0.036,0.043
136,0.05,0.039,0.05
137,0.041,0.042,0.041
138,0.036,0.046,0.036
139,0.032,0.051,0.032
140,0.032,0.057,0.032
141,0.048,0.062,0.048
142,0.066,0.066,0.066
143,0.073,0.069,0.073
144,0.086,0.072,0.086
145,0.086,0.075,0.086
146,0.111,0.077,0.111
147,0.102,0.078,0.102
148,0.089,0.08,0.089
149,0.086,0.081,0.086
150,0.079,0.081,0.079
151,0.077,0.08,0.077
152,0.064,0.079,0.064
153,0.06,0.076,0.06
154,0.06,0.073,0.06
155,0.069,0.07,0.069
156,0.071,0.067,0.071
157,0.072,0.066,0.072
158,0.075,0.064,0.075
159,0.068,0.063,0.068
160,0.064,0.062,0.064
161,0.069,0.061,0.069
162,0.061,0.061,0.061
163,0.055,0.062,0.055
164,0.053,0.064,0.053
165,0.062,0.067,0.062
166,0.068,0.071,0.068
167,0.05,0.074,0.05
168,0.062,0.078,0.062
169,0.075,0.081,0.075
170,0.082,0.086,0.082
171,0.064,0.089,0.064
172,0.077,0.092,0.077
173,0.086,0.093,0.086
174,0.117,0.094,0.117
175,0.119,0.094,0.119
176,0.131,0.094,0.131
177,0.136,0.093,0.136
178,0.126,0.092,0.126
179,0.11,0.091,0.11
180,0.082,0.09,0.082
181,0.066,0.087,0.066
182,0.063,0.083,0.063
183,0.065,0.077,0.065
184,0.065,0.071,0.065
185,0.059,0.064,0.059
186,0.043,0.058,0.043
187,0.043,0.052,0.043
188,0.04,0.046,0.04
189,0.049,0.04,0.049
190,0.045,0.035,0.045
191,0.036,0.03,0.036
192,0.028,0.027,0.028
193,0.015,0.025,0.015
194,0.007,0.024,0.007
195,0.03,0.023,0.03
196,0.028,0.023,0.028
197,0.031,0.025,0.031
198,0.016,0.027,0.016
199,0.019,0.03,0.019
200,0.016,0.032,0.016
201,0.018,0.035,0.018
202,0.025,0.037,0.025
203,0.024,0.038,0.024
204,0.045,0.038,0.045
205,0.065,0.038,0.065
206,0.07,0.037,0.07
207,0.059,0.036,0.059
208,0.049,0.036,0.049
209,0.03,0.035,0.03
210,0.034,0.033,0.034
211,0.036,0.029,0.036
212,0.031,0.025,0.031
213,0.028,0.02,0.028
214,0.001,0.015,0.001
215,0.002,0.009,0.002
216,-0.009,0.002,-0.009
217,-0.003,-0.004,-0.003
218,-0.008,-0.01,-0.008
219,-0.015,-0.015,-0.015
220,-0.006,-0.019,-0.006
221,-0.014,-0.022,-0.014
222,-0.019,-0.025,-0.019
223,-0.041,-0.028,-0.041
224,-0.047,-0.028,-0.047
225,-0.043,-0.027,-0.043
226,-0.039,-0.025,-0.039
227,-0.026,-0.022,-0.026
228,-0.022,-0.02,-0.022
229,-0.025,-0.016,-0.025
230,-0.026,-0.012,-0.026
231,-0.031,-0.008,-0.031
232,-0.032,-0.005,-0.032
233,-0.004,-0.003,-0.004
234,0.019,-0.001,0.019
235,0.038,0.0,0.038
236,0.029,0.001,0.029
237,0.017,0.001,0.017
238,0.023,0.0,0.023
239,0.02,-0.001,0.02
240,0.007,-0.003,0.007
241,0.007,-0.006,0.007
242,0.002,-0.01,0.002
243,-0.017,-0.014,-0.017
244,-0.034,-0.019,-0.034
245,-0.036,-0.024,-0.036
246,-0.027,-0.03,-0.027
247,-0.041,-0.034,-0.041
248,-0.061,-0.038,-0.061
249,-0.06,-0.041,-0.06
250,-0.048,-0.042,-0.048
251,-0.038,-0.042,-0.038
252,-0.038,-0.04,-0.038
253,-0.055,-0.038,-0.055
254,-0.055,-0.036,-0.055
255,-0.054,-0.032,-0.054
256,-0.036,-0.028,-0.036
257,-0.021,-0.023,-0.021
258,-0.011,-0.017,-0.011
259,-0.003,-0.011,-0.003
260,-0.013,-0.005,-0.013
261,-0.004,0.0,-0.004
262,0.001,0.007,0.001
263,0.03,0.013,0.03
264,0.044,0.019,0.044
265,0.05,0.023,0.05
266,0.051,0.026,0.051
267,0.046,0.027,0.046
268,0.04,0.026,0.04
269,0.032,0.025,0.032
270,0.013,0.023,0.013
271,-0.0,0.02,-0.0
272,0.011,0.016,0.011
273,-0.001,0.011,-0.001
274,-0.022,0.007,-0.022
275,-0.007,0.003,-0.007
276,-0.006,-0.001,-0.006
277,0.016,-0.005,0.016
278,0.011,-0.01,0.011
279,-0.003,-0.012,-0.003
280,0.003,-0.013,0.003
281,0.002,-0.011,0.002
282,0.001,-0.009,0.001
283,-0.027,-0.005,-0.027
284,-0.031,-0.001,-0.031
285,-0.038,0.003,-0.038
286,-0.037,0.009,-0.037
287,-0.007,0.016,-0.007
288,0.009,0.023,0.009
289,0.036,0.029,0.036
290,0.044,0.036,0.044
291,0.06,0.042,0.06
292,0.063,0.048,0.063
293,0.069,0.054,0.069
294,0.076,0.058,0.076
295,0.083,0.062,0.083
296,0.077,0.065,0.077
297,0.092,0.067,0.092
298,0.085,0.069,0.085
299,0.073,0.07,0.073
300,0.079,0.069,0.079
301,0.079,0.067,0.079
302,0.06,0.064,0.06
303,0.037,0.06,0.037
304,0.027,0.055,0.027
305,0.025,0.05,0.025
306,0.039,0.045,0.039
307,0.04,0.039,0.04
308,0.054,0.034,0.054
309,0.036,0.031,0.036
310,0.05,0.029,0.05
311,0.042,0.03,0.042
312,0.042,0.032,0.042
313,0.013,0.036,0.013
314,0.006,0.04,0.006
315,0.015,0.045,0.015
316,0.02,0.051,0.02
317,0.03,0.056,0.03
318,0.055,0.061,0.055
319,0.047,0.066,0.047
320,0.064,0.069,0.064
321,0.07,0.071,0.07
322,0.085,0.074,0.085
323,0.121,0.076,0.121
324,0.129,0.077,0.129
325,0.112,0.078,0.112
326,0.105,0.078,0.105
327,0.093,0.077,0.093
328,0.097,0.075,0.097
329,0.091,0.072,0.091
330,0.071,0.069,0.071
331,0.062,0.066,0.062
332,0.057,0.064,0.057
333,0.03,0.06,0.03
334,0.029,0.056,0.029
335,0.023,0.052,0.023
336,0.012,0.048,0.012
337,0.02,0.044,0.02
338,0.028,0.041,0.028
339,0.028,0.038,0.028
340,0.037,0.038,0.037
341,0.057,0.04,0.057
342,0.073,0.043,0.073
343,0.077,0.047,0.077
344,0.069,0.052,0.069
345,0.044,0.058,0.044
346,0.041,0.065,0.041
347,0.062,0.072,0.062
348,0.074,0.078,0.074
349,0.066,0.084,0.066
350,0.085,0.088,0.085
351,0.095,0.092,0.095
352,0.112,0.095,0.112
353,0.113,0.098,0.113
354,0.109,0.099,0.109
355,0.098,0.098,0.098
356,0.094,0.097,0.094
357,0.113,0.093,0.113
358,0.11,0.089,0.11
359,0.095,0.085,0.095
360,0.088,0.081,0.088
361,0.086,0.076,0.086
362,0.081,0.072,0.081
363,0.07,0.067,0.07
364,0.04,0.064,0.04
365,0.029,0.06,0.029
366,0.046,0.057,0.046
367,0.045,0.053,0.045
368,0.035,0.05,0.035
369,0.043,0.046,0.043
370,0.039,0.043,0.039
371,0.044,0.042,0.044
372,0.04,0.042,0.04
373,0.027,0.042,0.027
374,0.04,0.042,0.04
375,0.042,0.043,0.042
376,0.035,0.045,0.035
377,0.043,0.047,0.043
378,0.052,0.049,0.052
379,0.064,0.05,0.064
380,0.072,0.051,0.072
381,0.061,0.052,0.061
382,0.043,0.052,0.043
383,0.049,0.051,0.049
384,0.053,0.049,0.053
385,0.05,0.046,0.05
386,0.041,0.042,0.041
387,0.024,0.037,0.024
388,0.025,0.032,0.025
389,0.031,0.026,0.031
390,0.02,0.019,0.02
391,0.002,0.012,0.002
392,-0.006,0.005,-0.006
393,-0.004,-0.002,-0.004
394,-0.006,-0.008,-0.006
395,-0.013,-0.014,-0.013
396,0.005,-0.018,0.005
397,-0.021,-0.02,-0.021
398,-0.018,-0.019,-0.018
399,-0.015,-0.015,-0.015
400,-0.015,-0.007,-0.015
