lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.421,0.515,0.421
2,0.179,0.364,0.179
3,0.072,0.245,0.072
4,0.061,0.153,0.061
5,0.075,0.083,0.075
6,0.056,0.034,0.056
7,0.034,0.001,0.034
8,0.031,-0.019,0.031
9,0.028,-0.028,0.028
10,0.069,-0.029,0.069
11,0.083,-0.024,0.083
12,0.061,-0.014,0.061
13,0.032,-0.002,0.032
14,0.011,0.013,0.011
15,0.013,0.027,0.013
16,0.018,0.041,0.018
17,0.027,0.054,0.027
18,0.019,0.064,0.019
19,0.03,0.073,0.03
20,0.046,0.079,0.046
21,0.052,0.083,0.052
22,0.021,0.084,0.021
23,0.05,0.082,0.05
24,0.048,0.079,0.048
25,0.052,0.073,0.052
26,0.067,0.054,0.067
27,0.049,0.047,0.049
28,0.058,0.044,0.058
29,0.042,0.043,0.042
30,0.055,0.042,0.055
31,0.067,0.039,0.067
32,0.06,0.037,0.06
33,0.048,0.034,0.048
34,0.038,0.031,0.038
35,0.013,0.028,0.013
36,-0.003,0.023,-0.003
37,-0.022,0.017,-0.022
38,-0.027,0.01,-0.027
39,-0.016,0.003,-0.016
40,0.005,-0.003,0.005
41,-0.008,-0.007,-0.008
42,-0.001,-0.01,-0.001
43,0.0,-0.012,0.0
44,0.013,-0.013,0.013
45,0.019,-0.014,0.019
46,0.01,-0.015,0.01
47,-0.012,-0.014,-0.012
48,-0.036,-0.011,-0.036
49,-0.035,-0.01,-0.035
50,-0.046,-0.009,-0.046
51,-0.043,-0.008,-0.043
52,-0.003,-0.006,-0.003
53,-0.012,-0.005,-0.012
54,-0.011,-0.004,-0.011
55,-0.002,-0.002,-0.002
56,0.005,-0.002,0.005
57,0.025,-0.002,0.025
58,0.019,-0.003,0.019
59,0.019,-0.004,0.019
60,-0.0,-0.007,-0.0
61,0.01,-0.009,0.01
62,0.023,-0.011,0.023
63,0.005,-0.014,0.005
64,-0.023,-0.015,-0.023
65,-0.045,-0.017,-0.045
66,-0.049,-0.021,-0.049
67,-0.036,-0.024,-0.036
68,-0.035,-0.028,-0.035
69,-0.033,-0.031,-0.033
70,-0.066,-0.033,-0.066
71,-0.051,-0.035,-0.051
72,-0.024,-0.037,-0.024
73,-0.009,-0.039,-0.009
74,-0.033,-0.039,-0.033
75,-0.041,-0.038,-0.041
76,-0.047,-0.036,-0.047
77,-0.031,-0.033,-0.031
78,-0.031,-0.031,-0.031
79,-0.033,-0.029,-0.033
80,-0.034,-0.027,-0.034
81,-0.064,-0.024,-0.064
82,-0.023,-0.023,-0.023
83,-0.024,-0.022,-0.024
84,-0.007,-0.021,-0.007
85,-0.023,-0.021,-0.023
86,0.005,-0.021,0.005
87,0.005,-0.022,0.005
88,-0.001,-0.024,-0.001
89,0.01,-0.025,0.01
90,0.003,-0.027,0.003
91,-0.008,-0.027,-0.008
92,-0.033,-0.027,-0.033
93,-0.066,-0.027,-0.066
94,-0.062,-0.028,-0.062
95,-0.051,-0.03,-0.051
96,-0.057,-0.031,-0.057
97,-0.038,-0.031,-0.038
98,-0.056,-0.032,-0.056
99,-0.05,-0.034,-0.05
100,-0.051,-0.035,-0.051
101,-0.031,-0.036,-0.031
102,-0.015,-0.036,-0.015
103,-0.004,-0.035,-0.004
104,-0.017,-0.034,-0.017
105,-0.022,-0.033,-0.022
106,-0.017,-0.031,-0.017
107,-0.017,-0.026,-0.017
108,-0.02,-0.023,-0.02
109,-0.011,-0.02,-0.011
110,-0.022,-0.018,-0.022
111,-0.028,-0.017,-0.028
112,-0.041,-0.016,-0.041
113,-0.04,-0.017,-0.04
114,-0.03,-0.017,-0.03
115,-0.04,-0.018,-0.04
116,-0.02,-0.019,-0.02
117,0.002,-0.02,0.002
118,0.006,-0.021,0.006
119,0.011,-0.021,0.011
120,-0.008,-0.02,-0.008
121,-0.027,-0.021,-0.027
122,-0.027,-0.023,-0.027
123,-0.014,-0.025,-0.014
124,-0.018,-0.025,-0.018
125,-0.036,-0.025,-0.036
126,-0.049,-0.024,-0.049
127,-0.038,-0.023,-0.038
128,-0.045,-0.023,-0.045
129,-0.03,-0.023,-0.03
130,-0.046,-0.023,-0.046
131,-0.022,-0.021,-0.022
132,0.0,-0.02,0.0
133,0.01,-0.018,0.01
134,0.015,-0.016,0.015
135,0.02,-0.015,0.02
136,-0.013,-0.012,-0.013
137,-0.016,-0.009,-0.016
138,-0.029,-0.006,-0.029
139,-0.043,-0.003,-0.043
140,-0.031,-0.001,-0.031
141,-0.015,0.002,-0.015
142,-0.002,0.004,-0.002
143,0.015,0.005,0.015
144,0.02,0.006,0.02
145,0.043,0.007,0.043
146,0.031,0.007,0.031
147,0.013,0.008,0.013
148,0.001,0.008,0.001
149,0.02,0.008,0.02
150,0.01,0.008,0.01
151,0.018,0.008,0.018
152,0.022,0.007,0.022
153,-0.003,0.006,-0.003
154,-0.013,0.005,-0.013
155,-0.011,0.005,-0.011
156,0.001,0.006,0.001
157,-0.012,0.006,-0.012
158,-0.007,0.006,-0.007
159,-0.005,0.006,-0.005
160,-0.01,0.007,-0.01
161,0.007,0.006,0.007
162,0.025,0.005,0.025
163,0.035,0.005,0.035
164,0.034,0.006,0.034
165,0.007,0.008,0.007
166,0.013,0.011,0.013
167,-0.002,0.013,-0.002
168,-0.001,0.016,-0.001
169,0.007,0.017,0.007
170,0.005,0.018,0.005
171,0.009,0.017,0.009
172,0.001,0.015,0.001
173,0.017,0.014,0.017
174,0.025,0.012,0.025
175,0.049,0.01,0.049
176,0.036,0.009,0.036
177,0.027,0.008,0.027
178,0.008,0.005,0.008
179,-0.007,0.003,-0.007
180,0.0,0.001,0.0
181,0.001,-0.0,0.001
182,-0.015,-0.001,-0.015
183,-0.024,-0.002,-0.024
184,-0.014,-0.003,-0.014
185,0.0,-0.004,0.0
186,-0.0,-0.005,-0.0
187,-0.025,-0.005,-0.025
188,-0.043,-0.006,-0.043
189,-0.005,-0.008,-0.005
190,-0.025,-0.009,-0.025
191,-0.006,-0.009,-0.006
192,0.015,-0.007,0.015
193,0.027,-0.005,0.027
194,0.019,-0.003,0.019
195,0.012,-0.0,0.012
196,0.013,0.002,0.013
197,0.002,0.003,0.002
198,-0.007,0.004,-0.007
199,-0.015,0.005,-0.015
200,-0.01,0.007,-0.01
201,0.001,0.007,0.001
202,0.008,0.007,0.008
203,-0.005,0.006,-0.005
204,0.003,0.006,0.003
205,-0.006,0.005,-0.006
206,0.002,0.004,0.002
207,0.022,0.003,0.022
208,0.036,0.002,0.036
209,0.021,0.001,0.021
210,0.018,-0.001,0.018
211,-0.009,-0.003,-0.009
212,0.005,-0.006,0.005
213,-0.025,-0.007,-0.025
214,-0.035,-0.008,-0.035
215,-0.041,-0.009,-0.041
216,-0.035,-0.009,-0.035
217,-0.011,-0.01,-0.011
218,-0.006,-0.011,-0.006
219,0.011,-0.012,0.011
220,0.018,-0.012,0.018
221,0.017,-0.012,0.017
222,-0.015,-0.013,-0.015
223,-0.021,-0.012,-0.021
224,-0.024,-0.01,-0.024
225,-0.024,-0.007,-0.024
226,-0.006,-0.004,-0.006
227,-0.017,-0.001,-0.017
228,-0.008,0.0,-0.008
229,0.001,0.002,0.001
230,-0.006,0.003,-0.006
231,-0.001,0.005,-0.001
232,0.003,0.006,0.003
233,0.013,0.006,0.013
234,0.015,0.004,0.015
235,0.015,0.003,0.015
236,0.017,0.001,0.017
237,0.015,-0.001,0.015
238,0.013,-0.005,0.013
239,-0.003,-0.006,-0.003
240,0.009,-0.008,0.009
241,0.003,-0.009,0.003
242,-0.013,-0.012,-0.013
243,-0.035,-0.016,-0.035
244,-0.022,-0.02,-0.022
245,-0.051,-0.025,-0.051
246,-0.034,-0.029,-0.034
247,-0.068,-0.033,-0.068
248,-0.06,-0.038,-0.06
249,-0.048,-0.042,-0.048
250,-0.036,-0.045,-0.036
251,-0.031,-0.047,-0.031
252,-0.022,-0.048,-0.022
253,-0.034,-0.048,-0.034
254,-0.03,-0.047,-0.03
255,-0.041,-0.047,-0.041
256,-0.051,-0.047,-0.051
257,-0.042,-0.045,-0.042
258,-0.065,-0.042,-0.065
259,-0.054,-0.04,-0.054
260,-0.054,-0.037,-0.054
261,-0.05,-0.034,-0.05
262,-0.038,-0.032,-0.038
263,-0.054,-0.029,-0.054
264,-0.008,-0.027,-0.008
265,0.001,-0.023,0.001
266,0.018,-0.021,0.018
267,-0.009,-0.019,-0.009
268,-0.026,-0.017,-0.026
269,-0.024,-0.015,-0.024
270,-0.024,-0.014,-0.024
271,-0.004,-0.013,-0.004
272,0.01,-0.013,0.01
273,-0.03,-0.012,-0.03
274,-0.027,-0.013,-0.027
275,-0.036,-0.015,-0.036
276,-0.019,-0.016,-0.019
277,-0.002,-0.018,-0.002
278,-0.001,-0.019,-0.001
279,0.002,-0.021,0.002
280,-0.013,-0.023,-0.013
281,-0.043,-0.024,-0.043
282,-0.013,-0.025,-0.013
283,-0.015,-0.026,-0.015
284,-0.025,-0.024,-0.025
285,-0.021,-0.023,-0.021
286,-0.026,-0.021,-0.026
287,-0.041,-0.019,-0.041
288,-0.046,-0.016,-0.046
289,-0.038,-0.012,-0.038
290,-0.034,-0.008,-0.034
291,-0.023,-0.006,-0.023
292,-0.003,-0.005,-0.003
293,0.008,-0.002,0.008
294,0.014,0.001,0.014
295,0.01,0.004,0.01
296,0.033,0.009,0.033
297,0.042,0.011,0.042
298,0.057,0.012,0.057
299,0.016,0.014,0.016
300,0.008,0.016,0.008
301,0.016,0.018,0.016
302,0.01,0.019,0.01
303,0.026,0.018,0.026
304,0.018,0.017,0.018
305,-0.003,0.015,-0.003
306,0.001,0.013,0.001
307,-0.007,0.012,-0.007
308,0.005,0.01,0.005
309,0.02,0.008,0.02
310,0.012,0.006,0.012
311,0.01,0.003,0.01
312,0.009,0.002,0.009
313,0.0,0.002,0.0
314,0.017,0.003,0.017
315,0.011,0.006,0.011
316,-0.01,0.008,-0.01
317,-0.011,0.01,-0.011
318,-0.01,0.013,-0.01
319,-0.003,0.015,-0.003
320,0.006,0.017,0.006
321,0.029,0.02,0.029
322,0.023,0.021,0.023
323,0.022,0.022,0.022
324,0.032,0.022,0.032
325,0.038,0.024,0.038
326,0.052,0.025,0.052
327,0.033,0.026,0.033
328,0.033,0.027,0.033
329,0.035,0.025,0.035
330,0.027,0.022,0.027
331,0.022,0.02,0.022
332,0.022,0.016,0.022
333,0.022,0.012,0.022
334,0.008,0.009,0.008
335,-0.012,0.006,-0.012
336,-0.023,0.003,-0.023
337,-0.001,0.0,-0.001
338,-0.015,-0.002,-0.015
339,-0.005,-0.003,-0.005
340,0.014,-0.004,0.014
341,0.011,-0.004,0.011
342,-0.008,-0.003,-0.008
343,-0.003,-0.002,-0.003
344,0.0,-0.0,0.0
345,-0.011,0.003,-0.011
346,-0.007,0.006,-0.007
347,-0.032,0.009,-0.032
348,-0.021,0.013,-0.021
349,-0.009,0.016,-0.009
350,0.009,0.018,0.009
351,0.031,0.019,0.031
352,0.048,0.02,0.048
353,0.069,0.021,0.069
354,0.05,0.022,0.05
355,0.057,0.021,0.057
356,0.064,0.019,0.064
357,0.028,0.017,0.028
358,0.009,0.016,0.009
359,0.006,0.013,0.006
360,0.001,0.01,0.001
361,0.008,0.006,0.008
362,-0.014,0.003,-0.014
363,-0.025,-0.001,-0.025
364,-0.023,-0.003,-0.023
365,-0.025,-0.005,-0.025
366,-0.007,-0.008,-0.007
367,-0.008,-0.012,-0.008
368,-0.032,-0.012,-0.032
369,-0.02,-0.013,-0.02
370,-0.022,-0.012,-0.022
371,-0.011,-0.011,-0.011
372,-0.009,-0.01,-0.009
373,0.027,-0.006,0.027
374,0.001,-0.002,0.001
375,-0.012,0.003,-0.012
376,-0.003,0.009,-0.003
377,0.007,0.014,0.007
378,0.025,0.019,0.025
379,0.035,0.023,0.035
380,0.007,0.026,0.007
381,0.01,0.029,0.01
382,0.016,0.031,0.016
383,0.048,0.031,0.048
384,0.062,0.03,0.062
385,0.04,0.029,0.04
386,0.019,0.026,0.019
387,0.006,0.022,0.006
388,0.002,0.017,0.002
389,0.032,0.011,0.032
390,0.017,0.004,0.017
391,-0.023,-0.002,-0.023
392,-0.037,-0.008,-0.037
393,-0.019,-0.014,-0.019
394,-0.021,-0.018,-0.021
395,0.01,-0.02,0.01
396,-0.001,-0.02,-0.001
397,-0.027,-0.016,-0.027
398,-0.004,-0.008,-0.004
399,0.011,0.006,0.011
400,0.013,0.026,0.013
