lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.582,0.617,0.582
2,0.338,0.476,0.338
3,0.242,0.364,0.242
4,0.196,0.276,0.196
5,0.171,0.21,0.171
6,0.165,0.161,0.165
7,0.147,0.128,0.147
8,0.154,0.106,0.154
9,0.151,0.095,0.151
10,0.144,0.091,0.144
11,0.155,0.094,0.155
12,0.15,0.1,0.15
13,0.147,0.109,0.147
14,0.151,0.12,0.151
15,0.158,0.131,0.158
16,0.164,0.142,0.164
17,0.161,0.152,0.161
18,0.13,0.16,0.13
19,0.117,0.166,0.117
20,0.113,0.17,0.113
21,0.112,0.172,0.112
22,0.102,0.172,0.102
23,0.116,0.17,0.116
24,0.121,0.165,0.121
25,0.131,0.159,0.131
26,0.161,0.143,0.161
27,0.162,0.133,0.162
28,0.142,0.128,0.142
29,0.13,0.124,0.13
30,0.158,0.122,0.158
31,0.159,0.118,0.159
32,0.145,0.115,0.145
33,0.131,0.112,0.131
34,0.088,0.111,0.088
35,0.062,0.108,0.062
36,0.059,0.106,0.059
37,0.094,0.102,0.094
38,0.085,0.098,0.085
39,0.078,0.094,0.078
40,0.07,0.09,0.07
41,0.077,0.087,0.077
42,0.089,0.083,0.089
43,0.103,0.08,0.103
44,0.099,0.078,0.099
45,0.088,0.077,0.088
46,0.086,0.077,0.086
47,0.094,0.078,0.094
48,0.093,0.08,0.093
49,0.087,0.082,0.087
50,0.077,0.085,0.077
51,0.064,0.088,0.064
52,0.07,0.091,0.07
53,0.077,0.093,0.077
54,0.082,0.095,0.082
55,0.103,0.097,0.103
56,0.075,0.098,0.075
57,0.079,0.098,0.079
58,0.096,0.096,0.096
59,0.123,0.093,0.123
60,0.138,0.092,0.138
61,0.121,0.092,0.121
62,0.116,0.091,0.116
63,0.105,0.089,0.105
64,0.078,0.087,0.078
65,0.071,0.085,0.071
66,0.074,0.084,0.074
67,0.072,0.084,0.072
68,0.072,0.082,0.072
69,0.066,0.08,0.066
70,0.07,0.077,0.07
71,0.071,0.074,0.071
72,0.069,0.071,0.069
73,0.076,0.068,0.076
74,0.06,0.067,0.06
75,0.05,0.065,0.05
76,0.058,0.064,0.058
77,0.066,0.064,0.066
78,0.082,0.065,0.082
79,0.063,0.066,0.063
80,0.061,0.066,0.061
81,0.075,0.066,0.075
82,0.07,0.067,0.07
83,0.072,0.068,0.072
84,0.056,0.07,0.056
85,0.072,0.07,0.072
86,0.084,0.069,0.084
87,0.077,0.067,0.077
88,0.047,0.066,0.047
89,0.059,0.065,0.059
90,0.064,0.064,0.064
91,0.068,0.063,0.068
92,0.08,0.062,0.08
93,0.089,0.061,0.089
94,0.084,0.06,0.084
95,0.057,0.059,0.057
96,0.036,0.058,0.036
97,0.027,0.056,0.027
98,0.028,0.055,0.028
99,0.053,0.053,0.053
100,0.046,0.051,0.046
101,0.034,0.05,0.034
102,0.043,0.049,0.043
103,0.062,0.049,0.062
104,0.075,0.048,0.075
105,0.051,0.048,0.051
106,0.048,0.049,0.048
107,0.06,0.049,0.06
108,0.052,0.05,0.052
109,0.056,0.05,0.056
110,0.054,0.051,0.054
111,0.044,0.05,0.044
112,0.027,0.049,0.027
113,0.028,0.046,0.028
114,0.051,0.044,0.051
115,0.051,0.042,0.051
116,0.035,0.04,0.035
117,0.038,0.039,0.038
118,0.047,0.037,0.047
119,0.052,0.035,0.052
120,0.051,0.033,0.051
121,0.029,0.031,0.029
122,0.032,0.03,0.032
123,0.05,0.03,0.05
124,0.039,0.031,0.039
125,0.022,0.03,0.022
126,0.009,0.03,0.009
127,-0.005,0.03,-0.005
128,0.011,0.031,0.011
129,0.007,0.03,0.007
130,0.021,0.031,0.021
131,0.017,0.032,0.017
132,0.027,0.033,0.027
133,0.042,0.033,0.042
134,0.051,0.033,0.051
135,0.067,0.033,0.067
136,0.071,0.033,0.071
137,0.067,0.032,0.067
138,0.043,0.032,0.043
139,0.015,0.031,0.015
140,0.023,0.03,0.023
141,0.02,0.028,0.02
142,0.026,0.027,0.026
143,0.013,0.026,0.013
144,0.006,0.025,0.006
145,0.017,0.024,0.017
146,0.021,0.022,0.021
147,0.011,0.022,0.011
148,0.021,0.02,0.021
149,0.037,0.019,0.037
150,0.024,0.017,0.024
151,0.02,0.015,0.02
152,0.002,0.013,0.002
153,-0.011,0.012,-0.011
154,-0.015,0.01,-0.015
155,0.009,0.009,0.009
156,0.013,0.008,0.013
157,0.015,0.009,0.015
158,0.016,0.009,0.016
159,0.017,0.009,0.017
160,0.014,0.01,0.014
161,0.034,0.008,0.034
162,0.027,0.006,0.027
163,0.014,0.004,0.014
164,0.008,0.003,0.008
165,0.007,0.003,0.007
166,-0.008,0.002,-0.008
167,-0.01,0.001,-0.01
168,-0.021,0.0,-0.021
169,-0.025,0.0,-0.025
170,-0.014,0.0,-0.014
171,-0.011,-0.0,-0.011
172,-0.011,-0.002,-0.011
173,-0.01,-0.003,-0.01
174,0.0,-0.005,0.0
175,0.009,-0.007,0.009
176,0.015,-0.009,0.015
177,0.01,-0.012,0.01
178,0.004,-0.013,0.004
179,-0.008,-0.012,-0.008
180,-0.016,-0.01,-0.016
181,-0.01,-0.008,-0.01
182,-0.002,-0.007,-0.002
183,-0.006,-0.006,-0.006
184,-0.007,-0.004,-0.007
185,0.004,-0.004,0.004
186,-0.018,-0.003,-0.018
187,-0.026,-0.003,-0.026
188,-0.019,-0.003,-0.019
189,-0.017,-0.003,-0.017
190,-0.006,-0.003,-0.006
191,-0.011,-0.003,-0.011
192,-0.004,-0.002,-0.004
193,0.006,-0.0,0.006
194,0.015,0.002,0.015
195,0.038,0.005,0.038
196,0.036,0.007,0.036
197,0.024,0.01,0.024
198,0.02,0.013,0.02
199,0.002,0.016,0.002
200,0.004,0.018,0.004
201,0.005,0.02,0.005
202,-0.014,0.021,-0.014
203,-0.013,0.021,-0.013
204,0.018,0.02,0.018
205,0.025,0.019,0.025
206,0.033,0.018,0.033
207,0.031,0.018,0.031
208,0.038,0.016,0.038
209,0.039,0.015,0.039
210,0.027,0.013,0.027
211,0.018,0.01,0.018
212,0.012,0.007,0.012
213,0.011,0.005,0.011
214,0.003,0.004,0.003
215,-0.01,0.004,-0.01
216,-0.018,0.002,-0.018
217,-0.02,0.002,-0.02
218,-0.002,0.002,-0.002
219,0.003,0.002,0.003
220,-0.007,0.003,-0.007
221,-0.012,0.001,-0.012
222,-0.011,-0.0,-0.011
223,-0.002,-0.001,-0.002
224,0.015,-0.001,0.015
225,0.008,0.001,0.008
226,0.006,0.003,0.006
227,0.021,0.005,0.021
228,0.017,0.007,0.017
229,0.005,0.01,0.005
230,0.004,0.012,0.004
231,0.01,0.015,0.01
232,0.022,0.017,0.022
233,0.015,0.018,0.015
234,0.025,0.019,0.025
235,0.025,0.019,0.025
236,0.015,0.018,0.015
237,0.013,0.018,0.013
238,0.013,0.017,0.013
239,0.02,0.017,0.02
240,0.036,0.017,0.036
241,0.016,0.017,0.016
242,0.015,0.017,0.015
243,0.02,0.018,0.02
244,0.03,0.017,0.03
245,0.027,0.017,0.027
246,0.003,0.016,0.003
247,-0.006,0.016,-0.006
248,-0.013,0.016,-0.013
249,-0.002,0.016,-0.002
250,0.021,0.016,0.021
251,0.038,0.016,0.038
252,0.026,0.017,0.026
253,0.017,0.018,0.017
254,0.026,0.021,0.026
255,0.022,0.023,0.022
256,0.04,0.025,0.04
257,0.046,0.027,0.046
258,0.03,0.029,0.03
259,0.034,0.031,0.034
260,0.033,0.033,0.033
261,0.017,0.035,0.017
262,0.012,0.038,0.012
263,0.021,0.041,0.021
264,0.045,0.044,0.045
265,0.047,0.047,0.047
266,0.049,0.05,0.049
267,0.056,0.052,0.056
268,0.063,0.053,0.063
269,0.069,0.055,0.069
270,0.061,0.055,0.061
271,0.067,0.054,0.067
272,0.057,0.055,0.057
273,0.053,0.056,0.053
274,0.058,0.056,0.058
275,0.057,0.056,0.057
276,0.038,0.054,0.038
277,0.039,0.053,0.039
278,0.052,0.051,0.052
279,0.077,0.051,0.077
280,0.078,0.051,0.078
281,0.057,0.051,0.057
282,0.052,0.051,0.052
283,0.044,0.051,0.044
284,0.037,0.052,0.037
285,0.037,0.052,0.037
286,0.044,0.053,0.044
287,0.041,0.054,0.041
288,0.03,0.056,0.03
289,0.045,0.058,0.045
290,0.056,0.06,0.056
291,0.073,0.062,0.073
292,0.071,0.064,0.071
293,0.051,0.065,0.051
294,0.065,0.066,0.065
295,0.08,0.067,0.08
296,0.068,0.067,0.068
297,0.103,0.067,0.103
298,0.102,0.068,0.102
299,0.094,0.068,0.094
300,0.077,0.067,0.077
301,0.067,0.066,0.067
302,0.054,0.065,0.054
303,0.048,0.064,0.048
304,0.059,0.062,0.059
305,0.045,0.06,0.045
306,0.034,0.058,0.034
307,0.043,0.055,0.043
308,0.041,0.052,0.041
309,0.052,0.051,0.052
310,0.063,0.049,0.063
311,0.053,0.048,0.053
312,0.052,0.048,0.052
313,0.039,0.048,0.039
314,0.043,0.049,0.043
315,0.05,0.051,0.05
316,0.071,0.054,0.071
317,0.064,0.055,0.064
318,0.048,0.057,0.048
319,0.054,0.06,0.054
320,0.053,0.063,0.053
321,0.044,0.065,0.044
322,0.067,0.069,0.067
323,0.09,0.071,0.09
324,0.088,0.073,0.088
325,0.085,0.074,0.085
326,0.078,0.075,0.078
327,0.077,0.075,0.077
328,0.078,0.076,0.078
329,0.074,0.077,0.074
330,0.086,0.078,0.086
331,0.087,0.079,0.087
332,0.069,0.08,0.069
333,0.068,0.079,0.068
334,0.091,0.078,0.091
335,0.069,0.078,0.069
336,0.068,0.077,0.068
337,0.073,0.077,0.073
338,0.069,0.076,0.069
339,0.068,0.076,0.068
340,0.077,0.076,0.077
341,0.095,0.076,0.095
342,0.09,0.076,0.09
343,0.087,0.076,0.087
344,0.079,0.077,0.079
345,0.068,0.077,0.068
346,0.069,0.079,0.069
347,0.08,0.082,0.08
348,0.08,0.085,0.08
349,0.098,0.088,0.098
350,0.078,0.09,0.078
351,0.08,0.092,0.08
352,0.082,0.094,0.082
353,0.08,0.097,0.08
354,0.097,0.101,0.097
355,0.123,0.103,0.123
356,0.132,0.105,0.132
357,0.127,0.106,0.127
358,0.092,0.108,0.092
359,0.082,0.109,0.082
360,0.109,0.107,0.109
361,0.116,0.107,0.116
362,0.121,0.106,0.121
363,0.118,0.104,0.118
364,0.114,0.104,0.114
365,0.116,0.105,0.116
366,0.104,0.105,0.104
367,0.1,0.105,0.1
368,0.115,0.105,0.115
369,0.101,0.104,0.101
370,0.081,0.103,0.081
371,0.093,0.103,0.093
372,0.084,0.102,0.084
373,0.09,0.101,0.09
374,0.101,0.1,0.101
375,0.1,0.098,0.1
376,0.072,0.098,0.072
377,0.068,0.098,0.068
378,0.092,0.097,0.092
379,0.112,0.097,0.112
380,0.113,0.096,0.113
381,0.112,0.096,0.112
382,0.117,0.095,0.117
383,0.124,0.093,0.124
384,0.117,0.091,0.117
385,0.095,0.089,0.095
386,0.087,0.087,0.087
387,0.066,0.084,0.066
388,0.045,0.081,0.045
389,0.052,0.077,0.052
390,0.061,0.074,0.061
391,0.056,0.07,0.056
392,0.069,0.065,0.069
393,0.072,0.061,0.072
394,0.06,0.057,0.06
395,0.052,0.053,0.052
396,0.073,0.049,0.073
397,0.054,0.046,0.054
398,0.051,0.043,0.051
399,0.031,0.042,0.031
400,0.033,0.041,0.033
