lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.651,0.672,0.809
2,0.407,0.546,0.612
3,0.322,0.441,0.457
4,0.284,0.355,0.314
5,0.259,0.285,0.183
6,0.243,0.23,0.075
7,0.219,0.188,-0.012
8,0.223,0.157,-0.069
9,0.21,0.137,-0.114
10,0.184,0.124,-0.149
11,0.165,0.119,-0.17
12,0.151,0.119,-0.187
13,0.141,0.123,-0.198
14,0.137,0.132,-0.204
15,0.149,0.143,-0.199
16,0.167,0.156,-0.19
17,0.147,0.17,-0.194
18,0.135,0.184,-0.19
19,0.146,0.198,-0.173
20,0.166,0.212,-0.146
21,0.182,0.224,-0.108
22,0.2,0.235,-0.053
23,0.196,0.244,0.011
24,0.194,0.252,0.096
25,0.235,0.257,0.225
26,0.327,0.251,0.396
27,0.366,0.248,0.534
28,0.295,0.249,0.6
29,0.241,0.247,0.644
30,0.237,0.243,0.642
31,0.266,0.237,0.583
32,0.276,0.23,0.482
33,0.237,0.224,0.341
34,0.212,0.215,0.204
35,0.2,0.202,0.092
36,0.182,0.187,0.002
37,0.168,0.172,-0.067
38,0.126,0.157,-0.13
39,0.109,0.143,-0.165
40,0.1,0.13,-0.188
41,0.097,0.119,-0.2
42,0.105,0.108,-0.204
43,0.097,0.1,-0.213
44,0.074,0.094,-0.224
45,0.072,0.09,-0.225
46,0.077,0.087,-0.222
47,0.074,0.088,-0.217
48,0.079,0.09,-0.205
49,0.098,0.096,-0.181
50,0.094,0.104,-0.157
51,0.11,0.113,-0.112
52,0.138,0.12,-0.042
53,0.158,0.123,0.044
54,0.138,0.128,0.131
55,0.116,0.134,0.238
56,0.102,0.14,0.356
57,0.128,0.142,0.474
58,0.189,0.143,0.574
59,0.216,0.143,0.611
60,0.181,0.141,0.551
61,0.159,0.136,0.45
62,0.126,0.129,0.326
63,0.111,0.121,0.207
64,0.104,0.113,0.099
65,0.088,0.105,0.007
66,0.094,0.096,-0.058
67,0.093,0.087,-0.111
68,0.093,0.077,-0.145
69,0.079,0.066,-0.173
70,0.035,0.057,-0.205
71,0.023,0.049,-0.221
72,0.026,0.042,-0.226
73,0.019,0.036,-0.234
74,0.02,0.033,-0.236
75,0.014,0.03,-0.237
76,0.015,0.03,-0.232
77,0.027,0.031,-0.218
78,0.023,0.033,-0.204
79,0.027,0.034,-0.182
80,0.039,0.037,-0.146
81,0.04,0.042,-0.096
82,0.04,0.05,-0.031
83,0.063,0.057,0.058
84,0.079,0.062,0.167
85,0.092,0.065,0.287
86,0.088,0.067,0.392
87,0.06,0.068,0.461
88,0.053,0.069,0.506
89,0.065,0.068,0.498
90,0.093,0.066,0.445
91,0.082,0.064,0.343
92,0.075,0.06,0.234
93,0.07,0.054,0.13
94,0.058,0.046,0.039
95,0.045,0.036,-0.037
96,0.03,0.025,-0.098
97,0.014,0.016,-0.146
98,0.002,0.006,-0.18
99,-0.008,-0.002,-0.201
100,-0.011,-0.009,-0.213
101,-0.021,-0.015,-0.226
102,-0.028,-0.019,-0.235
103,-0.035,-0.023,-0.242
104,-0.038,-0.025,-0.243
105,-0.046,-0.025,-0.245
106,-0.052,-0.024,-0.241
107,-0.042,-0.021,-0.227
108,-0.028,-0.017,-0.205
109,-0.03,-0.012,-0.18
110,-0.016,-0.007,-0.133
111,-0.01,-0.002,-0.075
112,0.007,0.002,0.002
113,0.009,0.008,0.084
114,0.007,0.014,0.182
115,0.022,0.019,0.29
116,0.047,0.022,0.382
117,0.07,0.025,0.45
118,0.078,0.026,0.47
119,0.071,0.027,0.436
120,0.049,0.026,0.359
121,0.019,0.023,0.259
122,0.015,0.02,0.164
123,0.006,0.015,0.069
124,0.002,0.009,-0.011
125,-0.003,0.003,-0.073
126,-0.008,-0.005,-0.121
127,-0.018,-0.012,-0.159
128,-0.03,-0.018,-0.187
129,-0.044,-0.024,-0.208
130,-0.048,-0.029,-0.221
131,-0.047,-0.034,-0.23
132,-0.045,-0.036,-0.235
133,-0.05,-0.038,-0.238
134,-0.045,-0.038,-0.236
135,-0.038,-0.038,-0.23
136,-0.037,-0.036,-0.222
137,-0.035,-0.034,-0.206
138,-0.029,-0.031,-0.183
139,-0.026,-0.027,-0.15
140,-0.026,-0.022,-0.107
141,-0.02,-0.016,-0.048
142,-0.017,-0.011,0.019
143,-0.011,-0.007,0.105
144,0.01,-0.003,0.207
145,0.023,-0.0,0.301
146,0.022,0.002,0.373
147,0.02,0.004,0.416
148,0.027,0.005,0.415
149,0.015,0.005,0.361
150,0.004,0.005,0.282
151,-0.007,0.003,0.189
152,-0.009,-0.001,0.103
153,-0.017,-0.006,0.026
154,-0.016,-0.011,-0.036
155,-0.02,-0.016,-0.089
156,-0.024,-0.021,-0.129
157,-0.03,-0.025,-0.162
158,-0.028,-0.029,-0.183
159,-0.018,-0.032,-0.193
160,-0.023,-0.035,-0.205
161,-0.029,-0.036,-0.213
162,-0.038,-0.037,-0.219
163,-0.04,-0.037,-0.22
164,-0.041,-0.037,-0.218
165,-0.047,-0.036,-0.213
166,-0.059,-0.035,-0.206
167,-0.055,-0.033,-0.188
168,-0.05,-0.029,-0.165
169,-0.041,-0.025,-0.129
170,-0.028,-0.022,-0.079
171,-0.023,-0.019,-0.021
172,-0.012,-0.016,0.049
173,-0.003,-0.013,0.135
174,0.008,-0.011,0.222
175,0.022,-0.01,0.301
176,0.025,-0.009,0.361
177,0.015,-0.009,0.382
178,0.004,-0.009,0.365
179,-0.007,-0.01,0.312
180,-0.01,-0.011,0.238
181,-0.022,-0.012,0.151
182,-0.032,-0.014,0.065
183,-0.03,-0.017,-0.004
184,-0.032,-0.021,-0.061
185,-0.042,-0.026,-0.112
186,-0.032,-0.031,-0.144
187,-0.027,-0.037,-0.168
188,-0.032,-0.043,-0.186
189,-0.035,-0.047,-0.198
190,-0.047,-0.051,-0.21
191,-0.056,-0.053,-0.219
192,-0.064,-0.054,-0.222
193,-0.056,-0.054,-0.218
194,-0.052,-0.052,-0.211
195,-0.058,-0.049,-0.207
196,-0.054,-0.046,-0.193
197,-0.052,-0.041,-0.173
198,-0.047,-0.036,-0.144
199,-0.047,-0.031,-0.107
200,-0.036,-0.026,-0.055
201,-0.029,-0.023,0.005
202,-0.029,-0.02,0.076
203,-0.036,-0.018,0.153
204,-0.029,-0.018,0.237
205,-0.015,-0.017,0.314
206,0.018,-0.018,0.374
207,0.028,-0.018,0.389
208,0.018,-0.019,0.354
209,0.003,-0.021,0.288
210,0.011,-0.024,0.215
211,-0.007,-0.027,0.124
212,-0.033,-0.031,0.037
213,-0.045,-0.036,-0.032
214,-0.049,-0.041,-0.087
215,-0.056,-0.045,-0.133
216,-0.063,-0.049,-0.168
217,-0.078,-0.053,-0.197
218,-0.087,-0.057,-0.215
219,-0.08,-0.06,-0.222
220,-0.075,-0.063,-0.226
221,-0.079,-0.064,-0.231
222,-0.075,-0.064,-0.229
223,-0.068,-0.062,-0.224
224,-0.057,-0.06,-0.214
225,-0.048,-0.056,-0.2
226,-0.042,-0.052,-0.181
227,-0.039,-0.047,-0.159
228,-0.038,-0.04,-0.128
229,-0.038,-0.033,-0.088
230,-0.031,-0.026,-0.035
231,-0.024,-0.02,0.032
232,-0.01,-0.014,0.114
233,-0.0,-0.012,0.202
234,0.005,-0.01,0.282
235,-0.0,-0.009,0.347
236,-0.003,-0.01,0.384
237,-0.013,-0.012,0.377
238,-0.012,-0.014,0.334
239,-0.007,-0.017,0.266
240,-0.001,-0.02,0.185
241,-0.004,-0.024,0.098
242,-0.012,-0.029,0.02
243,-0.03,-0.035,-0.051
244,-0.042,-0.04,-0.108
245,-0.055,-0.045,-0.155
246,-0.062,-0.049,-0.187
247,-0.065,-0.052,-0.207
248,-0.075,-0.054,-0.222
249,-0.078,-0.056,-0.229
250,-0.081,-0.057,-0.233
251,-0.075,-0.057,-0.231
252,-0.065,-0.055,-0.226
253,-0.056,-0.052,-0.216
254,-0.047,-0.049,-0.205
255,-0.041,-0.044,-0.193
256,-0.025,-0.038,-0.172
257,-0.013,-0.031,-0.144
258,-0.023,-0.025,-0.115
259,-0.026,-0.019,-0.072
260,-0.018,-0.014,-0.013
261,-0.016,-0.009,0.061
262,-0.007,-0.005,0.152
263,-0.01,-0.001,0.241
264,0.003,0.003,0.33
265,0.029,0.005,0.403
266,0.035,0.005,0.43
267,0.03,0.004,0.406
268,0.022,0.002,0.339
269,-0.01,-0.001,0.243
270,-0.017,-0.006,0.146
271,-0.001,-0.012,0.06
272,-0.001,-0.018,-0.015
273,-0.014,-0.022,-0.08
274,-0.033,-0.027,-0.136
275,-0.046,-0.032,-0.177
276,-0.051,-0.037,-0.201
277,-0.051,-0.042,-0.217
278,-0.057,-0.045,-0.228
279,-0.056,-0.047,-0.233
280,-0.056,-0.048,-0.234
281,-0.048,-0.047,-0.23
282,-0.049,-0.045,-0.227
283,-0.047,-0.042,-0.219
284,-0.042,-0.038,-0.209
285,-0.038,-0.032,-0.197
286,-0.038,-0.026,-0.18
287,-0.037,-0.019,-0.152
288,-0.019,-0.011,-0.106
289,-0.007,-0.003,-0.049
290,0.003,0.006,0.023
291,0.012,0.013,0.11
292,0.02,0.018,0.209
293,0.045,0.022,0.318
294,0.061,0.025,0.41
295,0.028,0.028,0.452
296,0.011,0.03,0.45
297,0.03,0.029,0.404
298,0.061,0.027,0.331
299,0.071,0.025,0.233
300,0.05,0.022,0.118
301,0.03,0.017,0.022
302,0.006,0.01,-0.056
303,-0.011,0.0,-0.117
304,-0.014,-0.009,-0.16
305,-0.029,-0.017,-0.194
306,-0.038,-0.024,-0.216
307,-0.04,-0.03,-0.229
308,-0.039,-0.035,-0.235
309,-0.041,-0.038,-0.24
310,-0.048,-0.041,-0.242
311,-0.056,-0.041,-0.243
312,-0.057,-0.04,-0.24
313,-0.053,-0.038,-0.231
314,-0.049,-0.034,-0.22
315,-0.037,-0.028,-0.2
316,-0.026,-0.022,-0.175
317,-0.022,-0.015,-0.142
318,-0.028,-0.008,-0.095
319,-0.016,-0.001,-0.025
320,0.007,0.004,0.067
321,0.005,0.011,0.166
322,-0.008,0.018,0.267
323,0.017,0.024,0.377
324,0.071,0.027,0.476
325,0.116,0.029,0.524
326,0.114,0.029,0.489
327,0.061,0.028,0.387
328,0.016,0.024,0.266
329,0.007,0.019,0.155
330,0.005,0.012,0.058
331,-0.0,0.005,-0.024
332,-0.007,-0.001,-0.092
333,-0.014,-0.007,-0.146
334,-0.025,-0.014,-0.184
335,-0.028,-0.02,-0.209
336,-0.034,-0.026,-0.228
337,-0.049,-0.03,-0.245
338,-0.057,-0.034,-0.254
339,-0.049,-0.036,-0.252
340,-0.046,-0.037,-0.25
341,-0.046,-0.036,-0.247
342,-0.037,-0.033,-0.235
343,-0.039,-0.029,-0.228
344,-0.048,-0.024,-0.223
345,-0.041,-0.017,-0.204
346,-0.017,-0.01,-0.167
347,-0.002,-0.003,-0.118
348,0.008,0.007,-0.056
349,0.011,0.016,0.017
350,0.029,0.024,0.122
351,0.057,0.028,0.246
352,0.099,0.03,0.378
353,0.074,0.032,0.458
354,0.04,0.033,0.5
355,0.012,0.033,0.482
356,0.024,0.031,0.422
357,0.046,0.028,0.338
358,0.049,0.024,0.227
359,0.014,0.02,0.098
360,0.007,0.013,0.0
361,0.007,0.003,-0.071
362,-0.003,-0.007,-0.13
363,-0.023,-0.017,-0.178
364,-0.032,-0.025,-0.21
365,-0.049,-0.033,-0.233
366,-0.051,-0.039,-0.246
367,-0.045,-0.043,-0.251
368,-0.048,-0.046,-0.255
369,-0.051,-0.047,-0.257
370,-0.049,-0.046,-0.256
371,-0.055,-0.043,-0.255
372,-0.058,-0.039,-0.249
373,-0.052,-0.034,-0.236
374,-0.045,-0.027,-0.22
375,-0.034,-0.02,-0.196
376,-0.027,-0.011,-0.159
377,-0.026,-0.003,-0.106
378,-0.007,0.005,-0.03
379,0.011,0.013,0.066
380,0.022,0.02,0.178
381,0.014,0.025,0.285
382,0.014,0.029,0.387
383,0.071,0.032,0.482
384,0.119,0.033,0.529
385,0.087,0.031,0.472
386,0.035,0.028,0.36
387,0.004,0.024,0.239
388,0.008,0.017,0.131
389,-0.004,0.009,0.032
390,-0.035,-0.001,-0.055
391,-0.045,-0.012,-0.118
392,-0.041,-0.023,-0.162
393,-0.032,-0.035,-0.191
394,-0.041,-0.046,-0.216
395,-0.05,-0.056,-0.235
396,-0.056,-0.064,-0.248
397,-0.063,-0.068,-0.256
398,-0.061,-0.069,-0.256
399,-0.058,-0.064,-0.252
400,-0.061,-0.052,-0.251
