lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.458,0.558,0.494
2,0.25,0.425,0.29
3,0.199,0.319,0.23
4,0.174,0.236,0.195
5,0.146,0.173,0.16
6,0.125,0.128,0.13
7,0.127,0.096,0.122
8,0.115,0.075,0.103
9,0.125,0.064,0.106
10,0.13,0.06,0.104
11,0.093,0.061,0.067
12,0.104,0.067,0.075
13,0.112,0.074,0.08
14,0.137,0.083,0.101
15,0.144,0.093,0.108
16,0.131,0.102,0.096
17,0.086,0.11,0.055
18,0.079,0.117,0.05
19,0.07,0.122,0.048
20,0.071,0.124,0.055
21,0.098,0.125,0.087
22,0.096,0.124,0.09
23,0.087,0.121,0.088
24,0.066,0.116,0.079
25,0.09,0.11,0.111
26,0.074,0.091,0.107
27,0.066,0.083,0.112
28,0.058,0.079,0.117
29,0.062,0.078,0.124
30,0.091,0.076,0.148
31,0.114,0.075,0.162
32,0.114,0.076,0.149
33,0.085,0.076,0.111
34,0.065,0.076,0.082
35,0.074,0.076,0.083
36,0.08,0.077,0.079
37,0.093,0.08,0.084
38,0.088,0.083,0.076
39,0.06,0.084,0.043
40,0.062,0.083,0.039
41,0.048,0.08,0.023
42,0.055,0.078,0.029
43,0.058,0.077,0.032
44,0.074,0.075,0.049
45,0.078,0.073,0.052
46,0.084,0.072,0.057
47,0.111,0.069,0.083
48,0.096,0.065,0.071
49,0.085,0.062,0.064
50,0.087,0.06,0.074
51,0.069,0.057,0.065
52,0.04,0.055,0.043
53,0.035,0.054,0.045
54,0.053,0.053,0.072
55,0.028,0.052,0.059
56,0.039,0.051,0.08
57,0.048,0.049,0.098
58,0.027,0.045,0.085
59,0.022,0.042,0.081
60,0.002,0.039,0.055
61,0.031,0.038,0.07
62,0.058,0.036,0.084
63,0.063,0.034,0.08
64,0.06,0.032,0.07
65,0.022,0.032,0.023
66,0.023,0.032,0.015
67,0.055,0.033,0.039
68,0.043,0.034,0.027
69,0.039,0.035,0.019
70,0.041,0.035,0.016
71,0.044,0.034,0.017
72,0.026,0.035,-0.001
73,0.013,0.034,-0.012
74,0.019,0.033,-0.006
75,0.026,0.032,-0.0
76,0.015,0.03,-0.008
77,0.023,0.028,0.001
78,0.041,0.026,0.021
79,0.031,0.026,0.015
80,0.025,0.024,0.015
81,0.045,0.022,0.04
82,0.04,0.02,0.041
83,0.034,0.018,0.045
84,0.016,0.016,0.038
85,-0.013,0.015,0.021
86,0.007,0.015,0.049
87,0.005,0.015,0.054
88,-0.008,0.014,0.042
89,-0.004,0.013,0.043
90,0.006,0.011,0.044
91,0.012,0.01,0.038
92,0.038,0.009,0.053
93,0.037,0.008,0.045
94,0.031,0.008,0.03
95,0.001,0.007,-0.006
96,-0.017,0.005,-0.029
97,-0.004,0.003,-0.02
98,-0.008,0.002,-0.026
99,-0.004,0.002,-0.024
100,0.015,0.002,-0.007
101,0.001,0.002,-0.022
102,-0.002,0.003,-0.025
103,-0.006,0.003,-0.029
104,0.018,0.003,-0.007
105,0.016,0.003,-0.007
106,-0.014,0.003,-0.033
107,-0.0,0.003,-0.019
108,0.008,0.002,-0.009
109,0.006,0.0,-0.007
110,-0.003,-0.001,-0.011
111,-0.016,-0.001,-0.019
112,-0.005,-0.002,-0.003
113,0.005,-0.002,0.014
114,0.023,-0.001,0.038
115,0.01,0.0,0.033
116,-0.01,0.001,0.021
117,-0.02,0.003,0.015
118,0.018,0.003,0.051
119,0.017,0.003,0.045
120,0.014,0.004,0.033
121,-0.007,0.005,0.006
122,-0.011,0.006,-0.005
123,0.007,0.008,0.004
124,0.001,0.011,-0.01
125,0.008,0.013,-0.009
126,0.008,0.013,-0.013
127,0.01,0.014,-0.013
128,0.012,0.015,-0.013
129,0.022,0.016,-0.005
130,0.024,0.017,-0.003
131,0.021,0.018,-0.007
132,0.031,0.02,0.004
133,0.037,0.021,0.01
134,0.027,0.022,0.002
135,0.031,0.023,0.006
136,0.017,0.024,-0.006
137,0.028,0.025,0.005
138,0.017,0.025,-0.002
139,0.021,0.026,0.004
140,0.025,0.026,0.011
141,0.021,0.025,0.009
142,0.018,0.024,0.013
143,0.01,0.024,0.011
144,0.007,0.022,0.015
145,0.027,0.02,0.04
146,0.019,0.018,0.038
147,0.012,0.016,0.036
148,0.033,0.016,0.055
149,0.04,0.016,0.056
150,0.042,0.016,0.052
151,0.031,0.016,0.033
152,-0.005,0.016,-0.008
153,-0.0,0.017,-0.008
154,0.014,0.019,0.0
155,0.007,0.019,-0.01
156,0.021,0.02,-0.001
157,0.003,0.021,-0.021
158,0.01,0.021,-0.015
159,0.013,0.019,-0.012
160,0.014,0.019,-0.011
161,0.023,0.018,-0.002
162,0.019,0.018,-0.005
163,0.013,0.018,-0.009
164,0.029,0.017,0.006
165,0.037,0.016,0.014
166,0.044,0.016,0.02
167,0.031,0.015,0.007
168,0.025,0.013,0.003
169,0.014,0.013,-0.005
170,0.002,0.012,-0.012
171,0.002,0.011,-0.009
172,-0.014,0.009,-0.02
173,-0.001,0.009,-0.003
174,-0.006,0.007,-0.0
175,-0.005,0.005,0.009
176,-0.005,0.001,0.017
177,-0.01,-0.003,0.018
178,0.0,-0.005,0.024
179,0.007,-0.007,0.024
180,0.001,-0.009,0.012
181,0.004,-0.011,0.006
182,0.007,-0.012,0.002
183,-0.003,-0.012,-0.013
184,-0.03,-0.012,-0.042
185,-0.022,-0.012,-0.037
186,-0.025,-0.012,-0.041
187,-0.007,-0.011,-0.026
188,-0.007,-0.01,-0.029
189,-0.02,-0.011,-0.043
190,-0.024,-0.011,-0.046
191,-0.006,-0.012,-0.026
192,-0.014,-0.013,-0.032
193,-0.022,-0.013,-0.04
194,-0.01,-0.013,-0.031
195,-0.01,-0.013,-0.031
196,-0.008,-0.013,-0.03
197,-0.021,-0.013,-0.042
198,0.013,-0.011,-0.007
199,0.005,-0.011,-0.01
200,0.003,-0.011,-0.01
201,-0.011,-0.011,-0.018
202,-0.007,-0.01,-0.009
203,-0.034,-0.009,-0.027
204,-0.021,-0.01,-0.007
205,-0.026,-0.011,-0.004
206,-0.029,-0.012,0.001
207,-0.016,-0.013,0.014
208,-0.007,-0.015,0.018
209,-0.004,-0.016,0.017
210,-0.018,-0.015,-0.003
211,-0.013,-0.015,-0.006
212,0.023,-0.014,0.022
213,0.02,-0.014,0.015
214,-0.021,-0.014,-0.027
215,-0.017,-0.013,-0.027
216,-0.04,-0.012,-0.052
217,-0.04,-0.012,-0.055
218,-0.025,-0.012,-0.044
219,-0.012,-0.011,-0.033
220,-0.021,-0.011,-0.042
221,-0.018,-0.012,-0.038
222,-0.012,-0.012,-0.032
223,0.005,-0.011,-0.016
224,-0.009,-0.011,-0.028
225,-0.01,-0.011,-0.029
226,-0.009,-0.013,-0.029
227,0.019,-0.014,-0.002
228,0.009,-0.016,-0.009
229,0.004,-0.017,-0.01
230,-0.023,-0.017,-0.03
231,-0.026,-0.017,-0.027
232,-0.024,-0.015,-0.018
233,-0.027,-0.014,-0.015
234,-0.03,-0.014,-0.01
235,-0.024,-0.013,0.005
236,-0.028,-0.012,0.008
237,-0.023,-0.012,0.014
238,-0.02,-0.012,0.014
239,-0.023,-0.014,0.004
240,-0.007,-0.015,0.011
241,-0.004,-0.016,0.005
242,-0.002,-0.017,0.0
243,-0.006,-0.017,-0.009
244,-0.003,-0.016,-0.009
245,0.006,-0.016,-0.006
246,-0.031,-0.015,-0.044
247,-0.029,-0.013,-0.047
248,-0.008,-0.011,-0.029
249,0.021,-0.008,-0.005
250,0.02,-0.005,-0.004
251,-0.007,-0.002,-0.026
252,-0.01,0.002,-0.03
253,-0.013,0.002,-0.033
254,-0.034,0.003,-0.053
255,-0.029,0.002,-0.047
256,-0.008,0.002,-0.025
257,0.002,0.002,-0.013
258,0.001,0.003,-0.012
259,0.004,0.003,-0.008
260,0.016,0.004,0.009
261,0.028,0.004,0.027
262,0.009,0.004,0.016
263,0.038,0.005,0.05
264,0.027,0.008,0.05
265,0.03,0.01,0.064
266,0.011,0.011,0.053
267,0.006,0.011,0.049
268,0.001,0.009,0.041
269,0.005,0.009,0.036
270,-0.006,0.009,0.016
271,-0.019,0.008,-0.004
272,-0.031,0.008,-0.025
273,-0.018,0.009,-0.02
274,0.0,0.009,-0.009
275,0.016,0.007,-0.001
276,0.022,0.004,0.0
277,0.038,0.001,0.013
278,0.017,-0.001,-0.009
279,0.02,-0.002,-0.007
280,0.008,-0.002,-0.019
281,-0.007,-0.001,-0.032
282,-0.002,-0.0,-0.027
283,0.004,0.001,-0.021
284,0.006,0.002,-0.02
285,0.004,0.005,-0.021
286,-0.016,0.007,-0.036
287,-0.048,0.009,-0.062
288,-0.001,0.01,-0.014
289,0.026,0.01,0.017
290,0.03,0.01,0.029
291,0.022,0.01,0.029
292,0.016,0.01,0.03
293,-0.021,0.01,0.004
294,-0.006,0.011,0.031
295,0.017,0.011,0.062
296,0.029,0.012,0.074
297,0.01,0.013,0.054
298,0.045,0.015,0.078
299,0.053,0.016,0.076
300,0.028,0.017,0.043
301,0.02,0.018,0.028
302,0.003,0.02,0.004
303,0.003,0.021,-0.002
304,0.002,0.02,-0.008
305,0.021,0.019,0.004
306,0.005,0.019,-0.017
307,0.005,0.018,-0.018
308,0.005,0.018,-0.019
309,0.013,0.017,-0.011
310,0.042,0.017,0.016
311,0.024,0.016,0.0
312,0.045,0.017,0.02
313,0.03,0.021,0.007
314,0.021,0.024,-0.002
315,0.016,0.026,-0.003
316,0.016,0.03,0.003
317,0.017,0.033,0.008
318,0.02,0.034,0.015
319,0.038,0.037,0.04
320,0.042,0.04,0.051
321,0.044,0.044,0.06
322,0.05,0.046,0.073
323,0.044,0.048,0.08
324,0.037,0.049,0.087
325,0.032,0.048,0.089
326,0.036,0.047,0.091
327,0.088,0.048,0.131
328,0.079,0.047,0.111
329,0.045,0.045,0.068
330,0.047,0.044,0.058
331,0.071,0.042,0.068
332,0.048,0.04,0.041
333,0.041,0.037,0.028
334,0.037,0.033,0.019
335,0.021,0.03,-0.0
336,-0.01,0.025,-0.032
337,0.012,0.02,-0.013
338,0.004,0.015,-0.022
339,-0.01,0.011,-0.035
340,-0.001,0.008,-0.026
341,0.028,0.006,-0.0
342,0.041,0.005,0.014
343,0.006,0.005,-0.018
344,-0.022,0.004,-0.041
345,-0.003,0.004,-0.019
346,0.014,0.004,0.001
347,0.011,0.005,0.004
348,-0.001,0.007,-0.001
349,-0.007,0.008,0.003
350,-0.01,0.011,0.01
351,-0.01,0.014,0.019
352,0.041,0.018,0.076
353,0.015,0.021,0.066
354,0.019,0.023,0.078
355,0.033,0.026,0.092
356,0.048,0.028,0.1
357,0.063,0.028,0.1
358,0.056,0.03,0.081
359,0.044,0.03,0.059
360,0.04,0.03,0.044
361,0.029,0.03,0.025
362,0.007,0.032,-0.001
363,0.015,0.034,0.001
364,0.018,0.037,-0.0
365,0.027,0.039,0.003
366,0.031,0.04,0.005
367,0.049,0.04,0.02
368,0.045,0.039,0.014
369,0.031,0.038,0.003
370,0.026,0.038,0.0
371,0.03,0.038,0.006
372,0.037,0.036,0.016
373,0.044,0.036,0.026
374,0.028,0.035,0.013
375,0.033,0.034,0.021
376,0.027,0.034,0.02
377,0.046,0.034,0.042
378,0.053,0.034,0.057
379,0.062,0.034,0.076
380,0.048,0.033,0.071
381,0.028,0.032,0.063
382,0.03,0.031,0.078
383,0.034,0.03,0.091
384,0.02,0.028,0.081
385,-0.009,0.026,0.051
386,-0.016,0.024,0.032
387,-0.003,0.022,0.031
388,0.017,0.02,0.038
389,0.04,0.018,0.049
390,0.027,0.016,0.025
391,0.03,0.015,0.021
392,0.022,0.014,0.009
393,0.02,0.015,0.002
394,0.021,0.016,-0.002
395,0.005,0.019,-0.018
396,0.031,0.023,0.006
397,0.021,0.03,-0.003
398,0.051,0.039,0.026
399,0.061,0.051,0.037
400,0.048,0.066,0.026
