lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.437,0.557,0.513
2,0.246,0.42,0.319
3,0.188,0.311,0.232
4,0.152,0.226,0.161
5,0.156,0.161,0.13
6,0.156,0.114,0.101
7,0.12,0.082,0.051
8,0.104,0.061,0.025
9,0.131,0.05,0.043
10,0.12,0.046,0.036
11,0.096,0.048,0.017
12,0.069,0.055,-0.005
13,0.065,0.064,-0.009
14,0.087,0.074,0.009
15,0.104,0.085,0.023
16,0.107,0.096,0.025
17,0.075,0.105,-0.004
18,0.059,0.114,-0.018
19,0.076,0.12,-0.003
20,0.111,0.125,0.027
21,0.123,0.127,0.036
22,0.082,0.127,0.008
23,0.078,0.125,0.02
24,0.088,0.122,0.051
25,0.101,0.117,0.095
26,0.119,0.099,0.148
27,0.12,0.093,0.188
28,0.101,0.091,0.204
29,0.098,0.09,0.223
30,0.108,0.09,0.231
31,0.096,0.089,0.198
32,0.091,0.086,0.157
33,0.063,0.084,0.099
34,0.046,0.082,0.051
35,0.071,0.079,0.043
36,0.056,0.074,0.011
37,0.044,0.069,-0.012
38,0.043,0.066,-0.02
39,0.082,0.064,0.015
40,0.076,0.061,0.009
41,0.067,0.059,0.004
42,0.068,0.057,0.005
43,0.059,0.057,-0.002
44,0.065,0.058,-0.0
45,0.061,0.058,-0.006
46,0.066,0.058,-0.005
47,0.07,0.057,-0.002
48,0.061,0.057,-0.008
49,0.045,0.058,-0.023
50,0.043,0.059,-0.025
51,0.034,0.06,-0.029
52,0.052,0.059,-0.004
53,0.049,0.058,0.015
54,0.045,0.058,0.039
55,0.054,0.057,0.079
56,0.083,0.055,0.145
57,0.064,0.053,0.166
58,0.07,0.05,0.197
59,0.068,0.048,0.202
60,0.083,0.046,0.201
61,0.067,0.045,0.157
62,0.031,0.044,0.091
63,0.031,0.044,0.057
64,0.024,0.043,0.023
65,0.002,0.042,-0.02
66,0.013,0.041,-0.024
67,0.026,0.04,-0.02
68,0.049,0.039,-0.004
69,0.052,0.038,-0.002
70,0.028,0.038,-0.024
71,0.043,0.038,-0.011
72,0.045,0.037,-0.01
73,0.032,0.034,-0.021
74,0.021,0.032,-0.031
75,0.036,0.03,-0.02
76,0.046,0.028,-0.013
77,0.031,0.027,-0.025
78,0.028,0.026,-0.026
79,0.041,0.023,-0.016
80,0.019,0.022,-0.032
81,0.029,0.021,-0.018
82,0.039,0.02,0.002
83,0.017,0.019,0.007
84,0.003,0.017,0.025
85,-0.012,0.014,0.046
86,0.009,0.01,0.099
87,0.025,0.006,0.139
88,0.019,0.003,0.146
89,-0.021,0.0,0.108
90,-0.011,-0.001,0.096
91,-0.015,-0.002,0.063
92,-0.021,-0.003,0.028
93,-0.011,-0.005,0.009
94,-0.018,-0.007,-0.02
95,-0.006,-0.008,-0.027
96,0.019,-0.007,-0.017
97,0.01,-0.008,-0.031
98,-0.007,-0.008,-0.048
99,-0.006,-0.009,-0.046
100,0.007,-0.009,-0.033
101,-0.0,-0.007,-0.04
102,-0.001,-0.006,-0.04
103,0.001,-0.005,-0.04
104,-0.042,-0.004,-0.078
105,-0.034,-0.004,-0.073
106,-0.015,-0.005,-0.055
107,0.009,-0.005,-0.035
108,0.009,-0.006,-0.037
109,0.01,-0.006,-0.034
110,-0.008,-0.006,-0.043
111,-0.003,-0.005,-0.03
112,-0.022,-0.006,-0.033
113,-0.026,-0.007,-0.012
114,-0.001,-0.009,0.035
115,0.015,-0.01,0.079
116,0.01,-0.012,0.104
117,0.005,-0.013,0.12
118,-0.036,-0.013,0.091
119,-0.043,-0.014,0.073
120,-0.008,-0.014,0.082
121,0.009,-0.014,0.073
122,-0.008,-0.014,0.032
123,-0.02,-0.013,-0.005
124,-0.049,-0.014,-0.05
125,-0.039,-0.013,-0.054
126,-0.011,-0.013,-0.039
127,0.009,-0.014,-0.028
128,-0.012,-0.015,-0.047
129,0.004,-0.017,-0.033
130,-0.022,-0.017,-0.057
131,-0.036,-0.017,-0.069
132,-0.032,-0.017,-0.063
133,-0.026,-0.018,-0.057
134,-0.021,-0.02,-0.055
135,0.003,-0.022,-0.035
136,-0.002,-0.022,-0.037
137,-0.02,-0.024,-0.054
138,-0.012,-0.026,-0.047
139,-0.013,-0.026,-0.045
140,-0.021,-0.027,-0.044
141,-0.022,-0.029,-0.031
142,-0.038,-0.031,-0.026
143,-0.038,-0.033,-0.005
144,-0.047,-0.034,0.013
145,-0.061,-0.034,0.029
146,-0.065,-0.035,0.05
147,-0.038,-0.037,0.083
148,-0.029,-0.038,0.091
149,-0.059,-0.037,0.051
150,-0.012,-0.035,0.069
151,-0.025,-0.033,0.034
152,-0.031,-0.032,0.004
153,-0.031,-0.031,-0.016
154,-0.02,-0.029,-0.022
155,-0.04,-0.029,-0.051
156,-0.02,-0.027,-0.045
157,-0.018,-0.026,-0.049
158,-0.027,-0.023,-0.061
159,-0.043,-0.021,-0.079
160,-0.018,-0.021,-0.058
161,0.003,-0.022,-0.039
162,-0.027,-0.023,-0.061
163,-0.025,-0.023,-0.06
164,-0.018,-0.024,-0.054
165,-0.017,-0.025,-0.051
166,-0.027,-0.027,-0.06
167,-0.006,-0.028,-0.042
168,-0.015,-0.029,-0.046
169,-0.036,-0.031,-0.058
170,-0.031,-0.032,-0.045
171,-0.033,-0.031,-0.034
172,-0.059,-0.031,-0.037
173,-0.057,-0.032,-0.014
174,-0.037,-0.032,0.027
175,-0.021,-0.031,0.065
176,-0.049,-0.032,0.058
177,-0.046,-0.031,0.067
178,-0.03,-0.029,0.077
179,-0.035,-0.028,0.059
180,-0.023,-0.027,0.047
181,-0.027,-0.026,0.017
182,-0.02,-0.025,0.0
183,0.003,-0.025,-0.0
184,0.011,-0.025,-0.007
185,-0.008,-0.024,-0.035
186,-0.032,-0.024,-0.062
187,-0.029,-0.024,-0.064
188,-0.03,-0.023,-0.068
189,-0.018,-0.023,-0.058
190,-0.028,-0.022,-0.067
191,-0.037,-0.022,-0.071
192,-0.022,-0.022,-0.056
193,-0.02,-0.023,-0.054
194,-0.025,-0.024,-0.06
195,-0.031,-0.024,-0.064
196,-0.008,-0.024,-0.044
197,-0.037,-0.023,-0.066
198,-0.028,-0.022,-0.055
199,-0.029,-0.022,-0.046
200,-0.044,-0.023,-0.047
201,-0.049,-0.025,-0.036
202,-0.025,-0.026,0.003
203,-0.013,-0.026,0.034
204,-0.007,-0.026,0.064
205,-0.011,-0.025,0.081
206,-0.006,-0.024,0.097
207,-0.008,-0.022,0.097
208,-0.003,-0.021,0.095
209,-0.014,-0.021,0.069
210,-0.024,-0.022,0.034
211,-0.034,-0.021,0.002
212,-0.033,-0.02,-0.018
213,-0.015,-0.019,-0.021
214,-0.023,-0.017,-0.038
215,-0.021,-0.017,-0.043
216,-0.024,-0.017,-0.054
217,-0.022,-0.015,-0.057
218,-0.043,-0.014,-0.079
219,-0.047,-0.012,-0.083
220,-0.024,-0.012,-0.065
221,-0.009,-0.01,-0.048
222,0.021,-0.009,-0.02
223,0.041,-0.008,-0.003
224,0.014,-0.007,-0.025
225,0.005,-0.005,-0.03
226,0.001,-0.004,-0.034
227,-0.022,-0.002,-0.052
228,-0.009,-0.001,-0.034
229,-0.019,0.0,-0.035
230,0.002,-0.001,-0.006
231,0.002,-0.001,0.011
232,0.011,-0.003,0.042
233,-0.002,-0.005,0.055
234,-0.022,-0.007,0.06
235,-0.018,-0.01,0.082
236,-0.005,-0.012,0.101
237,-0.001,-0.014,0.1
238,-0.002,-0.014,0.088
239,0.006,-0.016,0.076
240,-0.024,-0.017,0.024
241,-0.034,-0.018,-0.011
242,-0.032,-0.019,-0.031
243,-0.013,-0.021,-0.03
244,-0.017,-0.021,-0.044
245,-0.044,-0.02,-0.074
246,-0.035,-0.018,-0.07
247,-0.022,-0.016,-0.063
248,-0.02,-0.014,-0.06
249,-0.017,-0.013,-0.058
250,-0.005,-0.012,-0.044
251,-0.004,-0.011,-0.039
252,-0.016,-0.01,-0.049
253,0.009,-0.008,-0.03
254,0.017,-0.007,-0.022
255,-0.004,-0.006,-0.04
256,0.007,-0.006,-0.029
257,-0.001,-0.005,-0.035
258,-0.011,-0.006,-0.04
259,-0.01,-0.006,-0.031
260,-0.015,-0.005,-0.02
261,-0.013,-0.005,0.004
262,-0.027,-0.006,0.015
263,0.014,-0.006,0.072
264,0.0,-0.006,0.085
265,0.01,-0.008,0.111
266,-0.003,-0.009,0.108
267,0.006,-0.009,0.111
268,-0.032,-0.009,0.06
269,-0.02,-0.01,0.043
270,-0.031,-0.011,0.005
271,-0.028,-0.011,-0.018
272,-0.032,-0.012,-0.043
273,-0.007,-0.013,-0.035
274,-0.003,-0.012,-0.041
275,-0.005,-0.012,-0.05
276,-0.023,-0.012,-0.07
277,0.006,-0.012,-0.045
278,0.015,-0.012,-0.037
279,-0.003,-0.012,-0.054
280,-0.017,-0.012,-0.062
281,-0.007,-0.013,-0.053
282,-0.015,-0.014,-0.06
283,-0.009,-0.015,-0.054
284,-0.006,-0.015,-0.05
285,-0.02,-0.016,-0.065
286,-0.024,-0.015,-0.068
287,-0.032,-0.016,-0.074
288,-0.019,-0.015,-0.055
289,-0.02,-0.014,-0.044
290,-0.018,-0.013,-0.022
291,-0.017,-0.012,0.006
292,-0.026,-0.012,0.027
293,-0.013,-0.012,0.066
294,0.003,-0.012,0.105
295,0.011,-0.012,0.128
296,-0.006,-0.01,0.115
297,-0.029,-0.009,0.079
298,-0.029,-0.007,0.052
299,0.002,-0.005,0.046
300,0.009,-0.004,0.021
301,-0.004,-0.004,-0.015
302,-0.001,-0.004,-0.03
303,-0.012,-0.005,-0.052
304,0.01,-0.006,-0.041
305,0.018,-0.005,-0.036
306,0.006,-0.003,-0.047
307,-0.02,-0.003,-0.068
308,0.004,-0.003,-0.048
309,0.012,-0.004,-0.037
310,-0.019,-0.005,-0.061
311,0.001,-0.006,-0.043
312,-0.029,-0.006,-0.07
313,-0.034,-0.006,-0.072
314,-0.01,-0.006,-0.052
315,-0.006,-0.005,-0.049
316,0.001,-0.004,-0.045
317,0.005,-0.004,-0.04
318,-0.001,-0.004,-0.036
319,-0.017,-0.003,-0.033
320,-0.025,-0.002,-0.014
321,0.009,-0.002,0.04
322,-0.007,-0.002,0.058
323,0.012,-0.002,0.103
324,0.018,-0.002,0.133
325,0.034,-0.002,0.157
326,0.014,-0.004,0.13
327,-0.018,-0.005,0.078
328,-0.04,-0.006,0.024
329,-0.034,-0.007,-0.004
330,-0.018,-0.009,-0.016
331,0.021,-0.011,-0.005
332,0.026,-0.013,-0.017
333,-0.009,-0.014,-0.056
334,-0.023,-0.016,-0.073
335,-0.023,-0.018,-0.074
336,-0.037,-0.018,-0.083
337,-0.016,-0.021,-0.065
338,-0.026,-0.02,-0.074
339,-0.035,-0.02,-0.081
340,-0.016,-0.02,-0.063
341,-0.022,-0.02,-0.067
342,-0.033,-0.019,-0.076
343,-0.046,-0.019,-0.085
344,-0.019,-0.018,-0.067
345,-0.015,-0.016,-0.064
346,0.002,-0.013,-0.052
347,0.013,-0.01,-0.041
348,0.001,-0.008,-0.039
349,0.002,-0.004,-0.015
350,0.002,-0.002,0.016
351,-0.005,-0.0,0.043
352,0.014,0.003,0.091
353,0.021,0.006,0.126
354,0.001,0.009,0.129
355,0.006,0.014,0.133
356,0.012,0.019,0.117
357,0.004,0.021,0.079
358,-0.001,0.022,0.039
359,0.011,0.023,0.018
360,0.029,0.023,0.009
361,0.035,0.023,-0.006
362,0.011,0.023,-0.037
363,0.038,0.022,-0.019
364,0.031,0.021,-0.025
365,0.026,0.02,-0.03
366,0.027,0.019,-0.029
367,0.034,0.017,-0.026
368,0.024,0.016,-0.031
369,0.018,0.016,-0.035
370,0.016,0.016,-0.038
371,0.022,0.015,-0.031
372,0.014,0.015,-0.037
373,-0.007,0.014,-0.052
374,0.009,0.012,-0.043
375,-0.008,0.01,-0.061
376,-0.016,0.009,-0.066
377,0.01,0.007,-0.034
378,-0.005,0.006,-0.027
379,-0.018,0.004,-0.012
380,0.004,0.003,0.04
381,0.009,0.001,0.077
382,0.019,-0.0,0.118
383,0.012,-0.001,0.139
384,0.021,-0.002,0.154
385,-0.002,-0.003,0.118
386,0.001,-0.004,0.089
387,0.015,-0.004,0.066
388,-0.003,-0.004,0.017
389,-0.012,-0.004,-0.015
390,0.0,-0.003,-0.028
391,-0.012,-0.002,-0.053
392,-0.007,-0.0,-0.057
393,-0.007,0.002,-0.058
394,-0.01,0.005,-0.058
395,0.006,0.009,-0.044
396,0.011,0.014,-0.044
397,0.018,0.019,-0.039
398,0.04,0.026,-0.018
399,0.045,0.034,-0.011
400,0.035,0.043,-0.018
