lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.649,0.711,0.649
2,0.496,0.591,0.496
3,0.422,0.491,0.422
4,0.373,0.411,0.373
5,0.355,0.348,0.355
6,0.319,0.3,0.319
7,0.298,0.263,0.298
8,0.263,0.238,0.263
9,0.237,0.221,0.237
10,0.241,0.212,0.241
11,0.238,0.208,0.238
12,0.233,0.209,0.233
13,0.229,0.214,0.229
14,0.228,0.221,0.228
15,0.249,0.23,0.249
16,0.257,0.24,0.257
17,0.245,0.249,0.245
18,0.231,0.259,0.231
19,0.215,0.268,0.215
20,0.224,0.276,0.224
21,0.238,0.282,0.238
22,0.26,0.286,0.26
23,0.279,0.289,0.279
24,0.284,0.29,0.284
25,0.279,0.29,0.279
26,0.293,0.28,0.293
27,0.314,0.275,0.314
28,0.311,0.272,0.311
29,0.278,0.268,0.278
30,0.288,0.265,0.288
31,0.282,0.259,0.282
32,0.278,0.253,0.278
33,0.253,0.246,0.253
34,0.234,0.238,0.234
35,0.217,0.23,0.217
36,0.186,0.22,0.186
37,0.173,0.21,0.173
38,0.169,0.201,0.169
39,0.177,0.192,0.177
40,0.172,0.184,0.172
41,0.161,0.176,0.161
42,0.16,0.168,0.16
43,0.144,0.162,0.144
44,0.16,0.158,0.16
45,0.174,0.157,0.174
46,0.19,0.156,0.19
47,0.188,0.157,0.188
48,0.169,0.16,0.169
49,0.158,0.162,0.158
50,0.163,0.165,0.163
51,0.148,0.169,0.148
52,0.145,0.172,0.145
53,0.15,0.175,0.15
54,0.159,0.176,0.159
55,0.174,0.178,0.174
56,0.17,0.179,0.17
57,0.186,0.179,0.186
58,0.21,0.178,0.21
59,0.213,0.176,0.213
60,0.21,0.172,0.21
61,0.189,0.168,0.189
62,0.17,0.163,0.17
63,0.167,0.157,0.167
64,0.146,0.152,0.146
65,0.14,0.146,0.14
66,0.132,0.14,0.132
67,0.122,0.135,0.122
68,0.118,0.129,0.118
69,0.112,0.125,0.112
70,0.124,0.121,0.124
71,0.098,0.116,0.098
72,0.096,0.112,0.096
73,0.105,0.108,0.105
74,0.109,0.106,0.109
75,0.111,0.105,0.111
76,0.109,0.104,0.109
77,0.093,0.105,0.093
78,0.104,0.107,0.104
79,0.089,0.109,0.089
80,0.086,0.113,0.086
81,0.1,0.116,0.1
82,0.118,0.119,0.118
83,0.143,0.121,0.143
84,0.142,0.123,0.142
85,0.136,0.122,0.136
86,0.147,0.121,0.147
87,0.135,0.119,0.135
88,0.12,0.117,0.12
89,0.12,0.115,0.12
90,0.123,0.113,0.123
91,0.126,0.111,0.126
92,0.119,0.107,0.119
93,0.115,0.104,0.115
94,0.099,0.099,0.099
95,0.081,0.093,0.081
96,0.062,0.088,0.062
97,0.064,0.083,0.064
98,0.064,0.079,0.064
99,0.061,0.075,0.061
100,0.057,0.072,0.057
101,0.056,0.068,0.056
102,0.071,0.065,0.071
103,0.055,0.064,0.055
104,0.066,0.064,0.066
105,0.087,0.066,0.087
106,0.081,0.069,0.081
107,0.09,0.073,0.09
108,0.084,0.077,0.084
109,0.086,0.08,0.086
110,0.07,0.082,0.07
111,0.07,0.086,0.07
112,0.056,0.088,0.056
113,0.066,0.091,0.066
114,0.087,0.093,0.087
115,0.104,0.096,0.104
116,0.115,0.098,0.115
117,0.122,0.099,0.122
118,0.131,0.098,0.131
119,0.112,0.096,0.112
120,0.09,0.093,0.09
121,0.095,0.09,0.095
122,0.085,0.087,0.085
123,0.087,0.083,0.087
124,0.086,0.078,0.086
125,0.076,0.071,0.076
126,0.051,0.065,0.051
127,0.042,0.058,0.042
128,0.04,0.052,0.04
129,0.049,0.047,0.049
130,0.047,0.043,0.047
131,0.049,0.039,0.049
132,0.049,0.036,0.049
133,0.041,0.033,0.041
134,0.033,0.033,0.033
135,0.023,0.032,0.023
136,0.021,0.033,0.021
137,0.018,0.035,0.018
138,0.011,0.038,0.011
139,0.017,0.043,0.017
140,0.02,0.048,0.02
141,0.038,0.052,0.038
142,0.05,0.055,0.05
143,0.052,0.057,0.052
144,0.064,0.058,0.064
145,0.062,0.059,0.062
146,0.086,0.06,0.086
147,0.097,0.061,0.097
148,0.112,0.061,0.112
149,0.108,0.061,0.108
150,0.089,0.06,0.089
151,0.068,0.058,0.068
152,0.061,0.055,0.061
153,0.045,0.052,0.045
154,0.031,0.048,0.031
155,0.027,0.044,0.027
156,0.016,0.04,0.016
157,0.007,0.037,0.007
158,0.015,0.032,0.015
159,0.021,0.029,0.021
160,0.013,0.027,0.013
161,0.011,0.026,0.011
162,0.01,0.026,0.01
163,0.024,0.027,0.024
164,0.043,0.03,0.043
165,0.053,0.033,0.053
166,0.046,0.038,0.046
167,0.041,0.043,0.041
168,0.046,0.047,0.046
169,0.039,0.052,0.039
170,0.032,0.056,0.032
171,0.051,0.06,0.051
172,0.058,0.063,0.058
173,0.064,0.065,0.064
174,0.08,0.065,0.08
175,0.098,0.065,0.098
176,0.111,0.064,0.111
177,0.096,0.062,0.096
178,0.079,0.059,0.079
179,0.066,0.056,0.066
180,0.047,0.052,0.047
181,0.054,0.047,0.054
182,0.037,0.042,0.037
183,0.016,0.037,0.016
184,-0.0,0.031,-0.0
185,-0.005,0.025,-0.005
186,-0.004,0.02,-0.004
187,-0.004,0.015,-0.004
188,0.008,0.012,0.008
189,0.002,0.008,0.002
190,0.001,0.005,0.001
191,0.013,0.003,0.013
192,0.018,0.001,0.018
193,0.025,0.0,0.025
194,0.02,0.001,0.02
195,0.011,0.003,0.011
196,0.006,0.006,0.006
197,0.005,0.01,0.005
198,-0.004,0.015,-0.004
199,-0.004,0.019,-0.004
200,0.001,0.022,0.001
201,0.017,0.024,0.017
202,0.019,0.025,0.019
203,0.021,0.025,0.021
204,0.039,0.025,0.039
205,0.037,0.024,0.037
206,0.033,0.023,0.033
207,0.043,0.019,0.043
208,0.038,0.016,0.038
209,0.022,0.012,0.022
210,0.013,0.008,0.013
211,0.008,0.003,0.008
212,0.015,-0.001,0.015
213,-0.004,-0.006,-0.004
214,-0.015,-0.011,-0.015
215,-0.018,-0.016,-0.018
216,-0.031,-0.02,-0.031
217,-0.043,-0.024,-0.043
218,-0.048,-0.029,-0.048
219,-0.054,-0.033,-0.054
220,-0.045,-0.037,-0.045
221,-0.048,-0.039,-0.048
222,-0.042,-0.041,-0.042
223,-0.023,-0.042,-0.023
224,-0.028,-0.042,-0.028
225,-0.04,-0.04,-0.04
226,-0.054,-0.038,-0.054
227,-0.051,-0.036,-0.051
228,-0.045,-0.033,-0.045
229,-0.033,-0.03,-0.033
230,-0.016,-0.027,-0.016
231,-0.025,-0.024,-0.025
232,-0.023,-0.022,-0.023
233,-0.009,-0.02,-0.009
234,-0.008,-0.019,-0.008
235,-0.007,-0.019,-0.007
236,-0.009,-0.02,-0.009
237,-0.013,-0.02,-0.013
238,-0.019,-0.022,-0.019
239,-0.012,-0.025,-0.012
240,-0.02,-0.027,-0.02
241,-0.022,-0.031,-0.022
242,-0.03,-0.034,-0.03
243,-0.046,-0.038,-0.046
244,-0.053,-0.041,-0.053
245,-0.055,-0.043,-0.055
246,-0.057,-0.047,-0.057
247,-0.048,-0.05,-0.048
248,-0.064,-0.052,-0.064
249,-0.063,-0.055,-0.063
250,-0.054,-0.057,-0.054
251,-0.058,-0.059,-0.058
252,-0.063,-0.058,-0.063
253,-0.061,-0.057,-0.061
254,-0.054,-0.055,-0.054
255,-0.054,-0.051,-0.054
256,-0.052,-0.047,-0.052
257,-0.039,-0.042,-0.039
258,-0.031,-0.037,-0.031
259,-0.031,-0.033,-0.031
260,-0.032,-0.029,-0.032
261,-0.034,-0.025,-0.034
262,-0.02,-0.021,-0.02
263,-0.023,-0.017,-0.023
264,-0.015,-0.013,-0.015
265,-0.008,-0.009,-0.008
266,-0.0,-0.006,-0.0
267,0.001,-0.005,0.001
268,-0.003,-0.005,-0.003
269,0.009,-0.005,0.009
270,0.016,-0.006,0.016
271,0.01,-0.008,0.01
272,-0.006,-0.01,-0.006
273,-0.005,-0.013,-0.005
274,-0.016,-0.015,-0.016
275,-0.02,-0.019,-0.02
276,-0.025,-0.022,-0.025
277,-0.024,-0.024,-0.024
278,-0.043,-0.025,-0.043
279,-0.039,-0.026,-0.039
280,-0.03,-0.025,-0.03
281,-0.019,-0.023,-0.019
282,-0.008,-0.021,-0.008
283,-0.02,-0.019,-0.02
284,-0.028,-0.015,-0.028
285,-0.036,-0.011,-0.036
286,-0.026,-0.007,-0.026
287,-0.031,-0.002,-0.031
288,-0.026,0.003,-0.026
289,-0.005,0.008,-0.005
290,0.021,0.013,0.021
291,0.04,0.018,0.04
292,0.041,0.024,0.041
293,0.041,0.028,0.041
294,0.065,0.032,0.065
295,0.051,0.034,0.051
296,0.047,0.035,0.047
297,0.057,0.035,0.057
298,0.064,0.034,0.064
299,0.051,0.032,0.051
300,0.014,0.03,0.014
301,0.01,0.027,0.01
302,0.011,0.023,0.011
303,0.004,0.018,0.004
304,0.004,0.014,0.004
305,0.013,0.01,0.013
306,0.001,0.005,0.001
307,-0.002,0.001,-0.002
308,-0.01,-0.003,-0.01
309,-0.003,-0.006,-0.003
310,-0.002,-0.007,-0.002
311,-0.008,-0.005,-0.008
312,-0.002,-0.003,-0.002
313,-0.011,0.001,-0.011
314,-0.019,0.007,-0.019
315,-0.008,0.013,-0.008
316,-0.001,0.019,-0.001
317,0.024,0.024,0.024
318,0.032,0.029,0.032
319,0.038,0.035,0.038
320,0.036,0.039,0.036
321,0.042,0.043,0.042
322,0.047,0.046,0.047
323,0.063,0.048,0.063
324,0.065,0.049,0.065
325,0.079,0.049,0.079
326,0.083,0.049,0.083
327,0.065,0.049,0.065
328,0.081,0.048,0.081
329,0.074,0.047,0.074
330,0.05,0.044,0.05
331,0.031,0.041,0.031
332,0.018,0.037,0.018
333,0.01,0.033,0.01
334,-0.014,0.029,-0.014
335,-0.004,0.025,-0.004
336,-0.001,0.023,-0.001
337,0.014,0.021,0.014
338,0.017,0.02,0.017
339,0.024,0.02,0.024
340,0.034,0.021,0.034
341,0.029,0.023,0.029
342,0.019,0.027,0.019
343,0.027,0.03,0.027
344,0.04,0.035,0.04
345,0.048,0.039,0.048
346,0.042,0.043,0.042
347,0.036,0.049,0.036
348,0.044,0.054,0.044
349,0.067,0.059,0.067
350,0.057,0.064,0.057
351,0.069,0.067,0.069
352,0.079,0.069,0.079
353,0.081,0.07,0.081
354,0.096,0.07,0.096
355,0.087,0.067,0.087
356,0.078,0.064,0.078
357,0.082,0.06,0.082
358,0.055,0.056,0.055
359,0.036,0.053,0.036
360,0.037,0.05,0.037
361,0.031,0.046,0.031
362,0.049,0.042,0.049
363,0.038,0.039,0.038
364,0.033,0.036,0.033
365,0.029,0.032,0.029
366,0.015,0.029,0.015
367,0.016,0.026,0.016
368,0.027,0.024,0.027
369,0.028,0.024,0.028
370,0.014,0.026,0.014
371,0.013,0.028,0.013
372,0.031,0.031,0.031
373,0.027,0.035,0.027
374,0.031,0.04,0.031
375,0.045,0.045,0.045
376,0.046,0.051,0.046
377,0.052,0.056,0.052
378,0.059,0.061,0.059
379,0.083,0.066,0.083
380,0.069,0.069,0.069
381,0.052,0.072,0.052
382,0.052,0.073,0.052
383,0.073,0.073,0.073
384,0.083,0.072,0.083
385,0.081,0.069,0.081
386,0.06,0.065,0.06
387,0.055,0.059,0.055
388,0.08,0.052,0.08
389,0.069,0.044,0.069
390,0.045,0.035,0.045
391,0.02,0.025,0.02
392,0.004,0.014,0.004
393,-0.02,0.004,-0.02
394,-0.019,-0.006,-0.019
395,-0.018,-0.014,-0.018
396,-0.016,-0.021,-0.016
397,-0.021,-0.025,-0.021
398,-0.027,-0.026,-0.027
399,-0.016,-0.022,-0.016
400,-0.011,-0.012,-0.011
